Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,20,77369,Matthew,Buckleman,Adventures for the Cure,,368766,378.16122479465,412.57969784933,
Men Masters 35+ Cat 1/2/3,21,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,408.46272568829,421.184316113,
Men Masters 35+ Cat 1/2/3,22,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,,250286,399.74554038826,429.78893437667,
Men Masters 35+ Cat 1/2/3,23,19971,Jeffery,Marks,Lateral Stress Velo Inc.,,224726,450.09424943896,438.39355264033,
Men Masters 35+ Cat 1/2/3,24,2195,Michael,Seek,Rogue Velo Racing,,123810,413.45311437491,446.998170904,
Men Masters 35+ Cat 1/2/3,25,29679,Charles,Biro,Arrow Bicycle,,83935,394.32895968281,455.60278916767,
Men Masters 35+ Cat 1/2/3,26,2852,Michael,Hoffman,Nuts About Granola/Hoffman DieCast,,300362,430.05347022594,464.20740743134,
Men Masters 35+ Cat 1/2/3,27,5146,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,437.77121245459,472.81202569501,
Men Masters 35+ Cat 1/2/3,28,44106,Aaron,Mongeau,Team BBC,,126715,516.74277637869,481.41664395868,
Men Masters 35+ Cat 1/2/3,29,111390,Jeffrey,Herrick,,,133877,525.40976025879,490.02126222235,
Men Masters 35+ Cat 1/2/3,30,15281,John,Rohrer,Team BBC,,229567,465.09119087312,498.62588048601,
Men Masters 35+ Cat 1/2/3,31,31670,William,Gowin,Tailwind Cyclists,,178476,330,507.23049874968,
Men Masters 35+ Cat 3/4/5,1,99920,Tracy,Michaud,,,197927,496.45591271181,396.8281487434,
Men Masters 35+ Cat 3/4/5,2,80582,John,Mead,The Bike Lane,,266034,445.83357183811,400.73612273215,
Men Masters 35+ Cat 3/4/5,3,27326,Brigham,Lumm,Route 1 Velo,,258015,481.62173197971,404.64409672089,
Men Masters 35+ Cat 3/4/5,4,120127,Michael,Kirby,VeloWorks-Spokes Etc,,304035,473.11463292359,408.55207070964,
Men Masters 35+ Cat 3/4/5,5,52016,Jason,Stephens,Syn-Fit Race Team,,339120,441.69576311335,412.46004469838,
Men Masters 35+ Cat 3/4/5,6,55550,Mark,Skubis,Squadra Coppi,,270,442.49981016218,416.36801868713,
Men Masters 35+ Cat 3/4/5,7,61315,Todd,Everett,Bike Line,,291709,457.75332981207,420.27599267588,
Men Masters 35+ Cat 3/4/5,8,2911,John,Hostetter iii,C3-Twenty20cycling.com,,42896,415.66178300782,424.18396666462,
Men Masters 35+ Cat 3/4/5,9,44143,Jason,Ludicke,Adventures for the Cure,,329092,497.12275763155,428.09194065337,
Men Masters 35+ Cat 3/4/5,10,12823,Scott,Huddleston,,,17003,446.66894220997,431.99991464212,
Men Masters 35+ Cat 3/4/5,11,69343,Chris,Chase,FFKR - CONTENDER RACING,,6668,432.65802663326,435.90788863086,
Men Masters 35+ Cat 3/4/5,12,31493,Jon,Anderson,Arrow Bicycle,,359167,418.16196786623,439.81586261961,
Men Masters 35+ Cat 3/4/5,13,59319,Alexander,Castro,Crosshairs Cycling,,308958,407.87876495283,443.72383660835,
Men Masters 35+ Cat 3/4/5,14,107074,Jason,Aytes,Bike Doctor/Visit Frederick,,418541,544.12625257144,447.6318105971,
Men Masters 35+ Cat 3/4/5,15,46697,Richard,Mcafee,The Bike Lane,,188027,463.47565274985,451.53978458585,
Men Masters 35+ Cat 3/4/5,16,64269,Shane,Mccready,Nuts About Granola/Hoffman DieCast,,121627,513.17964285281,455.44775857459,
Men Masters 35+ Cat 3/4/5,17,94669,Shane,Welck,Adventures for the Cure,,122238,427.44501228961,459.35573256334,
Men Masters 35+ Cat 3/4/5,18,3117,Scott,Cernich,Crosshairs Cycling,,206727,498.16379621442,463.26370655208,
Men Masters 35+ Cat 3/4/5,19,127586,Robert,Chase,FFKR - CONTENDER RACING,,6677,505.17537588435,467.17168054083,
Men Masters 35+ Cat 3/4/5,20,45641,Matt,O'byrne,Adventures for the Cure,,383996,454.97120130766,471.07965452958,
Men Masters 35+ Cat 3/4/5,21,28730,Guilherme,Roschke,Sportif Coaching Grp/Patapsco Bike and,,301032,495.05608587116,474.98762851832,
Men Masters 35+ Cat 3/4/5,22,62633,Robert,Strohmeyer,Sportif Coaching Grp/Patapsco Bike and,,343090,417.68490109853,478.89560250707,
Men Masters 35+ Cat 3/4/5,23,27308,Ron,Edwards,DCMTB,,288789,555.11125182002,482.80357649582,
Men Masters 35+ Cat 3/4/5,24,64214,Ryan,Wilt,The Bike Lane,,355842,537.91825774019,486.71155048456,
Men Masters 35+ Cat 3/4/5,25,77374,Matt,Bully,Squadra Coppi,,294190,494.87072903904,490.61952447331,
Men Masters 35+ Cat 3/4/5,26,105440,Philip,Wright,,,456673,551.19613968618,494.52749846205,
Men Masters 35+ Cat 3/4/5,27,53808,Will,Wong,NCVC/UnitedHealthcare,,121718,468.97759922836,498.4354724508,
Men Masters 35+ Cat 3/4/5,28,14053,Christopher,Price,C3-Twenty20cycling.com,,237578,540,502.34344643955,
Men Masters 35+ Cat 3/4/5,29,64188,Jason,Dempsey,,,253737,536.72682119762,506.25142042829,
Men Masters 35+ Cat 3/4/5,30,94681,Sean,Mcdonough,,,182476,464.14559667235,510.15939441704,
Men Masters 35+ Cat 3/4/5,31,69329,Andrew,Shoaff,NCVC/UnitedHealthcare,,289630,500.87995746427,514.06736840578,
Men Masters 35+ Cat 3/4/5,32,49469,George,Branyan,Route 1 Velo,,254888,538.86229558936,517.97534239453,
Men Masters 35+ Cat 3/4/5,33,15281,John,Rohrer,Team BBC,,229567,465.09119087312,521.88331638328,
Men Masters 35+ Cat 3/4/5,34,45644,Jonathan,Hanson,Western Howard County Cycling,,325628,523.70901383063,525.79129037202,
Men Masters 35+ Cat 3/4/5,35,52059,Michael,Brenneman,Nuts About Granola/Hoffman DieCast,,360991,542.74151041253,529.69926436077,
Men Masters 35+ Cat 3/4/5,36,32933,Mark,Hagen,Route 1 Velo,,14595,451.83198295286,533.60723834952,
Men Masters 35+ Cat 3/4/5,37,113085,Scott,Fulton,Team Sticky Fingers,,178616,540,537.51521233826,
Men Masters 35+ Cat 3/4/5,38,2628,Michael,Scardaville,DCMTB,,161370,523.71647400973,541.42318632701,
Men Masters 35+ Cat 3/4/5,39,34394,Michael,Donnellan,,,150589,600.09436132404,545.33116031575,
Men Masters 35+ Cat 3/4/5,40,9427,Matthew,Dixon,Rock Creek Velo,,340304,543.86465483171,549.2391343045,
Men Masters 35+ Cat 3/4/5,41,82076,Erik,Whitlock,Rock Creek Velo,,390195,573.39159498222,553.14710829325,
Men Masters 35+ Cat 3/4/5,42,113086,Andrew,Pugh,,,455449,540,557.05508228199,
Men Masters 35+ Cat 3/4/5,43,94651,D.,Brett collins,,,415554,603.03484767343,560.96305627074,
Men Masters 35+ Cat 3/4/5,44,64272,Jose,Obando,NCVC/UnitedHealthcare,,195706,580.07404712935,564.87103025948,
Men Masters 35+ Cat 3/4/5,45,95834,Matthew,Tilley,C3-Twenty20cycling.com,,416735,556.0987708974,568.77900424823,
Men Masters 35+ Cat 3/4/5,46,2893,Aaron,Ghais,Western Howard County Cycling,,206891,581.48726350089,572.68697823698,
Men Masters 35+ Cat 3/4/5,47,93288,Jason,Glitz,C3-Twenty20cycling.com,,259726,554.71013270558,576.59495222572,
Men Masters 35+ Cat 3/4/5,48,8096,David,Tambeaux,Crosshairs Cycling,,171470,555.55904833867,580.50292621447,
Men Masters 35+ Cat 3/4/5,49,12337,Adam,Austin,Crosshairs Cycling,,266772,582.41217148522,584.41090020321,
Men Masters 35+ Cat 3/4/5,50,110814,Christopher,Ragsdale,,,448269,539.36162148448,588.31887419196,
Men Masters 35+ Cat 3/4/5,51,90999,Brian,Haugli,NCVC/UnitedHealthcare,,391839,572.39322407173,592.22684818071,
Men Masters 35+ Cat 3/4/5,52,111400,Patrick,Gray,ABRT (Annapolis Bicycle Racing Team),,394906,604.44155557908,596.13482216945,
Men Masters 35+ Cat 3/4/5,53,111395,Steve,Kuperberg,NCVC/UnitedHealthcare,,255613,535.97240277631,600.0427961582,
Men Masters 35+ Cat 3/4/5,54,49467,Robert,Helms,Lateral Stress Velo Inc.,,171051,591.26850205254,603.95077014695,
Men Masters 35+ Cat 3/4/5,55,24849,David,Lee,The Bike Lane,,276003,631.88343310663,607.85874413569,
Men Masters 35+ Cat 3/4/5,56,44146,Kelly,Vanover,,,259565,537.11216693633,611.76671812444,
Men Masters 35+ Cat 3/4/5,57,67295,Jd,Donnellan,,,9793,638.17333770516,615.67469211318,
Men Masters 35+ Cat 3/4/5,58,95829,Dave,Provine,Sportif Coaching Grp/Patapsco Bike and,,390745,487.27258324855,619.58266610193,
Men Masters 35+ Cat 3/4/5,59,71628,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,540,623.49064009068,
Men Masters 35+ Cat 3/4/5,60,72177,Ted,Blake,,,376104,606.95533596384,627.39861407942,
Men Masters 35+ Cat 3/4/5,61,86417,James,Mackeith,,,391291,643.918495429,631.30658806817,
Men Masters 35+ Cat 3/4/5,62,79118,Barnaby,Nygren,Charm City Cycling LLC,,127286,605.30940315568,635.21456205691,
Men Masters 35+ Cat 3/4/5,63,77380,Charles,Mcneill,Squadra Coppi,,286746,628.65751636881,639.12253604566,
Men Masters 35+ Cat 3/4/5,64,41178,Richard,Winkler,,,324866,624.15354583734,643.03051003441,
Men Masters 35+ Cat 3/4/5,65,46136,Keith,Buell,,,413586,638.85242237167,646.93848402315,
Men Masters 35+ Cat 3/4/5,66,79123,Aaron,Tripp,C3-Twenty20cycling.com,,387088,643.7046203354,650.8464580119,
Men Masters 35+ Cat 3/4/5,67,52030,Brian,Connors,The Bike Lane,,379894,654.4262155839,654.75443200065,
Men Masters 35+ Cat 3/4/5,68,110819,Glenn,Stevens,Artemis,,422755,602.8249366942,658.66240598939,
Men Masters 35+ Cat 3/4/5,69,24488,Todd,Harris,Arrow Bicycle,,115912,511.56275436656,662.57037997814,
Men Masters 35+ Cat 3/4/5,70,123152,Jeffrey,White,,,153823,482.21442085888,666.47835396688,
Men Masters 35+ Cat 3/4/5,71,49488,Theodore,Monoson,Arrow Bicycle,,117314,691.31094108722,670.38632795563,
Men Masters 35+ Cat 3/4/5,72,28657,Eric,Welp,Route 1 Velo,,210966,514.89039217812,674.29430194438,
Men Masters 35+ Cat 3/4/5,DNF,55570,Eric,Blomquist,Squadra Coppi,,355798,390.09798007729,678.20227593312,
Men Masters 35+ Cat 3/4/5,DNF,34840,Chris,Massonneau,Sportif Coaching Grp/Patapsco Bike and,,358891,542.61344807182,678.20227593312,
Men Masters 45+ Cat 1/2/3,1,2994,Blair,Saunders,Sportif Coaching Grp/Patapsco Bike and,,69445,271.85321603122,270.80088543827,
Men Masters 45+ Cat 1/2/3,2,34409,Jay,Morali,Sportif Coaching Grp/Patapsco Bike and,,251023,274.07259376364,280.73927886609,
Men Masters 45+ Cat 1/2/3,3,4271,Jimmy,Deaton,Rogue Velo Racing,,8975,344.58462470476,290.67767229392,
Men Masters 45+ Cat 1/2/3,4,2288,Chris,Scott,Shenandoah Valley Bicycle Coalition,,31973,350.55205743432,300.61606572174,
Men Masters 45+ Cat 1/2/3,5,74779,Michael,Vanderbilt,Crosshairs Cycling,,95748,337.11061249019,310.55445914957,
Men Masters 45+ Cat 1/2/3,6,28707,Paul,Varga,Team Beyer Auto,,263568,400.05543756965,320.4928525774,
Men Masters 45+ Cat 1/2/3,7,2999,Jonathan,Houghton,Adventures for the Cure,,218194,332.04468147652,330.43124600522,
Men Masters 45+ Cat 1/2/3,8,5219,David,Kay,Team Beyer Auto,,50000,383.24039049892,340.36963943305,
Men Masters 45+ Cat 1/2/3,9,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare,,116102,336.4407044357,350.30803286087,
Men Masters 45+ Cat 1/2/3,10,2856,Scott,Stahl,SEAVS/Haymarket,,267714,342.75886333202,360.2464262887,
Men Masters 45+ Cat 1/2/3,11,26575,Rob,Russell,Gripped Racing p/b Racedots,,103083,450.25335974653,370.18481971652,
Men Masters 45+ Cat 1/2/3,12,20777,Mark,Stahl,SEAVS/Haymarket,,267703,431.82423405526,380.12321314435,
Men Masters 45+ Cat 1/2/3,13,64264,Daniel,Klaussen,Squadra Coppi,,351658,387.33817513446,390.06160657217,
Men Masters 45+ Cat 1/2/3,14,3193,Jed,Prentice,Team Bike Doctor,,208680,400,400,
Men Masters 45+ Cat 1/2/3,15,36171,Peter,Schultz,,,303071,475.6466435136,409.93839342783,
Men Masters 45+ Cat 1/2/3,16,62553,Pete,Green,Adventures for the Cure,,335260,464.98745361169,419.87678685565,
Men Masters 45+ Cat 1/2/3,17,2344,Marc,Gwadz,DCMTB,,195768,382.26582320764,429.81518028348,
Men Masters 45+ Cat 1/2/3,18,110822,Dean,Pierson,Ocean Velo Club,,46760,450.99303575286,439.7535737113,
Men Masters 45+ Cat 1/2/3,19,36202,Marc,Klein,NCVC/UnitedHealthcare,,201836,482.91091200821,449.69196713913,
Men Masters 45+ Cat 1/2/3,20,3192,Mark,Monnett,SRAM Factory,,68742,501.7024309943,459.63036056695,
Men Masters 45+ Cat 1/2/3,21,5699,Michael,Buchness,The Bike Lane,,5322,400,469.56875399478,
Men Masters 45+ Cat 1/2/3,22,2873,Thom,Moore,Potomac Velo Club,,254028,527.95073646793,479.5071474226,
Men Masters 45+ Cat 1/2/3,23,64202,Marc,Genberg,The Bike Lane,,61722,593.9420271752,489.44554085043,
Men Masters 45+ Cat 1/2/3,24,23333,Brian,Poochigian,DCMTB,,28422,400,499.38393427826,
Men Masters 45+ Cat 1/2/3,25,28721,Thomas,Shaw,The Bike Lane,,41051,476.99414714067,509.32232770608,
Men Masters 45+ Cat 1/2/3,26,97440,Mir,Ali,Evolution Cycling Club p/b Long & Foster,,1367,556.70272675099,519.26072113391,
Men Masters 45+ Cat 1/2/3,27,14071,Sol,Schott,Crosshairs Cycling,,285029,633.19877455341,529.19911456173,
Men Masters 55+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,351.20531617157,358.2586398676,
Men Masters 55+,2,3000,Shawn,Downing,Charm City Cycling LLC,,45276,369.98251367155,373.60803590805,
Men Masters 55+,3,4365,John,Rogers,DCMTB,,136767,437.62813614511,388.95743194851,
Men Masters 55+,4,3095,Eric,Sloman,Bicycle Outfitters Racing Team,,123134,476.77364639863,404.30682798896,
Men Masters 55+,5,97423,Kevin,Dolan,Kelly Benefit Strategies/LSV,,47239,456.83160853959,419.65622402941,
Men Masters 55+,6,99926,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,,128190,489.86175168298,435.00562006986,
Men Masters 55+,7,49484,David,Wolfel,Route 1 Velo,,127614,435.43603792964,450.35501611031,
Men Masters 55+,8,80577,Richard,Paukstitus,ABRT (Annapolis Bicycle Racing Team),,108012,444.15348422851,465.70441215076,
Men Masters 55+,9,3002,Karl,Kensinger,NCVC/UnitedHealthcare,,18948,541.73771375859,481.05380819121,
Men Masters 55+,10,2423,Gary,Dugovich,,,10134,518.90781479772,496.40320423166,
Men Masters 55+,11,49473,Thomas,Fulcher,Rock Creek Velo,,354560,544.49797978516,511.75260027212,
Men Masters 55+,12,4369,Bruce,Oliver,NCVC/UnitedHealthcare,,45753,522.58108346794,527.10199631257,
Men Masters 55+,13,4368,William,Feasley,DC Velo Limited,,360554,504.59738574651,542.45139235302,
Men Masters 55+,14,46696,Gary,Moon,SBR Cycling,,24850,406.91879887899,557.80078839347,
Men Masters 55+,15,65852,Joseph,Hoffman,,,361212,645.5124896905,573.15018443392,
Men Masters 55+,16,93298,Barry,Wilcox ii,Rock Creek Velo,,275682,646.98619168629,588.49958047437,
Men Masters 55+,17,45667,George,Uhl,Adventures for the Cure,,358242,586.70639828696,603.84897651482,
Men Masters 55+,18,2979,James,Wagner,Team Beyer Auto,,116012,669.90587337977,619.19837255528,
Men Masters 55+,19,17049,Randall,Nixon,Sportif Coaching Grp/Patapsco Bike and,,26162,708.84620573902,634.54776859573,
Men Masters 55+,20,110831,Myron,Segal,Arrow Bicycle,,178881,646.34971860497,649.89716463618,
Men Single Speed Open,1,5139,Adam,Driscoll,Adventures for the Cure,,256984,339.91656987478,297.91602549692,
Men Single Speed Open,2,1727,Kristopher,Auer,C3-Twenty20cycling.com,,2065,274.43770796838,305.48024473916,
Men Single Speed Open,3,8080,Alex,Driscoll,Adventures for the Cure,,267611,400,313.0444639814,
Men Single Speed Open,4,46914,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,346.1505143498,320.60868322365,
Men Single Speed Open,5,12215,Stuart,Louder,Crosshairs Cycling,,221655,365.40124105868,328.17290246589,
Men Single Speed Open,6,52009,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,337.69449488212,335.73712170813,
Men Single Speed Open,7,63832,Scott,Myers,Team BBC,,360252,336.38606905351,343.30134095037,
Men Single Speed Open,8,3890,Andrew,Webster,Wooden Wheels Racing,,207821,320.45170869501,350.86556019261,
Men Single Speed Open,9,95854,Jacob,Gordon,,,414406,388.68665640381,358.42977943485,
Men Single Speed Open,10,23161,Callum,Ingram,,,268349,383.97351267277,365.99399867709,
Men Single Speed Open,11,62632,Mark,Cavey,Crosshairs Cycling,,237084,374.58346170386,373.55821791933,
Men Single Speed Open,12,8028,Jonathan,Seibold,DCMTB,,60194,343.81860702139,381.12243716157,
Men Single Speed Open,13,5214,Taylor,Jones,Crosshairs Cycling,,187034,435.74134857069,388.68665640381,
Men Single Speed Open,14,67479,Bentley,Brooks,KCOI Boulevard,,4962,410.2437072513,396.25087564605,
Men Single Speed Open,15,28633,Evans,Rohrbaugh,Nuts About Granola/Hoffman DieCast,,141704,419.93446082693,403.81509488829,
Men Single Speed Open,16,23999,Chris,Merriam,Crosshairs Cycling,,180319,353.3196794484,411.37931413053,
Men Single Speed Open,17,6312,Brooks,Ward,Crosshairs Cycling,,259343,508.83095813499,418.94353337278,
Men Single Speed Open,18,84516,Dylan,Stagner,Potomac Velo Club,,390025,480.19834963855,426.50775261502,
Men Single Speed Open,19,113054,Mickey,Vernon,,,,400,434.07197185726,
Men Single Speed Open,20,2861,Dave,Vannier,DCMTB,,252608,426.38585200777,441.6361910995,
Men Single Speed Open,21,99914,Kevin,Sundeen,,,455168,548.70949064154,449.20041034174,
Men Single Speed Open,22,96915,Paul,Evans,Patuxent Velo,,187243,589.08242515659,456.76462958398,
Men Single Speed Open,23,52011,Charles,Swain,,,358245,585.03297477911,464.32884882622,
Men Single Speed Open,24,7283,Patrick,Blair,Adventures for the Cure,,277204,320.88839985933,471.89306806846,
Men Single Speed Open,25,95830,Daniel,Hadley,,,432534,452.5354125227,479.4572873107,
Men Single Speed Open,DNF,78111,Joshua,Gorman,Crosshairs Cycling,,272802,444.67684988477,487.02150655294,
Men Single Speed Open,DNF,52012,Ryan,Kephart,Crosshairs Cycling,,298281,485.25976090452,487.02150655294,
Men Single Speed Open,DNF,24849,David,Lee,The Bike Lane,,276003,631.88343310663,487.02150655294,
Women Cat 1/2/3,1,14036,Allyson,Tufano,Sportif Coaching Grp/Patapsco Bike and,,293522,399.91391249233,383.72125982961,
Women Cat 1/2/3,2,31665,Traci,Rodosta,Breakaway Velo,,6393,419.21886542461,405.58500601662,
Women Cat 1/2/3,3,3804,Jennifer,Maxwell,Midatlantic Colavita Women,,61179,492.7280427218,427.44875220362,
Women Cat 1/2/3,4,56719,Alice,Henriques,Zanconato Racing,,329922,442.36342066397,449.31249839063,
Women Cat 1/2/3,5,92663,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,518.21007307877,471.17624457764,
Women Cat 1/2/3,6,59090,Melissa,Presnell,Rogue Velo Racing,,337936,523.93758507441,493.03999076465,
Women Cat 1/2/3,7,42833,Rachel,Weaver,Koeles Cycling Club,,271851,439.48055041719,514.90373695166,
Women Cat 1/2/3,8,27330,Svetlana,Mack,Rock Creek Velo,,272062,487.25957979944,536.76748313867,
Women Cat 1/2/3,9,64285,Karen,Talley,The Bike Lane,,376513,527.2085699062,558.63122932567,
Women Cat 1/2/3,10,99915,Liz,Whiteley,Bike Rack Racing,,400605,514.90373695166,580.49497551268,
Women Cat 1/2/3,11,64278,Lisa,Jancy,Crosshairs Cycling,,307556,544.16443823462,602.35872169969,
Women Cat 1/2/3,12,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,,284761,530.9093841542,624.2224678867,
Women Cat 1/2/3,13,2977,Marni,Harker,Midatlantic Colavita Women,,15086,522.36739787829,646.08621407371,
Women Cat 3/4,1,69404,Melanie,Carter,Gripped Racing p/b Racedots,,416234,570.94473081647,457.09143434814,
Women Cat 3/4,2,44582,Lucy,Cutting,Spokeswomen Racing,,285295,527.72115940734,465.67744285696,
Women Cat 3/4,3,77399,Mackenzie,Vanover,Sportif Coaching Grp/Patapsco Bike and,,411931,540.26469370398,474.26345136577,
Women Cat 3/4,4,97454,Adrienne,Allegretti,Arrow Bicycle,,417994,545.2780328233,482.84945987459,
Women Cat 3/4,5,94376,Nicole,Davison,,,439305,518.81532271046,491.43546838341,
Women Cat 3/4,6,82084,Cameron,Newcombe,,,340658,583.64637612666,500.02147689222,
Women Cat 3/4,7,112059,Lindsey,Crifasi,,,422265,600,508.60748540104,
Women Cat 3/4,8,44128,Elizabeth,Shaw,The Bike Lane,,416446,553.67807634017,517.19349390985,
Women Cat 3/4,9,34930,Stacie,Truszkowski,Koeles Cycling Club,,277254,547.38524948279,525.77950241867,
Women Cat 3/4,10,86408,Emily,Dubs,Nuts About Granola/Hoffman DieCast,,396363,550.12780122891,534.36551092748,
Women Cat 3/4,11,64281,Margit,Jochmann,Syn-Fit Race Team,,290399,525.29375395653,542.9515194363,
Women Cat 3/4,12,77403,Kathy,Lett,,,417090,562.58844445302,551.53752794512,
Women Cat 3/4,13,17053,Kathryn,Hansen,,,279300,600,560.12353645393,
Women Cat 3/4,14,44373,Courtney,O'neill,xXx Racing,,297488,542.11463389582,568.70954496275,
Women Cat 3/4,15,80565,Erin,Conner,Team Sticky Fingers,,377811,614.77676765438,577.29555347156,
Women Cat 3/4,16,64279,Tara,Taylor,TayloredFit,,337760,553.00710034656,585.88156198038,
Women Cat 3/4,17,93291,Stacey,Bran,Team Sticky Fingers,,414020,591.70852581645,594.4675704892,
Women Cat 3/4,18,98685,Rebecca,Crawford,Crosshairs Cycling,,438907,566.64354290987,603.05357899801,
Women Cat 3/4,19,88284,Amy,Doll,The Bike Shak Cycling Team,,413149,566.00034984344,611.63958750683,
Women Cat 3/4,20,22608,Rebecca,Chan,CAWES p/b Specialized,,239760,593.77855556051,620.22559601564,
Women Cat 3/4,21,2968,Doron,Petersan,Team Sticky Fingers,,210703,616.09030722583,628.81160452446,
Women Cat 3/4,22,62623,Dawn,Graham,Bicycle Outfitters Racing Team,,13846,609.09328217801,637.39761303328,
Women Cat 3/4,23,112918,Kelley,Carter,,,,600,645.98362154209,
Women Cat 3/4,24,111411,Amanda,Zayas,,,381855,631.51416622586,654.56963005091,
Women Cat 3/4,25,105642,Julie,Woodburn,Patuxent Velo,,422279,680.09232736083,663.15563855972,
Women Cat 3/4,26,110785,Kataira,Stotler,,,435191,691.9711071192,671.74164706854,
Women Cat 3/4,27,93360,Patricia,Ledesma,Union Cycling Team,,396535,712.15907943384,680.32765557736,
Women Cat 3/4,28,5200,Denise,Clearwater,,,282839,663.43278048275,688.91366408617,
Women Cat 4,1,112060,Hannah,Newcombe,Rock Creek Velo,,295434,600,512.35496732548,
Women Cat 4,2,113059,Patty,Fulton,National Capital Velo Club/UnitedHealthcare,,313020,600,521.07830205807,
Women Cat 4,3,36200,Regan,Bailey,,,442906,608.31164938404,529.80163679067,
Women Cat 4,4,92676,Kristen,Janiszewski,Team BBC,,413624,637.01414228913,538.52497152327,
Women Cat 4,5,88284,Amy,Doll,The Bike Shak Cycling Team,,413149,566.00034984344,547.24830625586,
Women Cat 4,6,110824,Alicen,Kershaw,,,443787,636.18155370102,555.97164098846,
Women Cat 4,7,113060,Lindsay,Nelson,,,310815,600,564.69497572106,
Women Cat 4,8,105642,Julie,Woodburn,Patuxent Velo,,422279,680.09232736083,573.41831045365,
Women Cat 4,9,111411,Amanda,Zayas,,,381855,631.51416622586,582.14164518625,
Women Cat 4,10,95861,Rosemarie,Beale,Rock Creek Velo,,394850,659.87190525293,590.86497991885,
Women Cat 4,11,91441,April,Greer,,,391694,600,599.58831465144,
Women Cat 4,12,110042,Virginia,Horne,Team Integrity,,449049,586.75717452382,608.31164938404,
Women Cat 4,13,110826,Lindsay,Donnellon,Team BBC,,449002,650.52305086342,617.03498411663,
Women Cat 4,14,93360,Patricia,Ledesma,Union Cycling Team,,396535,712.15907943384,625.75831884923,
Women Cat 4,15,112919,Michelle,Cleveland,Bike Rack Racing,,422839,600,634.48165358183,
Women Cat 4,16,98415,Mary,Dobroth,,,410454,682.5682990794,643.20498831442,
Women Cat 4,17,113061,Allison,Herren,,,293482,600,651.92832304702,
Women Cat 4,18,82068,Angela,Hennessy,District Hardware Cycling Collective,,438197,671.25095329663,660.65165777962,
Women Cat 4,19,52055,Sarah,Hall,,,82336,606.66329621268,669.37499251221,
Women Cat 4,20,113062,Patricia,Snow,,,454766,600,678.09832724481,
Women Cat 4,21,113063,Jennifer,Mason,,,,600,686.82166197741,
Women Cat 4,22,110829,Courtney,Long,Adventures for the Cure,,448945,625.22270747023,695.54499671,
Women Cat 4,23,103379,Jennifer,Wheeler,,,417967,700.97842980246,704.2683314426,
Women Juniors 10-14 Open,1,110851,Ella,Brenneman,Nuts About Granola/Hoffman DieCast,,454654,585,554.94303675235,
Women Juniors 10-14 Open,2,93274,Uma,Gupta,Rock Creek Velo,,414903,642.5312782758,578.70727756426,
Women Juniors 10-14 Open,3,95867,Jude,Bopf,Rock Creek Velo,,413898,622.27884423202,602.47151837617,
Women Juniors 10-14 Open,4,105438,Madeline,Moroney,Team Optum p/b Kelly Benefit Strategies,,419142,662.98195534863,626.23575918809,
Women Juniors 10-14 Open,5,93275,Hannah,Frank,Rock Creek Velo,,407628,666.57990195106,650,
Women Juniors 10-14 Open,6,3434,Samantha,Williams,,,434265,650,673.76424081191,
Women Juniors 10-14 Open,7,112069,Katherine,Sarkisov,Rock Creek Velo,,448414,650,697.52848162383,
Women Juniors 10-14 Open,8,112925,Norah,Dixon,Rock Creek Velo,,428179,650,721.29272243574,
Women Juniors 10-14 Open,9,113055,Lily,Schieken,,,,650,745.05696324765,
Women Juniors 9-18 Open,1,82755,Martha,Whitlock,Rock Creek Velo,,375869,,,
Women Juniors 9-18 Open,2,82084,Cameron,Newcombe,,,340658,,,
Women Masters 45+ Cat 1/2/3/4,1,18741,Tammi,Stauffer,,,33890,,,
Women Masters 45+ Cat 1/2/3/4,2,2977,Marni,Harker,Midatlantic Colavita Women,,15086,,,
Women Masters 45+ Cat 1/2/3/4,3,28693,Evelyn,Egizi,Sportif Coaching Grp/Patapsco Bike and,,129625,,,
Women Masters 45+ Cat 1/2/3/4,4,92677,Melissa,Ekey,C3-Twenty20cycling.com,,411999,,,
