First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Schultz,Blind Date at the Dairy,2014-09-17,Men A,20,22,441.07170438298,
Jim,Kysela,Blind Date at the Dairy,2014-09-17,Masters Men B 35+,21,38,464.79865500244,
Chip,Sloan,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,16,20,459.87609431025,
James,Peale,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,31,32,698.46804834854,
James,Peale,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,19,25,492.10163790665,
Chip,Sloan,Hood River Double Cross Day Two,2014-09-14,Category A,20,24,372.22068835162,
Ryan,Mauk,Hood River Double Cross Day Two,2014-09-14,Category A,22,24,386.17607122116,
Brian,Schultz,Blind Date at the Dairy #1,2014-09-10,Men A,10,21,339.86859518266,
Chip,Sloan,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,15,18,426.39249215801,
Ryan,Mauk,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,16,18,439.38757035112,
David,Prause,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master Men 35+ A,7,13,385.58260322162,
Elaine,Prause,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Masters Women 35+,1,1,,
David,Prause,Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,24,32,390.92347649693,
Elaine,Prause,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters Women 35+ B,1,3,,
Chip,Sloan,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,18,23,350.88285386021,
David,Prause,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,10,27,354.51896086864,
Elaine,Prause,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ B,6,6,626.11862876663,
Ryan,Mauk,Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,15,27,405.66490769835,
Chip,Sloan,Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,18,27,443.78452906666,
James,Peale,Kruger's Crossing Cyclocross Classic,2013-11-24,Clydesdales,6,17,495.59746500166,
David,Prause,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,13,60,368.14032618995,
James,Peale,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,126,135,660.40795001896,
Chip,Sloan,Cross Crusade: Barton Park,2013-11-17,Category A,40,59,398.40272936806,
Ryan,Mauk,Cross Crusade: Barton Park,2013-11-17,Category A,45,59,423.73095503535,
James,Peale,Cross Crusade: Barton Park,2013-11-17,Clydesdale,19,35,509.38593986774,
David,Prause,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,22,64,338.32115872171,
Eric,Stolberg,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,55,64,528.80250706787,
Elaine,Prause,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,13,23,570.04013687971,
Chip,Sloan,Cross Crusade: PIR Infield,2013-11-10,Category A,38,54,388.02293877046,
James,Peale,Cross Crusade: PIR Infield,2013-11-10,Clydesdale,17,41,505.26523570843,
David,Prause,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,48,81,432.86785504828,
Eric,Stolberg,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,73,81,544.62291778934,
Chip,Sloan,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,19,25,344.76177700268,
David,Prause,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,23,40,442.04325194712,
Elaine,Prause,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,7,12,552.61570455234,
Chip,Sloan,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,39,62,373.26558698814,
Ryan,Mauk,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,49,62,417.79631106274,
James,Peale,Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,24,46,516.76590119032,
Chip,Sloan,Sandy/Boring Corn Cross,2013-11-2,Category A,12,14,382.27444784553,
Chip,Sloan,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,44,49,409.43994316021,
Ryan,Mauk,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,47,49,424.31842158777,
James,Peale,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,22,30,566.42133725192,
Mg,Smith,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,62,62,622.82751407833,
Chip,Sloan,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,38,58,388.81878844364,
Ryan,Mauk,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,46,58,433.29604368333,
James,Peale,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,16,36,525.99626690736,
Geoff,Rogers,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,24,36,602.09115495957,
James,Peale,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,64,117,550.78518685312,
Elaine,Prause,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,10,21,543.0418449362,
Chip,Sloan,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,49,64,433.44209133903,
Geoff,Rogers,Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,28,48,544.9791169088,
Mg,Smith,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,54,95,549.27347336735,
Chip,Sloan,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,40,109,377.56954176205,
Amy,Horstman,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,4,45,484.97490901085,
David,Prause,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,54,94,427.0766638308,
Eric,Stolberg,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,68,94,479.33553261257,
Elaine,Prause,Canby Cross-Word CX Challenge,2013-10-19,Masters Women 35+ B,2,4,,
Clayton,Lindsay,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,68,89,611.66145329559,
Chip,Sloan,Blind Date at the Dairy #5,2013-10-16,Men A,14,21,410.05303292427,
Ryan,Mauk,Blind Date at the Dairy #5,2013-10-16,Men A,17,21,452.2285929255,
Michael,Smith,Blind Date at the Dairy #5,2013-10-16,Men C,32,45,589.14466273209,
Jim,Kysela,Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,9,34,387.37975852921,
Amy,Horstman,Blind Date at the Dairy #5,2013-10-16,Beginner Women,4,21,510.62265783275,
Elaine,Prause,Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,5,17,514.45542246929,
Ryan,Mauk,Cross Crusade: Rainier,2013-10-13,Category A,36,60,384.54488090131,
Chip,Sloan,Cross Crusade: Rainier,2013-10-13,Category A,44,60,430.05968409365,
David,Prause,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,33,85,362.4128275162,
Eric,Stolberg,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,67,85,497.3164755054,
David,Prause,Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,10,22,393.88143031377,
Eric,Stolberg,Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,19,22,527.50232046016,
Ryan,Mauk,Blind Date at the Dairy #4,2013-10-9,Men A,9,11,363.33834697004,
Michael,Smith,Blind Date at the Dairy #4,2013-10-9,Men C,21,34,550.32061509211,
Jennifer,Knorr,Blind Date at the Dairy #4,2013-10-9,Beginner Women,11,11,699.56330226068,
Elaine,Prause,Blind Date at the Dairy #4,2013-10-9,Women B,13,20,563.4530212564,
Elaine,Prause,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,15,21,622.22895962603,
Chip,Sloan,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,49,67,415.90453298106,
Ryan,Mauk,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,54,67,438.76984185619,
Amy,Horstman,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,5,36,500.38130250934,
Lidia,Rose,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,29,36,671.15621249333,
David,Prause,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,24,98,312.81292128466,
Jim,Kysela,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,38,125,397.95910266903,
Elaine,Prause,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ B,2,9,486.9013219636,
David,Prause,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,15,24,423.75063649507,
Clayton,Lindsay,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,71,97,642.00754795894,
Brian,Scultz,Battle At Barlow,2013-09-29,Category A,29,34,398.52100574264,
Ryan,Mauk,Battle At Barlow,2013-09-29,Category A,33,34,412.06391518125,
Geoff,Rogers,Battle At Barlow,2013-09-29,Clydesdale,8,10,597.05146310982,
David,Prause,Battle At Barlow,2013-09-29,Masters 35+ A,16,40,358.52775101603,
Elaine,Prause,Battle At Barlow,2013-09-29,Masters Women 35+ B,5,9,587.80962528915,
Chip,Sloan,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,17,24,406.99129534514,
Chip,Sloan,Blind Date at the Dairy,2013-09-25,Men A,13,22,359.96661656852,
Ryan,Mauk,Blind Date at the Dairy,2013-09-25,Men A,17,22,403.103160562,
Jim,Kysela,Blind Date at the Dairy,2013-09-25,Masters Men B 35+,13,35,423.03268202248,
David,Prause,Blind Date at the Dairy,2013-09-25,Masters Men A 40+,14,24,422.71172436026,
Eric,Stolberg,Blind Date at the Dairy,2013-09-25,Masters Men A 40+,18,24,473.75874743491,
Elaine,Prause,Blind Date at the Dairy,2013-09-25,Women B,13,21,564.70240611994,
David,Prause,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,12,35,345.16447100409,
Chip,Sloan,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,22,29,421.73540907866,
Ryan,Mauk,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,25,29,453.31855649614,
Amy,Horstman,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Women,3,13,527.59951691456,
Elaine,Prause,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ B,4,8,526.30308476837,
David,Prause,Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,16,27,417.40562386907,
Eric,Stolberg,Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,21,27,463.20050782779,
Chip,Sloan,Blind Date at the Dairy,2013-09-18,Men A,15,20,407.61486434545,
Elaine,Prause,Blind Date at the Dairy,2013-09-18,Women B,11,17,571.85504023777,
Jim,Kysela,Blind Date at the Dairy,2013-09-18,Masters Men B,9,33,412.06548880948,
Chip,Sloan,Hood River Double Cross Day Two,2013-09-15,Category A,21,30,372.81715150287,
Ryan,Mauk,Hood River Double Cross Day Two,2013-09-15,Category A,25,30,403.50141837141,
Chip,Sloan,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,19,29,388.39658607322,
David,Prause,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,29,43,440.73697167511,
Chip,Sloan,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,17,26,377.58308424592,
Ryan,Mauk,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,25,26,464.25285715122,
Elaine,Prause,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 35+ B,5,6,564.46975328816,
Amy,Horstman,GPET: David Douglas CX #1,2013-08-31,Beginner Women,5,25,535.18473384566,
Chip,Sloan,USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,25,43,328.55715265357,
Chip,Sloan,USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,30,47,356.23734627996,
Chip,Sloan,GPTB: Winter Cross,2012-12-2,Category A,8,17,324.91800674819,
Juergen,Orlich,GPTB: Winter Cross,2012-12-2,Masters 35+ A,13,30,367.66624180034,
David,Prause,GPTB: Winter Cross,2012-12-2,Masters 35+ A,23,30,469.54838045753,
Elaine,Prause,GPTB: Winter Cross,2012-12-2,Masters Women 35+ B,2,5,,
Chip,Sloan,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,39,77,349.39812018624,
Ryan,Mauk,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,71,77,470.20662549053,
David,Prause,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,35,88,370.37540282956,
Juergen,Orlich,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,37,88,378.80556448842,
Elaine,Prause,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,6,14,555.90513655462,
James,Peale,Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,26,50,551.90738947232,
Mg,Smith,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,61,86,613.66915559515,
Chip,Sloan,Kruger's Crossing Cyclocross Classic,2012-11-17,Category A,6,12,339.23257715145,
Brian,Schultz,Kruger's Crossing Cyclocross Classic,2012-11-17,Category A,11,12,419.56069636349,
Elaine,Prause,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters Women 35+ B,2,3,,
David,Prause,Kruger's Crossing Cyclocross Classic,2012-11-17,Singlespeed,3,20,330.47877963643,
Chip,Sloan,Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,25,48,338.65953958214,
Juergen,Orlich,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,35,62,396.07889601437,
Eric,Stolberg,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,61,62,524.6106330297,
Oliver,Mcfadden,Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,38,45,523.51985026999,
Mg,Smith,Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,44,72,536.00651367621,
Chip,Sloan,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,6,12,307.46854412472,
David,Prause,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,21,34,405.93349781438,
Eric,Stolberg,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,24,34,425.78510412713,
Jim,Kysela,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,31,34,472.10551885686,
Elaine,Prause,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ B,2,8,504.00334918056,
James,Peale,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,10,20,481.77799414964,
James,Peale,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,101,161,585.46835861449,
Chip,Sloan,Cross Crusade: Barton Park,2012-11-4,Category A,43,62,421.82384819338,
David,Prause,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,41,72,407.32738656814,
Juergen,Orlich,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,45,72,425.33371113104,
Eric,Stolberg,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,46,72,429.83529227176,
Elaine,Prause,Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,10,18,563.30641166711,
James,Peale,Cross Crusade: Barton Park,2012-11-4,Clydesdale,19,43,484.64269526634,
Oliver,Mcfadden,Cross Crusade: Barton Park,2012-11-4,Junior Men,45,49,579.98710629454,
Mg,Smith,Cross Crusade: Barton Park,2012-11-4,Category C,65,74,605.17068474196,
Eric,Stolberg,Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,10,18,399.07896574504,
David,Prause,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,37,57,416.93327345823,
Juergen,Orlich,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,40,57,433.30225729247,
Elaine,Prause,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ B,7,18,522.6739453691,
James,Peale,Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,8,22,457.01807444271,
Ryan,Mauk,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,53,62,465.48843563469,
Juergen,Orlich,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,51,69,475.44692864405,
Elaine,Prause,Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ B,6,16,526.82387819853,
James,Peale,Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,11,27,484.34179664329,
Geoff,Rogers,Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,17,27,556.39271298085,
Mg,Smith,Blind Date at the Dairy #6,2012-10-24,Men C,31,40,604.96072357079,
Eric,Stolberg,Blind Date at the Dairy #6,2012-10-24,MASTER MEN A 35+,5,12,371.40808892251,
Jennifer,Knorr,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,33,50,637.68515668753,
Chip,Sloan,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,42,72,353.75035151963,
Larry,Ehmke,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,63,72,432.03134203275,
David,Prause,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,43,103,354.58996281392,
Juergen,Orlich,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,65,103,419.70647064791,
Eric,Stolberg,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,81,103,467.06393089081,
Elaine,Prause,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,8,20,527.47994590729,
James,Peale,Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,27,57,514.41021097148,
Oliver,Mcfadden,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,46,59,502.31803600529,
Mg,Smith,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,95,124,605.58434266212,
David,Prause,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ A,12,16,424.04171362707,
Elaine,Prause,Canby Cross-Word CX Challenge,2012-10-20,Masters Women 35+ B,1,3,,
Juergen,Orlich,Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,18,28,445.86747995056,
Eric,Stolberg,Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,15,21,443.04094024943,
Chip,Sloan,Cross Crusade: Rainier,2012-10-14,Category A,47,70,372.36106758986,
Brian,Schultz,Cross Crusade: Rainier,2012-10-14,Category A,54,70,398.49427929622,
Erik,Weeman,Cross Crusade: Rainier,2012-10-14,Category A,64,70,435.82743887672,
David,Prause,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,33,69,380.21126350275,
Eric,Stolberg,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,42,69,425.80275361435,
Juergen,Orlich,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,43,69,430.86847473786,
Elaine,Prause,Cross Crusade: Rainier,2012-10-14,Masters Women 35+ B,8,15,566.62182518454,
Oliver,Mcfadden,Cross Crusade: Rainier,2012-10-14,Junior Men,40,43,504.77847173603,
Mg,Smith,Cross Crusade: Rainier,2012-10-14,Category C,61,79,595.62273976072,
Oliver,Mcfadden,Blind Date at the Dairy #4,2012-10-10,Junior Men 10-13,6,9,565.97592069193,
Chip,Sloan,Blind Date at the Dairy #4,2012-10-10,Men A,17,24,407.67350688169,
Mg,Smith,Blind Date at the Dairy #4,2012-10-10,Men C,24,42,524.52091511108,
Jennifer,Knorr,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,27,45,637.41714060174,
Jim,Kysela,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,26,138,356.01894650295,
Chip,Sloan,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,48,84,359.80445068531,
Brian,Schultz,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,50,84,367.5829496227,
Larry,Ehmke,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,60,84,406.47544430967,
Eric,Stolberg,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,50,93,386.83404751732,
David,Prause,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,69,93,448.00553808585,
Juergen,Orlich,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,83,93,493.07926797844,
Elaine,Prause,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ B,11,21,573.71964395892,
James,Peale,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,22,58,500.53219909483,
Geoff,Rogers,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,30,58,557.33283874343,
Oliver,Mcfadden,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,45,55,487.79932864933,
Mg,Smith,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,60,113,563.81420534722,
Chip,Sloan,GPTB: Heiser Farm CX,2012-10-6,Category A,10,12,390.61574183341,
Juergen,Orlich,Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,16,36,436.28414285412,
Chip,Sloan,Blind Date at the Dairy #3,2012-10-3,Men A,16,19,357.79124510639,
Mg,Smith,Blind Date at the Dairy #3,2012-10-3,Men C,37,50,580.52082063546,
Jim,Kysela,Battle at Barlow,2012-09-30,Masters 35+ B,14,69,357.20469240183,
Juergen,Orlich,Battle at Barlow,2012-09-30,Masters 35+ B,34,69,428.83656576131,
Chip,Sloan,Battle at Barlow,2012-09-30,Category A,30,45,387.49565036367,
James,Peale,Battle at Barlow,2012-09-30,Clydesdale,12,25,488.4503488723,
Mg,Smith,Battle at Barlow,2012-09-30,Category C,43,51,602.81172991779,
David,Prause,Fazio Farms CX p/b Ironclad ,2012-09-29,Masters 35+ A,12,17,425.25341093383,
Brian,Schultz,Fazio Farms CX p/b Ironclad ,2012-09-29,Category A,8,14,343.9866343053,
Chip,Sloan,Fazio Farms CX p/b Ironclad ,2012-09-29,Category A,14,14,383.9866343053,
Elaine,Prause,Fazio Farms CX p/b Ironclad ,2012-09-29,Masters Women 35+ B,1,1,,
Oliver,Mcfadden,Blind Date at the Dairy #2,2012-09-26,Junior Men 10-13,9,10,599.97798086388,
Chip,Sloan,Blind Date at the Dairy #2,2012-09-26,Men A,15,23,361.25460159112,
Juergen,Orlich,Blind Date at the Dairy #2,2012-09-26,Men Master C,14,122,439.76361943236,
Chip,Sloan,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,12,28,324.72487201899,
Elaine,Prause,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 35+ B,2,6,530.31739973029,
James,Peale,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,15,22,485.84348996006,
Ryan,Mauk,Double Cross Day Two,2012-09-16,Category A,17,23,357.86382094353,
Chip,Sloan,Double Cross Day Two,2012-09-16,Category A,22,23,365.57784366295,
Chip,Sloan,GPTB: Double Cross #1,2012-09-15,Category A,14,19,367.18845556783,
Ryan,Mauk,GPTB: Double Cross #1,2012-09-15,Category A,16,19,390.67215007817,
David,Prause,GPTB: Double Cross #1,2012-09-15,Masters 35+ A,27,30,439.87640244057,
Elaine,Prause,GPTB: Double Cross #1,2012-09-15,Masters Women 35+ B,4,6,564.1442052123,
James,Peale,GPTB: Double Cross #1,2012-09-15,Clydesdale,9,18,510.52292381078,
Geoff,Rogers,GPTB: Double Cross #1,2012-09-15,Clydesdale,10,18,530.05406481326,
Chip,Sloan,GPTB: Het Meer CX Race,2012-09-9,Category A,28,34,402.36804148962,
Ryan,Mauk,GPTB: Het Meer CX Race,2012-09-9,Category A,31,34,428.7949665416,
Chip,Sloan,GPTB #1: David Douglas CX #1,2012-09-1,Category A,19,22,394.2337447473,
Ryan,Mauk,GPTB #1: David Douglas CX #1,2012-09-1,Category A,22,22,428.24255940742,
Mg,Smith,GPTB #1: David Douglas CX #1,2012-09-1,Category C,34,44,597.1360114865,
Ryan,Mauk,USGP of Cyclocross Round #8,2011-12-11,Cat B Men,30,69,394.07087143305,
Eric,Stolberg,USGP of Cyclocross Round #8,2011-12-11,Cat B Men,40,69,423.7165142678,
Ryan,Mauk,USGP of Cyclocross,2011-12-10,Cat B Men,23,63,358.12263314422,
Eric,Stolberg,USGP of Cyclocross,2011-12-10,Cat B Men,34,63,405.46815371408,
Ryan,Mauk,GPMC: Winter Cross,2011-12-4,Category B,5,13,358.6191695491,
Juergen,Orlich,GPMC: Winter Cross,2011-12-4,Category C,6,20,439.47949387185,
David,Prause,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,6,19,371.63238262579,
Elaine,Prause,Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ B,5,14,536.1423124467,
James,Peale,Kruger's Crossing CX Classic,2011-11-20,Clydesdale,13,22,582.424787193,
Geoff,Rogers,Kruger's Crossing CX Classic,2011-11-20,Clydesdale,15,22,622.00061755832,
Chip,Sloan,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,13,52,327.14471590217,
Ryan,Mauk,Kruger's Crossing CX Classic,2011-11-20,Category B,3,37,318.8365043147,
Juergen,Orlich,Kruger's Crossing CX Classic,2011-11-20,Category C,9,64,405.89548179492,
Ryan,Mauk,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,5,19,349.74413215692,
Chip,Sloan,Cross Crusade #8,2011-11-13,Category A,37,72,315.82306914847,
David,Prause,Cross Crusade #8,2011-11-13,Masters 35+ A,12,69,269.46473300412,
Eric,Stolberg,Cross Crusade #8,2011-11-13,Masters 35+ A,59,69,459.88120679546,
Elaine,Prause,Cross Crusade #8,2011-11-13,Masters Women 35+ B,8,29,513.77423736584,
Ryan,Mauk,Cross Crusade #8,2011-11-13,Category B,21,81,343.01000326205,
Juergen,Orlich,Cross Crusade #8,2011-11-13,Category C,38,117,468.9331436305,
Chris,Gedraitis,Cross Crusade #8,2011-11-13,Category C,78,117,602.22833307685,
Randy,Wakerlin,Cross Crusade #8,2011-11-13,Category C,107,117,698.86734542546,
Eric,Stolberg,Cross Crusade #7,2011-11-6,Masters 35+ B,16,87,345.60448332128,
Geoff,Rogers,Cross Crusade #7,2011-11-6,Masters 35+ B,80,87,529.46011843026,
Chip,Sloan,Cross Crusade #7,2011-11-6,Category A,37,60,354.89159987121,
David,Prause,Cross Crusade #7,2011-11-6,Masters 35+ A,30,48,381.39268840434,
Elaine,Prause,Cross Crusade #7,2011-11-6,Masters Women 35+ B,9,24,510.99393547,
Oliver,Mcfadden,Cross Crusade #7,2011-11-6,Junior Men,67,73,516.52477073715,
Ryan,Mauk,Cross Crusade #7,2011-11-6,Category B,6,59,304.06082806392,
Juergen,Orlich,Cross Crusade #7,2011-11-6,Category C,10,103,371.9737146247,
Chris,Gedraitis,Cross Crusade #7,2011-11-6,Category C,77,103,614.31330493603,
Randy,Wakerlin,Cross Crusade #7,2011-11-6,Category C,92,103,668.56843709528,
Eric,Stolberg,Cross Crusade #6,2011-10-30,Masters 35+ B,55,94,441.26498719903,
Brian,Schultz,Cross Crusade #6,2011-10-30,Category A,45,59,382.12328514576,
Chip,Sloan,Cross Crusade #6,2011-10-30,Category A,46,59,387.09136468624,
Larry,Ehmke,Cross Crusade #6,2011-10-30,Category A,48,59,397.02752376719,
David,Prause,Cross Crusade #6,2011-10-30,Masters 35+ A,51,58,470.1535687518,
Elaine,Prause,Cross Crusade #6,2011-10-30,Masters Women 35+ B,19,32,562.71908153071,
