First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Mercer,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 35 - 44 Cat 1/2/3/4,6,9,430.61952633461,
Mike,Chapman,NEOCX #6 Cross on the Range,2014-11-9,Singlespeed,4,6,419.58481808007,
Clayton,Travis,NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,2,22,389.60936781541,
Ryan,Madis,NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,14,22,506.6823417164,
Edson,Madis,NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,17,22,535.95058519165,
Connor,Landreth,NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,34,35,654.71755951145,
Clayton,Travis,NEOCX #6 Cross on the Range,2014-11-9,Junior 10 - 18 Cat 2/3/4/5,1,6,435.30207501972,
Ryan,Madis,NEOCX #6 Cross on the Range,2014-11-9,Junior 10 - 18 Cat 2/3/4/5,2,6,461.45363820905,
Connor,Landreth,NEOCX #6 Cross on the Range,2014-11-9,Junior 10 - 18 Cat 2/3/4/5,4,6,513.75676458769,
Emerson,Stoneking,NEOCX #6 Cross on the Range,2014-11-9,Junior 10 - 18 Cat 2/3/4/5,5,6,539.90832777702,
Morrison,Stoneking,NEOCX #6 Cross on the Range,2014-11-9,Junior 10 - 18 Cat 2/3/4/5,6,6,566.05989096634,
Matt,Weeks,NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 1/2/3,2,12,278.03491552247,
Cameron,Jackson,NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 1/2/3,8,12,403.57086928584,
Vicki,Munnings,NEOCX #6 Cross on the Range,2014-11-9,Women Senior  Cat 1/2/3,4,8,446.83048932729,
Kennedy,Adams,The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,2,24,395.9953206785,
Kellie,Strang,The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,17,24,552.89417030566,
James,Baldesare,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,10,87,277.38800111356,
Samuel,Wentworth,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,63,85,414.84192962052,
Samantha,Brode,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,37,38,478.11509579116,
Michael,Adams,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,21,75,419.25792854837,
Matt,Weeks,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,1,13,292.59082234499,
Guy,Daggett,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,31,36,428.01355940855,
Ryan,Madis,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,110,126,500.91688477081,
Michael,Adams,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,116,127,620.65242437083,
Kennedy,Adams,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,1,50,358.0309068808,
Kellie,Strang,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,32,50,584.86218173554,
Guy,Daggett,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,35,37,427.46694004504,
Samantha,Brode,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,41,48,456.5662697181,
James,Baldesare,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,11,107,304.94514288313,
Sean,Burkey,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,79,107,459.91496407898,
Kennedy,Adams,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,1,50,372.88476028419,
Samantha,Brode,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,11,50,427.284964491,
Kellie,Strang,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,34,50,552.40543416666,
Michael,Adams,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,44,98,488.11198195451,
Cameron,Jackson,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,60,76,337.37277221838,
James,Baldesare,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,20,88,309.41289265458,
Sean,Burkey,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,55,88,423.12314280336,
Samantha,Brode,Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,3,34,410.9486417955,
Kellie,Strang,Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,33,34,654.0333866068,
Cameron,Jackson,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,38,48,300.28638602501,
Matt,Weeks,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 1/2/3,3,12,314.51743426012,
Cameron,Jackson,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 1/2/3,5,12,364.71303928412,
Emerson,Stoneking,NEOCX Race 5 - Urban Cross,2014-10-26,Junior 10 - 12 Cat 2/3/4/5,8,3,,
Brandon,Mercer,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 35 - 44 Cat 1/2/3/4,6,8,411.56589004653,
Guy,Daggett,NEOCX Race 5 - Urban Cross,2014-10-26,Junior 15 -18 Cat 2/3/4/5,1,2,,
Ryan,Madis,NEOCX Race 5 - Urban Cross,2014-10-26,Junior 15 -18 Cat 2/3/4/5,2,2,,
Vicki,Munnings,NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 1/2/3,2,9,430.61914007324,
Kennedy,Adams,NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 1/2/3,8,9,524.01321045377,
Richard,Smich,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,24,35,595.68718288229,
Morrison,Stoneking,NEOCX Race 5 - Urban Cross,2014-10-26,Junior 13 - 14 Cat 2/3/4/5,5,3,,
Guy,Daggett,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,12,24,465.80572837708,
Ryan,Madis,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,15,24,490.54723742132,
Clayton,Travis,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,22,24,523.53591614696,
Kellie,Strang,Mad Anthony Cyclocross Race,2014-10-25,Women  Cat 3/4,1,15,491.60247528891,
Samantha,Brode,Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,1,11,385.06520959993,
Kellie,Strang,Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,6,11,476.59066484863,
Samuel,Wentworth,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 3/4,1,11,351.40632430242,
Michael,Adams,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 35+ Masters 35+,6,11,446.21666148693,
Morrison,Stoneking,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Junior Both,2,4,,
Emerson,Stoneking,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Junior Both,4,4,,
Kennedy,Adams,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,1,9,422.95678984795,
Kellie,Strang,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,8,9,577.83869922431,
Matt,Weeks,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,2,20,252.24283484351,
Clayton,Travis,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Singlespeed,2,12,372.82038439213,
Matt,Weeks,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,1,13,252.61832320694,
Samantha,Brode,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,5,41,395.19848345917,
Kennedy,Adams,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,9,41,420.3083584463,
Kellie,Strang,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,30,41,552.13520212869,
Matt,Weeks,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,10,77,249.73213370396,
Keaton,Adams,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,29,57,680.09071917161,
Camden,Adams,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,52,57,881.85824892642,
Michael,Adams,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,102,110,623.27612408209,
James,Baldesare,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,1,74,280.17045401778,
Samantha,Brode,Caesars Ford CX,2014-09-28,Women Cat 1/2,4,35,401.02906232696,
Matt,Weeks,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,7,64,246.59806971103,
Matt,Weeks,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),3,34,262.6936597689,
James,Baldesare,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),8,34,299.89251721624,
Brent,Thompson,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),14,34,344.53114615305,
Samantha,Brode,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),2,12,366.50589064643,
Kennedy,Adams,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),7,12,439.47100004364,
Keaton,Adams,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Juniors (Open),3,18,459.27134761109,
Camden,Adams,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Juniors (Open),18,18,546.54703130161,
Michael,Adams,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Men),6,13,395.35153751087,
Mike,Chapman,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Men),8,13,438.24839476024,
Brandon,Mercer,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Men),9,13,459.69682338492,
Edson,Madis,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),23,28,503.03153852347,
Sean,Burkey,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Men),4,16,354.82225764249,
Mike,Chapman,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Men),7,16,400.25799062182,
Brent,Thompson,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,2,17,304.4931542703,
Michael,Adams,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,8,17,392.53842245794,
Jason,Rapp,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,12,17,451.23526791636,
Mike,Chapman,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,13,17,465.90947928097,
Brandon,Mercer,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,16,17,509.93211337479,
Mike,Chapman,Brooklyn Cross NEOCX #2,2014-09-21,Singlespeed,5,13,393.2254138426,
Sean,Burkey,Brooklyn Cross NEOCX #2,2014-09-21,Singlespeed,12,13,519.72179146206,
Samuel,Wentworth,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,2,41,412.52253568169,
Guy,Daggett,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,7,41,430.58914408697,
Brian,Boltz,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,21,41,481.17564762175,
Ryan,Madis,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,24,41,492.01561266492,
John,Sternen,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,26,41,499.24225602703,
Jason,Rapp,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,32,41,520.92218611337,
James,Votaw,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,35,41,531.76215115654,
Edson,Madis,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,36,41,535.37547283759,
Alexandra,Bercaw,Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 4,13,15,691.3805952118,
Guy,Daggett,Brooklyn Cross NEOCX #2,2014-09-21,Junior 9 - 18 Cat 2/3/4/5,2,9,469.69393048772,
Alexandra,Bercaw,Brooklyn Cross NEOCX #2,2014-09-21,Junior 9 - 18 Cat 2/3/4/5,3,9,482.19393048772,
Keaton,Adams,Brooklyn Cross NEOCX #2,2014-09-21,Junior 9 - 18 Cat 2/3/4/5,4,9,494.69393048772,
Camden,Adams,Brooklyn Cross NEOCX #2,2014-09-21,Junior 9 - 18 Cat 2/3/4/5,7,9,532.19393048772,
Emerson,Stoneking,Brooklyn Cross NEOCX #2,2014-09-21,Junior 9 - 18 Cat 2/3/4/5,9,9,557.19393048772,
Clayton,Travis,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,3,39,458.40441176471,
Connor,Landreth,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,30,39,605.27647058824,
Richard,Smich,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,31,39,610.71617647059,
James,Votaw,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 45 - 54 Cat 1/2/3/4,9,11,528.38831975598,
Matt,Weeks,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,3,28,265.30952503903,
Cameron,Jackson,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,11,28,318.1865710518,
James,Baldesare,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,20,28,377.67324781618,
Kennedy,Adams,Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 1/2/3,3,9,410.07263584012,
Vicki,Munnings,Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 1/2/3,4,9,424.89624423585,
Kellie,Strang,Brooklyn Cross NEOCX #2,2014-09-21,Women Masters 35+ Cat 1/2/3/4,9,10,596.49070356237,
Kellie,Strang,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 1/2/3,5,9,493.09770922522,
Shawn,Adams,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,3,21,293.74217871436,
Matt,Weeks,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,14,21,420.3063958634,
Keaton,Adams,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Junior 10 - 12 Cat 2/3/4/5,3,4,,
Morrison,Stoneking,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Junior 10 - 12 Cat 2/3/4/5,8,4,,
Emerson,Stoneking,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Junior 10 - 12 Cat 2/3/4/5,10,4,,
Matt,Weeks,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,1,29,276.43085655023,
Cameron,Jackson,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,6,29,308.61588566252,
Brent,Thompson,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,16,29,372.9859438871,
Brent,Thompson,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,4,24,310.66410708576,
Jason,Rapp,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,15,24,413.24384981171,
Mike,Chapman,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,16,24,422.56928096862,
Brandon,Mercer,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,20,24,459.87100559624,
Camden,Adams,Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Junior 10 - 12 Cat 2/3/4/5,9,1,,
Kennedy,Adams,Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 1/2/3,1,11,374.37408588291,
Clayton,Travis,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,3,45,466.36363636364,
Richard,Smich,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,41,45,606.27272727273,
Clayton,Travis,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Junior 15 - 18 Cat 2/3/4/5,1,3,,
Guy,Daggett,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Junior 15 - 18 Cat 2/3/4/5,2,3,,
James,Baldesare,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 45 - 54 Cat 1/2/3/4,1,18,286.82673084075,
Sean,Burkey,Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,9,20,400,
Mike,Chapman,Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,11,20,419.32260740178,
Guy,Daggett,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,9,38,408.44752526686,
Brian,Boltz,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,14,38,441.51766050145,
Ryan,Madis,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,21,38,487.81584982987,
John,Sternen,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,29,38,540.7280662052,
Keaton,Adams,Lionheart CX,2014-09-7,Men 10-12 JR,8,13,672.89056356604,
Samuel,Wentworth,Lionheart CX,2014-09-7,Men  4/5,6,40,469.64073157755,
Clayton,Travis,Lionheart CX,2014-09-7,Men 15-18 JR,6,19,382.74170934197,
Connor,Landreth,Lionheart CX,2014-09-7,Men 15-18 JR,16,19,450.52679079865,
Samantha,Brode,Lionheart CX,2014-09-7,Women  1/2/3,9,22,446.43789605171,
Kellie,Strang,Lionheart CX,2014-09-7,Women  1/2/3,19,22,524.78649822779,
Matt,Weeks,Lionheart CX,2014-09-7,Men  1/2,3,14,257.6208376325,
Cameron,Jackson,Lionheart CX,2014-09-7,Men  1/2,12,14,354.94565955865,
Camden,Adams,Lionheart CX,2014-09-7,Women 10-12 JR,8,8,806.72506793099,
Matt,Weeks,Knox Farm Cyclocross,2014-08-31,Men Category 1-2,2,12,240.97902775128,
James,Baldesare,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,56,118,352.76222338477,
Michael,Adams,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,111,118,502.74566465436,
Kennedy,Adams,Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,7,18,465.94023916711,
Michael,Adams,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,22,22,613.75291508753,
James,Baldesare,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,8,12,316.96440295555,
Kennedy,Adams,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,10,12,343.48474009155,
Kennedy,Adams,Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,3,27,400.97748537696,
Michael,Adams,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,54,57,568.41528476902,
Brandon,Mercer,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 3/4 Senior ,3,9,420.85559455403,
Brandon,Mercer,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 4 Senior ,3,11,446.8487494071,
Michael,Adams,NEOCX #8 - Urban Cross,2013-12-14,Men Master 35+ Senior ,6,6,402.00734867017,
Matt,Weeks,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,3,18,285.07692709857,
Cameron,Jackson,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,5,18,302.72796504298,
Matt,Weeks,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 1/2/3,1,8,286.441916516,
Michael,Adams,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 35+,3,6,385.00958933956,
Matt,Weeks,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,1,12,265.79075847712,
Matt,Weeks,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Single-Speed,1,6,323.79231997302,
Kennedy,Adams,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Women Category 1/2/3,3,5,,
Billy,Volchko,Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,2,23,404.91779381568,
Kennedy,Adams,Ohio State Cyclocross Championships,2013-11-24,Women Cat 3 Senior,1,9,428.85699319173,
Brent,Thompson,Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,5,25,354.50458448437,
James,Baldesare,Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,21,23,387.09861428654,
Cameron,Jackson,Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,22,23,387.09861428654,
Matt,Weeks,Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,23,23,387.09861428654,
Brandon,Mercer,Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,6,31,402.52260207367,
Ryan,Madis,Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,11,31,447.00694698768,
Guy,Daggett,Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,17,31,500.38816088448,
Brian,Boltz,Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,20,31,527.07876783288,
James,Votaw,Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,28,31,616.04745766089,
Alexandra,Bercaw,Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Junior 13 14,2,4,,
Camden,Adams,Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Junior 10 12,2,2,,
Brent,Thompson,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 35 39,2,10,324.74044422834,
Keaton,Adams,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 10 12,4,6,583.6591394874,
James,Baldesare,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 40 44,2,13,321.23770332181,
Michael,Adams,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 40 44,10,13,434.10524801575,
Sean,Burkey,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 40 44,11,13,448.21369110249,
Jeremy,Neth,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 13 14,3,5,,
Ryan,Madis,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 15 16,3,3,,
Guy,Daggett,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 17 18,4,4,,
Matt,Weeks,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Singlespeed,1,11,288.44799963056,
Kennedy,Adams,Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Junior 15 16,1,1,,
Cameron,Jackson,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Senior 23 29,3,5,,
Matt,Weeks,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 30 34,1,9,299.73700261737,
Matt,Weeks,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,3,21,282.46214287762,
Matt,Weeks,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Mixed SS Open,1,11,346.88360496221,
Sean,Burkey,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Mixed SS Open,9,11,490.00051003747,
Sean,Burkey,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,7,17,435.8310133894,
Matt,Weeks,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,3,23,276.93399719078,
Brandon,Mercer,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,9,49,447.55730506087,
Brandon,Mercer,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,15,22,487.83509684248,
Matt,Weeks,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Single speed,5,5,,
Kennedy,Adams,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,10,49,432.5193467304,
James,Baldesare,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,27,81,326.70173252346,
Michael,Adams,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,60,90,456.00289065841,
Kennedy,Adams,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,9,53,431.13535963571,
James,Baldesare,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,49,92,381.71994894976,
Michael,Adams,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,56,97,450.9544974253,
Michael,Adams,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,76,93,470.73221890447,
Matt,Weeks,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,29,46,263.41307148805,
Kennedy,Adams,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,23,57,510.27194588725,
Keaton,Adams,Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,24,41,681.41808288351,
Camden,Adams,Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,40,41,848.98119159559,
Sean,Burkey,Cincy3 Harbin Park,2013-11-3,Men Cat 3,73,93,511.29779425425,
Kennedy,Adams,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,26,78,483.82810083628,
Matt,Weeks,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,28,51,255.90116260068,
Keaton,Adams,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,34,53,720.3477729991,
Michael,Adams,Cincy3 Kings CX,2013-11-2,Men Cat 3,53,127,404.19648140925,
Sean,Burkey,Cincy3 Kings CX,2013-11-2,Men Cat 3,62,127,424.50615671353,
Matt,Weeks,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,22,38,243.87214992927,
Sean,Burkey,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,45,75,451.97102902496,
Matt,Weeks,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,1,27,243.62296983786,
Cameron,Jackson,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,8,27,304.04677380376,
Richard,Smich,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,38,40,670.75593307905,
Brandon,Mercer,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,11,21,475.30128886539,
Keaton,Adams,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Juniors 10-18,2,2,,
