Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,DNF,6,Elizabeth,White,UVM Cycling,DNF,209806,447.93855164164,497.27186708049,
Men Cat 3,DNF,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,DNF,403129,322.84561556246,497.27186708049,
Men Cat 3,DNF,84802,Alberto,Castro,West Point Cycling Team,DNF,296937,575.24932670074,497.27186708049,
Men Cat 3,DNF,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,DNF,251580,385.26836350106,497.27186708049,
Men Cat 4/5,1,122485,Liam,Holowesko,Hot Tubes Cycling,0:32:16,404093,383.80335181719,326.8327531694,
Men Cat 4/5,2,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,0:32:32,390756,410.98862010698,330.15533380551,
Men Cat 4/5,3,137268,Sammy,Hedlund,UVM Cycling,0:32:38,433483,369.65417250229,333.47791444163,
Men Cat 4/5,4,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,0:32:51,13869,395.24114007233,336.80049507774,
Men Cat 4/5,5,95246,Jay,Faria,Stedman's Bike Shop,0:32:58,414672,374.48287223778,340.12307571385,
Men Cat 4/5,6,124071,Ben,Jankowski,UMass Bicycle Racing,0:33:18,429724,457.16284755025,343.44565634996,
Men Cat 4/5,7,110612,Colm,Mcmahon,545 Velo,0:33:26,279672,408.05040815288,346.76823698607,
Men Cat 4/5,8,85425,Sean,Frodyma,,0:33:35,390974,393.93199238173,350.09081762219,
Men Cat 4/5,9,55435,James,Hayes,Stedmans Bicycle Co.,0:33:50,306894,435.17925707826,353.4133982583,
Men Cat 4/5,10,96921,Kenny,Fries,Team Spark CX P/B Marin,0:33:57,430448,438.91279432264,356.73597889441,
Men Cat 4/5,11,101551,Dan,Desmarais,Team Spark / Homes for our Troops,0:34:00,417647,497.03943483044,360.05855953052,
Men Cat 4/5,12,98435,Steven,Brandt,Steve the Bike Guy,0:34:12,42406,387.91800708171,363.38114016663,
Men Cat 4/5,13,41022,Humberto,Raposo,Expo Wheelmen,0:34:13,196909,386.20810217113,366.70372080274,
Men Cat 4/5,14,81058,Justin,Costa,,0:34:13,390317,471.51955761503,370.02630143886,
Men Cat 4/5,15,113854,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,0:34:14,300578,476.93569181449,373.34888207497,
Men Cat 4/5,16,77114,Adam,Walton,Cannondale Sports New England,0:34:14,384352,452.02644146704,376.67146271108,
Men Cat 4/5,17,123319,Gary,Parece,Arc en Ciel,0:34:18,394174,438.44761380109,379.99404334719,
Men Cat 4/5,18,128367,Brandon b,Bowler,State 9 Racing,0:34:22,466806,476.52704942354,383.3166239833,
Men Cat 4/5,19,113928,Travis,Wold,Spin Arts Cycling,0:34:22,456194,426.21351341158,386.63920461942,
Men Cat 4/5,20,127851,James,Purtell,SVC/Bikeworks,0:34:31,202959,379.08113877966,389.96178525553,
Men Cat 4/5,21,80133,James,Godbey,545 Velo,0:34:41,13471,416.70687292632,393.28436589164,
Men Cat 4/5,22,125214,Dunbar,Oehmig,,0:34:42,440705,482.7811165882,396.60694652775,
Men Cat 4/5,23,80668,Timothy,Mayo,Handsacrossworld.com,0:34:51,390336,489.24661553916,399.92952716386,
Men Cat 4/5,24,5145,Aime,Bourdon,Northampton cycling club,0:35:03,278426,500.34532423445,403.25210779997,
Men Cat 4/5,25,123012,Erik,Carlson,New England Cycling Team p/b NESS,0:35:03,458033,507.19650479855,406.57468843609,
Men Cat 4/5,26,116024,Benito,Cecenas,UVM Cycling,0:35:06,455596,537.06660931605,409.8972690722,
Men Cat 4/5,27,49340,Todd,Gerarden,Harvard University,0:35:12,321976,505.72044531701,413.21984970831,
Men Cat 4/5,28,80129,Colin,Piepgras,Digital Lumens,0:35:13,413101,394.0047662924,416.54243034442,
Men Cat 4/5,29,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,0:35:16,406968,520.01477567541,419.86501098053,
Men Cat 4/5,30,77166,Bruce,Rychlik,,0:35:17,303810,457.56101543004,423.18759161665,
Men Cat 4/5,31,135686,Donald,Powers,Tarm Biomass,0:35:20,362065,460.98888379934,426.51017225276,
Men Cat 4/5,32,919,Timothy,Mather,,0:35:23,245962,506.40820770936,429.83275288887,
Men Cat 4/5,33,61359,Jeffrey,White,Kissena Cycling Club,0:35:23,292639,467.73646250713,433.15533352498,
Men Cat 4/5,34,6097,Lewis,Collins,545 Velo,0:35:23,317060,377.14844678394,436.47791416109,
Men Cat 4/5,35,112799,Jason,Lasalle,NECT/NESS,0:35:24,439936,540.5427265014,439.8004947972,
Men Cat 4/5,36,62060,Paul,Rosenstrauch,Boston Road Club,0:35:26,309616,469.96016697199,443.12307543332,
Men Cat 4/5,37,41011,Sylvain,Loize,Providence Velo Club,0:35:30,228641,420.21148139011,446.44565606943,
Men Cat 4/5,38,80131,Stephen,Furrer,Cape Cod Racing / C4,0:35:36,385759,495.20085346016,449.76823670554,
Men Cat 4/5,39,130040,Vincent,Crossley,Columbia University Cycling Team,0:35:36,366769,454.34706181197,453.09081734165,
Men Cat 4/5,40,61252,Roger,Wakeman,Colonial Bicycle Company,0:35:37,359814,485.97697363407,456.41339797776,
Men Cat 4/5,41,93149,Phil,Fragale,Jamis Bikes / Verge Sport-Test pilot,0:35:39,180641,517.74337071127,459.73597861388,
Men Cat 4/5,42,92625,Andrew,Rizzi,HRRT,0:35:44,239549,464.40313556088,463.05855924999,
Men Cat 4/5,43,18648,Ian,Mcfarland,Mystic Velo Club,0:35:46,205980,535.23370293067,466.3811398861,
Men Cat 4/5,44,92489,Jeff,Earl,Riverside Racing,0:35:47,443069,450.35293497745,469.70372052221,
Men Cat 4/5,45,106580,David,Stearns,VeloDogs,0:36:01,136348,495.68699996607,473.02630115832,
Men Cat 4/5,46,112797,Tobias,Ehrenberger,MIT Cycling p/b Thoughtforms,0:36:05,443876,521.34020891511,476.34888179443,
Men Cat 4/5,47,45579,Noah,Chabot,NEXT-BMB,0:36:05,414869,536.15533324445,479.67146243055,
Men Cat 4/5,48,109653,Brian,Albert,Blue Hills Cycling Club,0:36:06,410625,488.19872114705,482.99404306666,
Men Cat 4/5,49,127852,David,Morgan,GOM,0:36:07,63581,500.24395850428,486.31662370277,
Men Cat 4/5,50,29585,Michael,Zimicki,Super Relax,0:36:11,39488,507.15556694629,489.63920433888,
Men Cat 4/5,51,85957,Tim,Bantham,HRRT,0:36:14,397073,530.14956400242,492.96178497499,
Men Cat 4/5,52,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:36:14,270470,432.51004014442,496.28436561111,
Men Cat 4/5,53,127853,Kevin,Teves,Minuteman Road Club,0:36:16,410623,497.05294570303,499.60694624722,
Men Cat 4/5,54,126360,Justin,Walsh,,0:36:21,486249,524.89496485255,502.92952688333,
Men Cat 4/5,55,132755,Eric,Morris,,0:36:34,57290,580.00447592427,506.25210751944,
Men Cat 4/5,56,99193,Ryan,Walker,,0:36:42,110407,513.52115742998,509.57468815555,
Men Cat 4/5,57,112805,George,Nicholson,,0:36:44,488796,573.42199014943,512.89726879166,
Men Cat 4/5,58,111867,Sean,Weiss,,0:36:51,484994,559.12880058641,516.21984942778,
Men Cat 4/5,59,132942,Clay,Jones,Unattached,0:36:56,,554.89501010413,519.54243006389,
Men Cat 4/5,60,66123,Stuart,Streuli,Ten Speed Spokes,0:36:58,253258,594.02242192123,522.8650107,
Men Cat 4/5,61,109650,Joseph,Oneil,NEBC p/b Cycle Loft,0:36:59,424378,557.69813129326,526.18759133611,
Men Cat 4/5,62,103073,Gregory,Addo,King Kog,0:37:04,411169,593.40955790571,529.51017197222,
Men Cat 4/5,63,137808,Anthony,Palermo,Tony Balognies T Dewery,0:37:05,,540,532.83275260834,
Men Cat 4/5,64,67456,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,0:37:10,292631,588.11814363918,536.15533324445,
Men Cat 4/5,65,45885,Andris,Skulte,Horst Engineering,0:37:11,32886,561.44913477818,539.47791388056,
Men Cat 4/5,66,63409,Eli,Grossman,NEXT-BMB,0:37:11,,540,542.80049451667,
Men Cat 4/5,67,5015,Marc,Curtis,PBM Coaching / BikeBarnracing.com,0:37:11,148661,498.08764268069,546.12307515278,
Men Cat 4/5,68,132447,Wyatt,Gengler,West Point Cycling Team,0:37:13,486011,586.24017886746,549.44565578889,
Men Cat 4/5,69,79683,Nathaniel,Ryan,Cannondale Sports New England,0:37:16,425297,560.11732212672,552.76823642501,
Men Cat 4/5,70,74422,Steven,Scott,cnyc,0:37:35,32007,487.96117182052,556.09081706112,
Men Cat 4/5,71,84796,John,Graham,West Point Cycling Team,0:37:37,390833,556.65297448473,559.41339769723,
Men Cat 4/5,72,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,0:37:39,277119,531.51068731994,562.73597833334,
Men Cat 4/5,73,117552,Doug,Veilleux,,0:37:39,,549.39629797845,566.05855896945,
Men Cat 4/5,74,137350,Tom,Haines,Cannondale Sports New England,0:37:50,472319,558.62680012518,569.38113960557,
Men Cat 4/5,75,55069,Roger,Spring,Team Spark,0:38:03,360416,574.32119695876,572.70372024168,
Men Cat 4/5,76,45604,Shawn,Mc carthy,Comperhensive racing,0:38:08,23244,562.75148503298,576.02630087779,
Men Cat 4/5,77,110543,Jacob,Tarbay,HRRT,0:38:09,392062,523.81814726125,579.3488815139,
Men Cat 4/5,78,45896,Matt,Lichack,,0:38:09,81320,624.79559653776,582.67146215001,
Men Cat 4/5,79,92602,Rick,Perner,Silk Road Cycles/Hatchmap,0:38:09,392031,601.60959114786,585.99404278612,
Men Cat 4/5,80,121805,Keith,Bangs,,0:38:11,105737,644.44373839543,589.31662342224,
Men Cat 4/5,81,78411,Daniel,Servetas,Capital Bicycle Racing Club,0:38:14,235935,556.20237471251,592.63920405835,
Men Cat 4/5,82,44959,Shawn,Kelly,Team Brewery Ommegang,0:38:15,422514,573.99730156737,595.96178469446,
Men Cat 4/5,83,137811,Ammon,Okazaki,,0:38:15,488030,540,599.28436533057,
Men Cat 4/5,84,137809,Chase,Kerzel,Joey's Bike Shop,0:38:18,485116,540,602.60694596668,
Men Cat 4/5,85,83836,Ian,Kola,Ashton Greycork Cycling Team,0:38:19,387865,543.17443434602,605.9295266028,
Men Cat 4/5,86,87359,Barney,Brannen,FullSquish Industries,0:38:21,401465,595.71500444861,609.25210723891,
Men Cat 4/5,87,64670,Peter,Mead,Colonial Bicycle Company,0:38:23,359746,594.60720739686,612.57468787502,
Men Cat 4/5,88,81328,David,Bettridge,Providence Velo Club,0:38:25,385955,607.83991738882,615.89726851113,
Men Cat 4/5,89,128381,Tom,Fagan,Atacycle,0:38:26,344850,527.81997486853,619.21984914724,
Men Cat 4/5,90,193465,Kris,Hopkins,,0:38:26,488603,683.25283935075,622.54242978335,
Men Cat 4/5,91,110330,Christopher,Labby,,0:38:30,454869,635.48466938539,625.86501041947,
Men Cat 4/5,92,5788,John,Davenport,Usquepaugh Velo,0:38:35,235103,641.46258888369,629.18759105558,
Men Cat 4/5,93,126387,Patrick,O'sullivan,Keep It Tight,0:38:46,356916,502.25720578982,632.51017169169,
Men Cat 4/5,94,110326,Stephen,Heuser,,0:38:53,454821,522.83980641118,635.8327523278,
Men Cat 4/5,95,116183,Stephen,Kohr,The Bike Hub,0:38:54,425180,587.85372698534,639.15533296391,
Men Cat 4/5,96,96926,James,Brosnan,KruisCX p/b Repucom,0:38:55,266263,602.05638847413,642.47791360003,
Men Cat 4/5,97,128679,Mark,Fuller,Brown University,0:38:57,428721,527.38606225668,645.80049423614,
Men Cat 4/5,98,15690,John,Weaver,NBX/Narragansett Beer/Apex,0:38:59,239967,607.29485343422,649.12307487225,
Men Cat 4/5,99,137812,Matthew,Juros,Riverside,0:39:00,186300,540,652.44565550836,
Men Cat 4/5,100,124107,Jeremy,Saksik,pedalpowertraining.com,0:39:09,380735,631.64664955615,655.76823614447,
Men Cat 4/5,101,129915,David,Bancroft,Team Spark HFOT,0:39:10,2467,625.90060373964,659.09081678058,
Men Cat 4/5,102,39760,Jason,Carleton,Steve The Bike Guy,0:39:34,6114,498.95758585145,662.4133974167,
Men Cat 4/5,103,127825,Gavin,Hawkes,RIT Cycling,0:39:48,488948,535.91041664738,665.73597805281,
Men Cat 4/5,104,61251,Matthew,Lennon,Capital Bicycle Racing Club,0:39:49,358886,603.16911190063,669.05855868892,
Men Cat 4/5,105,5808,William,Bonin,Storrs center cycle racing,0:40:07,156799,657.05041599571,672.38113932503,
Men Cat 4/5,106,43136,Oscar,Yeh,Keep It Tight,0:40:08,41648,626.0285762623,675.70371996114,
Men Cat 4/5,107,136563,Alex,Dietrich,West Point Cycling Team,0:40:37,466253,674.61103055453,679.02630059726,
Men Cat 4/5,108,778,Lawrence,Purtill,Stedmans Bicycle Co,0:40:39,203000,612.8306078252,682.34888123337,
Men Cat 4/5,109,16594,William,Morgan,311/Creative Nutrition Solutions,0:40:46,301103,672.75118587824,685.67146186948,
Men Cat 4/5,110,101458,Jim,Murphy,State 9 Racing p/b Vittoria,0:40:47,438008,584.61460901134,688.99404250559,
Men Cat 4/5,111,113858,Kevin,Danis,,0:40:53,457072,681.46450987095,692.3166231417,
Men Cat 4/5,112,123522,Glenn,Cunniff,,0:41:01,489305,629.5587204729,695.63920377781,
Men Cat 4/5,113,176775,Cliff,Drawbridge,RCC,0:41:13,481740,670.26187913017,698.96178441393,
Men Cat 4/5,114,73777,Jesse,Hammond,,0:41:19,322532,719.60309997716,702.28436505004,
Men Cat 4/5,115,129916,Timothy,Dow,Boulder Cycle Sports Velo,0:41:29,,682.86954664929,705.60694568615,
Men Cat 4/5,116,126358,Howard,Weiss,,0:42:01,488394,721.91727332473,708.92952632226,
Men Cat 4/5,117,45893,Charles,Schwartz,Cycle-Smart,0:42:12,327702,632.76861816354,712.25210695837,
Men Cat 4/5,118,88136,Robert,Rood,Sheldonville Bicycle,0:42:16,212992,571.13885743086,715.57468759449,
Men Cat 4/5,119,59005,Michael,McCabe,bikebarnracing.com,0:42:54,266366,648.74214578942,718.8972682306,
Men Cat 4/5,120,119057,Mark,O'neill,,0:43:02,457859,674.49108501802,722.21984886671,
Men Cat 4/5,121,106989,Chris,Shardlow,,0:43:17,174103,540,725.54242950282,
Men Cat 4/5,122,121260,Warren,Angell,,0:43:24,457148,597.47186491344,728.86501013893,
Men Cat 4/5,123,116634,Corbin,Simone,Sea Sports Hyannis,0:44:15,487182,613.83897067662,732.18759077505,
Men Cat 4/5,124,142318,River de la vida,Williams,Joe's Garage,0:45:40,449019,644.8269167572,735.51017141116,
Men Cat 4/5,125,114454,Luke,Knisley,UVM Cycling,lapped,487103,695.12151073976,738.83275204727,
Men Cat 4/5,126,137810,Justin,Massa,,lapped,,540,742.15533268338,
Men Cat 4/5,DQ,131819,Charles,Mandel,UVM Cycling,DQ,448905,506.50435558279,745.47791331949,
Men Cat 4/5,DNF,124085,Tom,Rogers,Elm City Velo p/b Andy's Cycle,DNF,304969,508.42789316152,752.12307459172,
Men Cat 4/5,DNF,61344,Gregory,Felker,RIT Cycling,DNF,295222,499.46867237866,752.12307459172,
Men Cat 4/5,DNF,67473,Charles,Tarbay,HRRT,DNF,181940,635.70463603853,752.12307459172,
Men Cat 4/5,DNF,84923,Tim,Myers,Blue Hills Cycling Club,DNF,391756,477.28865220206,752.12307459172,
Men Cat 4/5,DNF,120019,Peter,Daniels,Boston University,DNF,427742,664.20422332261,752.12307459172,
Men Cat 4/5,DNF,132255,Gene,Henry,Columbia University,DNF,221144,506.74266546631,752.12307459172,
Men Junior  9-14,1,64742,Mikko,Aho,BayHill Capital,0:24:33,359642,446.44615860249,421.00003535948,
Men Junior  9-14,2,78400,Tommy,Servetas,NYCROSS p/b Craft,0:24:36,403158,482.23415857321,436.94200310818,
Men Junior  9-14,3,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,0:25:32,411384,627.97627492658,452.88397085688,
Men Junior  9-14,4,88181,George,Piepgras,Digital Lumens,0:25:33,442986,500.98518702268,468.82593860559,
Men Junior  9-14,5,215914,David John,Thompson,CT Cycling Advancement Junior Team,0:25:33,416861,502.66313214344,484.76790635429,
Men Junior  9-14,6,125244,Luca,Haines,Cannondale Sports New England,0:26:38,470616,515.373111484,500.709874103,
Men Junior  9-14,7,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,0:26:39,359229,529.13965035926,516.6518418517,
Men Junior  9-14,8,109646,Eliot,Donovan,Essex County Velo (ECV),0:27:25,443344,597.24594728245,532.59380960041,
Men Junior  9-14,9,146423,Kristof,Hopkins,,0:27:32,488604,646.42603193771,548.53577734911,
Men Junior  9-14,10,92478,Ned,Donovan,Essex County Velo (ECV),0:28:00,416213,576.88891874303,564.47774509782,
Men Junior  9-14,11,40200,Brian,Douglass,Competitive Edge Cycling,0:28:00,395048,631.26701074762,580.41971284652,
Men Junior  9-14,12,77244,Jonathan,Hills,Lionhearts Jr. Racing,0:28:02,386812,535.72666009557,596.36168059523,
Men Junior  9-14,13,114513,Brendan,Kelly,HRRT,0:28:34,457342,582.76193774025,612.30364834393,
Men Junior  9-14,14,116632,Colby,Simone,Sea Sports Hyannis,0:28:37,487187,653.43914355063,628.24561609263,
Men Junior  9-14,15,89644,Luke,Mello,Union Velo,0:28:59,,600,644.18758384134,
Men Junior  9-14,16,143225,Nate,Rogers,Elm City Velo p/b Andy's Cycle,0:30:03,,618.78309672921,660.12955159004,
Men Junior  9-14,17,128663,Geo,Mottram,NEXT-BMB,0:31:01,489023,672.67738703464,676.07151933875,
Men Junior  9-14,18,99136,Miles,Mattern,,0:31:20,448327,628.51495725869,692.01348708745,
Men Junior  9-14,19,127245,Nathaniel,Gervez,Rhino Bike Works,0:31:28,488341,680.18788697777,707.95545483616,
Men Junior  9-14,20,137352,Alexander,Rychlik,,0:31:37,,656.77970132531,723.89742258486,
Men Junior  9-14,21,132175,Evan,Bulock,,0:32:19,493116,712.03474655901,739.83939033357,
Men Junior  9-14,22,121262,Zachary,Amelotte,,0:34:07,,792.68661522079,755.78135808227,
Men Junior  9-14,23,130493,West,Williams,Joe's Garage,P&P,459121,754.19526420901,771.72332583097,
Men Junior  9-14,24,133444,Landon,Hughes,Fast Splits Multisport,P&P,,693.34380328208,787.66529357968,
Men Junior  9-14,25,129177,Nathaniel,Summers,The RailTrailers,lapped,485984,730.81464549962,803.60726132838,
Men Junior  9-14,26,117629,Patrick,Kiernan,RACE CF | racecf.org @racecf,lapped,429839,761.38593077212,819.54922907709,
Men Junior  9-14,DNF,127244,Timmy,Desrosiers,Riverside racing,DNF,484658,561.31677126111,851.4331645745,
Men Junior  9-14,DNF,125216,James,Mottram,NEXT-BMB,DNF,487737,748.20315234308,851.4331645745,
Men UCI Elite,1,29696,Anthony,Clark,Squid Bikes,1:00:53,281380,191.85037344954,184.40468798934,
Men UCI Elite,2,17964,Dylan,Mcnicholas,POLARTEC,1:01:24,268394,233.02990817193,189.60612953204,
Men UCI Elite,3,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,1:01:38,234696,163.9644480651,194.80757107475,
Men UCI Elite,4,71578,Jeremy,Martin,Louis Garneau,1:02:14,,225.95979363503,200.00901261745,
Men UCI Elite,5,106743,Scott,Smith,JAM/NCC/Vittoria,1:02:40,376904,239.90729387613,205.21045416015,
Men UCI Elite,6,109680,Jack,Kisseberth,JAM/NCC/Vittoria,1:03:22,368473,215.47222294973,210.41189570285,
Men UCI Elite,7,979,Adam,Myerson,Cycle-Smart,1:03:34,52534,237.0698407132,215.61333724555,
Men UCI Elite,8,1162,Adam,St. germain,NEXT-BMB,1:03:35,193706,250.1369400652,220.81477878825,
Men UCI Elite,9,807,Alec,Donahue,JAM/NCC/Vittoria,1:03:36,129914,249.08702935638,226.01622033095,
Men UCI Elite,10,22767,Matt,Timmerman,Cannondale,1:03:40,35613,255.5795860665,231.21766187365,
Men UCI Elite,11,2615,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,1:03:51,303659,278.03063575797,236.41910341636,
Men UCI Elite,12,16998,Daniel,Chabanov,HOUSE IND/WITHINGS/SIMPLEHUMAN,1:04:12,264739,222.55911978746,241.62054495906,
Men UCI Elite,13,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,1:04:16,307642,278.1935401571,246.82198650176,
Men UCI Elite,14,5874,Michael,Mihalik,Jmac Cycling/Novacare,1:04:17,245927,257.30111645095,252.02342804446,
Men UCI Elite,15,37510,Gerald,Adasavage,Hudson/Ludwig & Larsen Racing,1:05:06,278103,264.80593947577,257.22486958716,
Men UCI Elite,16,123144,Charles,Berhtram,Team Cuppow,1:05:13,325388,268.09086311877,262.42631112986,
Men UCI Elite,17,1079,Nicholas,Keough,Keough Cyclocross,1:05:24,203439,320.9633968866,267.62775267256,
Men UCI Elite,18,48193,Austin,Skomra,Cycle-Smart Grassroots Team,1:05:28,295654,265.04919900889,272.82919421527,
Men UCI Elite,19,109667,Patrick,Collins,Minuteman Road Club,1:05:39,394991,253.69202488643,278.03063575797,
Men UCI Elite,20,68021,Benjamin,Grenier,Rancourt & Co. Cycling,1:05:45,195091,301.45083478419,283.23207730067,
Men UCI Elite,21,123341,Michael,Landry,Yale,1:05:52,477589,276.9639646569,288.43351884337,
Men UCI Elite,22,1149,Nicolas,Catlin,Sherpa,1:05:57,254653,299.35112769202,293.63496038607,
Men UCI Elite,23,116179,Andrew,Lints,RIT Cycling,1:06:16,403141,300.47150518882,298.83640192877,
Men UCI Elite,24,66111,Matthew,Sousa,Team Cuppow,1:06:20,350320,285.43191548105,304.03784347147,
Men UCI Elite,25,111126,Matt,Perreault,Colonial Bicycle Company,1:06:35,448842,309.2711453374,309.23928501418,
Men UCI Elite,26,5794,Tim,Ratta,Barks X Wreck Adventure Club,1:06:51,163893,264.79251977834,314.44072655688,
Men UCI Elite,27,67529,David,Berg,Dartmouth College,1:06:58,394962,368.7325211137,319.64216809958,
Men UCI Elite,28,1636,Aaron,Oakes,NYCROSS p/b Craft,1:06:58,180389,280.34597231734,324.84360964228,
Men UCI Elite,29,79,Colin,Reuter,crossresults.com,1:08:20,147771,306.27551103926,330.04505118498,
Men UCI Elite,30,68975,Keith,Garrison,KING KOG,1:08:32,314038,318.47741860042,335.24649272768,
Men UCI Elite,31,78094,Colin,Tanner,KING KOG,1:09:00,303894,362.55432085889,340.44793427038,
Men UCI Elite,32,8047,Ian,Schon,Team Cuppow,1:09:19,290782,327.58893483378,345.64937581308,
Men UCI Elite,33,61497,Ford,Murphy,Joe's Garage CX p/b BikeReg,1:09:30,314892,346.81170891465,350.85081735579,
Men UCI Elite,34,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,1:09:53,433885,305.72701663943,356.05225889849,
Men UCI Elite,35,2319,Eric,Carlson,Team Edge,1:10:04,233018,292.13774121709,361.25370044119,
Men UCI Elite,36,72018,Andrew,Reimann,Cyclocross Magazine Racing,2L,349848,362.32680375023,366.45514198389,
Men UCI Elite,37,484,Jesse,Keough,Keough Cyclocross,3L,229606,366.31993067572,371.65658352659,
Men UCI Elite,DNF,142246,Sam,O'keefe,HOUSE IND/WITHINGS/SIMPLEHUMAN,DNF,254864,269.89857187897,382.05946661199,
Men UCI Elite,DNF,1864,Ian,Keough,Keough Cyclocross,DNF,285756,307.32632029154,382.05946661199,
Men UCI Elite,DNF,31505,Kurt,Belhumeur,,DNF,327196,334.94669815611,382.05946661199,
Men UCI Elite,DNF,5604,Christian,Favata,TRT BICYCLES,DNF,135665,244.50032103485,382.05946661199,
Men UCI Elite,DNF,111863,Tim,Willis,King Kog,DNF,439884,313.34727875003,382.05946661199,
Men UCI Elite,DNF,22242,Sylvain,Jean,Icebreaker Merino,DNF,,303.10287214501,382.05946661199,
Women Cat 3,1,77754,Emily,Molden,Nantucket Velo,0:45:13,385211,469.36501355669,384.37859254698,
Women Cat 3,2,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,0:45:33,401040,437.81901484081,391.46091907099,
Women Cat 3,3,88195,Julie,Tracy,STAMPEDE!,0:46:02,399488,441.2753287,398.54324559499,
Women Cat 3,4,126120,Natalie,Forsythe,Riverside Racing,0:46:12,372141,478.71307041617,405.625572119,
Women Cat 3,5,93162,Paige,Williams,Verge Sport,0:46:24,376695,445.98998437969,412.70789864301,
Women Cat 3,6,51163,Alix,Norris,Mock Orange Racing,0:46:25,254481,449.87688625346,419.79022516702,
Women Cat 3,7,112780,Sarah,Thomas,,0:46:43,448535,498.98364439724,426.87255169103,
Women Cat 3,8,128392,Kayla,Brannen,FullSquish Industries,0:46:50,355068,447.68678394878,433.95487821504,
Women Cat 3,9,108,Cathy,Rowell,Bikeway Source Racing,0:46:54,146312,474.37991977683,441.03720473905,
Women Cat 3,10,128399,Heather,Richard,JRA Cycles,0:46:55,489336,475.38673388226,448.11953126306,
Women Cat 3,11,116628,Michelle,Milton,R-Cubed,0:46:57,458472,496.40798946502,455.20185778707,
Women Cat 3,12,98450,Alison,Crocker,JRA Cycles,0:47:25,359855,527.31452935647,462.28418431108,
Women Cat 3,13,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,0:47:30,258529,510.32907587878,469.36651083509,
Women Cat 3,14,109567,Whitney,Withington,,0:47:42,378983,495.19377102841,476.4488373591,
Women Cat 3,15,79026,Nicole,Yeh,Keep It Tight,0:47:45,413709,494.19859557159,483.53116388311,
Women Cat 3,16,78799,Sara,Melikian,STAMPEDE!,0:47:57,389391,482.08219917887,490.61349040712,
Women Cat 3,17,79023,Katherine,Brown,Riverside Racing,0:48:08,385846,493.70720783881,497.69581693113,
Women Cat 3,18,25913,Shane,Ferro,KindHuman-Pactimo,0:48:21,277407,523.01248557105,504.77814345514,
Women Cat 3,19,97243,Susan,Lynch,Bikeway Source/Bell Lap racing,0:48:28,225308,465.14597169531,511.86046997915,
Women Cat 3,20,96674,Karen,Purtill,Stedmans Bicycle Co,0:48:31,401189,551.47626517438,518.94279650316,
Women Cat 3,21,171403,Leah,Lodato,Riverside Racing,0:48:35,424815,502.59844780424,526.02512302717,
Women Cat 3,22,67279,Milica,Wren,STAMPEDE!,0:48:43,346122,544.2076575014,533.10744955118,
Women Cat 3,23,125222,Cindy,Berhtram,Firefly Adventure Team,0:48:46,327436,579.10104601494,540.18977607519,
Women Cat 3,24,126367,Sylvia,Kinosian,Ashton Greycork Cycling Team,0:48:58,485311,499.90359711976,547.2721025992,
Women Cat 3,25,142692,Elizabeth,Bryson,Keep It Tight,0:50:43,333622,478.67178476175,554.35442912321,
Women Cat 3,26,3654,Anne,Rock,C3-Twenty20 Cycling Co.,0:50:43,30250,532.21466555919,561.43675564722,
Women Cat 3,27,50063,Anna,Savage,Cannondale Sports New England,0:51:25,331620,615.64232403127,568.51908217123,
Women Cat 3,28,109686,Corey,Tucker,MIT Cycling,0:51:57,422555,517.79255244797,575.60140869524,
Women Cat 3,29,70409,Nancy,Gillooly,WeeBikeShop Racing,0:52:06,314210,569.71568497506,582.68373521924,
Women Cat 3,30,55023,Sandy,Noble,base 36,P&P,149798,613.9118320813,589.76606174325,
Women Cat 3,31,118781,Jinny,Yan,WestPoint Cycling,P&P,427761,648.96005966067,596.84838826726,
Women Cat 3,32,132444,Elizabeth,Psiaki,Army West Point Cycling Team,P&P,460897,681.37096992177,603.93071479127,
Women Cat 3,DNF,93160,Meghan,Owens,UVM Cycling,DNF,399327,536.75752898754,618.09536783929,
Women Cat 4,1,109638,Ashley,Freiberg,Super Relax,0:27:16,440474,539.42369801044,481.85824873926,
Women Cat 4,2,81069,Lisa,Kennish,CRCA/CityMD Racing,0:27:57,334422,519.10818598924,499.62489109051,
Women Cat 4,3,63541,Lucia,Deng,CRCA/Rockstar Games,0:27:59,329258,576.73785603409,517.39153344176,
