Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4,2,30066,Jeff,Ayres,RMRC p/b Turin,0:43:43,310130,489.67443337231,427.49969776438,
Men 4,3,9524,Garren,Watkins,Unattached,0:43:59,362025,540,431.99970985381,
Men 4,4,37923,Craig,Daugherty,Unattached,0:44:13,363208,453.66736554926,436.49972194323,
Men 4,5,51339,Josh,Petrucci,Unattached,0:44:14,362905,463.26563371578,440.99973403266,
Men 4,6,54887,Jonathan,Mischke,Boulder Cycle Sport,0:44:23,362574,460.20124309618,445.49974612208,
Men 4,7,61979,Eli,Hemming,Unattached,0:44:23,363812,431.58156665749,449.99975821151,
Men 4,8,25346,Cade,Bickmore,BJC/Curve,0:44:42,286308,485.1479669006,454.49977030093,
Men 4,9,46189,Alex,Roberts,Primal Racing - 1st Bank,0:44:51,244974,525.29439285556,458.99978239036,
Men 4,10,46052,Matt,Gracey,Happy Coffee Cyclocross,0:45:03,363747,467.26472141711,463.49979447978,
Men 4,11,45931,Todd,Saveland,Boulder Cycle Sport,0:45:18,244542,468.56420833436,467.99980656921,
Men 4,12,26526,Collin,Schaafsma,Boulder Cycle Sport,0:45:18,206451,480.72701764941,472.49981865863,
Men 4,13,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:45:38,107308,504.56894721636,476.99983074805,
Men 4,14,61987,Jason,Hartman,Twin Peaks Racing,0:45:45,363574,484.91655598727,481.49984283748,
Men 4,15,62725,Gavin,Anderson,Unattached,0:45:46,363026,429.55354156749,485.9998549269,
Men 4,16,61978,Michael,Huisenga,Unattached,0:45:49,363623,476.44093887535,490.49986701633,
Men 4,17,62747,Rodney,Bolls,VeloNews,0:46:00,,460.64506469355,494.99987910575,
Men 4,18,30110,Michael,Welker,Primal Racing - 1st Bank,0:46:09,227319,491.6935900898,499.49989119518,
Men 4,19,64327,Mac,Whitney,Denver 38 Racing,0:46:09,363099,464.30901873734,503.9999032846,
Men 4,20,37156,Brandon,Newcomer,Unattached,0:46:31,277029,572.85298417692,508.49991537403,
Men 4,21,26122,Ian,Smith,Unattached,0:47:01,-2,479.38100155451,512.99992746345,
Men 4,22,67822,Rashid,Farooqui,Rally Sport Cycling Team,0:47:11,269846,540,517.49993955288,
Men 4,23,26534,Josh,Gray,Boulder Cycle Sport,0:47:14,207507,470.55011941537,521.9999516423,
Men 4,24,26853,Aaron,Barcheck,Unattached,0:47:16,180719,597.952055357,526.49996373173,
Men 4,25,67864,Andrew,Knutsen,Unattached,0:47:18,363203,540,530.99997582115,
Men 4,26,51360,Chad,Kumbier,Sonic Boom Racing p/b Lucky Pie Pizza,0:47:22,,574.86073956957,535.49998791058,
Men 4,27,45966,Ryan,Murphy,Routine Leg Works,0:47:22,362664,527.71716595622,540,
Men 4,28,51380,Bill,Brant,Vic's Espresso-Peerless Tire,0:47:30,,448.10100396319,544.50001208942,
Men 4,29,64084,Randall,Levensaler,Boulder Cycle Sport,0:47:33,,581.48473002418,549.00002417885,
Men 4,30,26723,Darren,Hanger,Natural Grocers Cycling Team,0:47:41,364013,501.90176317142,553.50003626827,
Men 4,31,26385,Matthew,Jimerson,Team Adrenalin Cycles,0:47:42,129380,547.25584926502,558.0000483577,
Men 4,32,50759,Justin,Naab,Boulder Cycle Sport,0:47:57,364220,555.05840809196,562.50006044712,
Men 4,33,66568,Michael,Colip,Velo-One Cycling,0:48:03,363695,613.09510479309,567.00007253655,
Men 4,34,26352,Denzel,Stephenson,BJC/Curve,0:48:05,331144,508.19205136896,571.50008462597,
Men 4,35,67821,Brett,Rindt,Unattached,0:48:27,202401,540,576.0000967154,
Men 4,36,26192,Jon,Maule,Foxtrot Racing,0:48:52,117534,561.67479787811,580.50010880482,
Men 4,37,65227,Adam,Jensen,RMRC p/b Turin,0:49:30,347774,588.06127101508,585.00012089425,
Men 4,38,58258,Joshua,Sahala,Unattached,0:49:30,363995,618.90764551668,589.50013298367,
Men 4,39,61981,Kelly,Nindorf,Denver 38 Racing,0:49:35,362714,527.74072503364,594.0001450731,
Men 4,40,67865,Greg,Leneveu,Sonic Boom Racing p/b Lucky Pie Pizza,0:49:37,305871,540,598.50015716252,
Men 4,41,26329,Kirk,Groves,Foxtrot Racing,0:49:57,14305,598.97831878771,603.00016925195,
Men 4,42,64087,Daniel,Madruga,BRC Real Estate,0:49:57,276368,631.86846559304,607.50018134137,
Men 4,43,65222,Kenny,Jolley,Unattached,0:50:08,,555.36348444153,612.00019343079,
Men 4,44,64331,Richard,Pickering,Louisville Cyclery,0:50:15,364429,575.63737170262,616.50020552022,
Men 4,45,64091,Nick,Kosovich,Team Evergreen Racing,0:50:40,363779,633.79444896604,621.00021760964,
Men 4,46,26929,Ted,Pazur,Unattached,0:51:20,390061,634.3125320762,625.50022969907,
Men 4,47,67826,Matthew,Alford,Swift Cycling,0:51:49,1362,540,630.00024178849,
Men 4,48,20257,Scott,Michalik,Unattached,0:52:04,285532,550.09643195504,634.50025387792,
Men 4,49,51342,Daniel,Phillips,Unattached,0:52:47,363485,686.11318127544,639.00026596734,
Men 4,50,65224,Alvin,Nordell,Primal Racing - 1st Bank,0:52:47,169765,594.41446827757,643.50027805677,
Men 4,51,26078,Aaron,Zoerner,Alpha Bicycle Company,@ 1 Lap,252986,546.06025867821,648.00029014619,
Men 4,52,26118,Jeremiah,Crane,Unattached,@ 1 Lap,177560,641.18595401849,652.50030223562,
Men 45+,1,12318,Mike,Hogan,Unattached,0:41:43,191601,224.57816510144,225.8809314575,
Men 45+,2,26547,Jeff,Hall,Justin's Cycling,0:42:04,130581,250.42856786131,234.17276160804,
Men 45+,3,12000,Darron,Cheek,Cross Propz Racing,0:42:19,192447,289.9327729226,242.46459175859,
Men 45+,4,29456,Shawn,Lortie,Unattached,0:42:26,362355,281.87624934043,250.75642190914,
Men 45+,5,26251,David,Weber,Rocky Mounts~Izze,0:42:37,50682,264.92199970707,259.04825205969,
Men 45+,6,26269,Craig,Hofer,Feedback Sports Racing,0:42:54,47071,297.49494459125,267.34008221023,
Men 45+,7,12133,Tim,Godby,Unattached,0:43:20,59361,282.18313411185,275.63191236078,
Men 45+,8,29974,John,Mansell,Rally Sport Cycling Team,0:43:43,353588,289.79701930647,283.92374251133,
Men 45+,9,26428,Kirk,Olson,High Peaks Masters,0:43:48,63803,286.65032451479,292.21557266188,
Men 45+,10,29282,Mark,Taylor,Boulder Cycle Sport,0:44:00,35104,416.59302492009,300.50740281242,
Men 45+,11,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:44:11,38047,375.94028709506,308.79923296297,
Men 45+,12,12321,Greg,Gorrell,Feedback Sports Racing,0:44:15,221265,352.59727109032,317.09106311352,
Men 45+,13,45925,Ron,Bollenberghe,Unattached,0:44:27,,331.85113914694,325.38289326407,
Men 45+,14,26300,Jeffrey,Homan,Echelon Energy Cycling Team,0:44:30,188296,392.08745075723,333.67472341461,
Men 45+,15,2406,Gary,Thacker,Justins Cycling,0:44:32,35266,328.70802694782,341.96655356516,
Men 45+,16,12019,Bill,Teasdale,Cross Propz Racing,0:44:32,105067,335.87836359942,350.25838371571,
Men 45+,17,85968,Dan,Miller,ChristianCyclingCO.com,0:44:38,363935,382.19231558434,358.55021386626,
Men 45+,18,2352,Doug,Karet,Steamboat Velo p/b Moots,0:44:38,101115,360.07127189645,366.8420440168,
Men 45+,19,26169,Evan,Wasserman,Unattached,0:44:38,57488,381.92839500739,375.13387416735,
Men 45+,20,26162,Charles,Brown,Unattached,0:45:25,0,409.94935764685,383.4257043179,
Men 45+,21,104968,Timothy,Shea,Pedal to Properties,0:45:31,32364,445.20593084743,391.71753446845,
Men 45+,22,26013,Alan,Hills,Trek Bicycle Store,0:45:38,,412.29148090536,400.00936461899,
Men 45+,23,30084,Vernon,Harris,Justin's Mountain Bike Team,0:45:44,15167,417.08848339299,408.30119476954,
Men 45+,24,37173,Lennard,Zinn,VeloNews,0:45:44,120345,440.95226449477,416.59302492009,
Men 45+,25,26304,Steve,Ferry,RealD-Amgen,0:45:52,281581,506.16666850596,424.88485507064,
Men 45+,26,26862,John,Brunner,Unattached,0:45:56,5242,413.98099010007,433.17668522118,
Men 45+,27,26419,Brian,Dunn,Great Divide Brewing,0:45:56,10201,382.63930696381,441.46851537173,
Men 45+,28,26022,Jeff,Payne,Green Mountain Sports Velo,0:46:10,27498,388.60526428855,449.76034552228,
Men 45+,29,29452,Steve,Carpenter,Velo-One Cycling,0:46:20,6222,439.1497024969,458.05217567283,
Men 45+,30,2224,Lee,Waldman,Green Mountain Sports Velo,0:46:28,36941,439.56591503984,466.34400582337,
Men 45+,31,27142,Michael,Schaub,Feedback Sports Racing,0:46:32,175658,506.56662731842,474.63583597392,
Men 45+,32,12138,Joel,Howes,Great Divide Brewing,0:46:38,47571,501.58232116914,482.92766612447,
Men 45+,33,49582,Chris,Martel,Alpha Bicycle Company,0:47:00,113808,462.0348446665,491.21949627502,
Men 45+,34,2346,Joe,Sullivan,RRV,0:47:25,-2,522.12432796181,499.51132642556,
Men 45+,35,22719,Michael,Beck,Routine Leg Works,0:47:31,3084,455.67921484446,507.80315657611,
Men 45+,36,37174,Jim,Hinman,Unattached,0:47:39,363172,484.80714874301,516.09498672666,
Men 45+,37,27228,Clint,Kay,Unattached,0:47:47,364612,519.77843330475,524.38681687721,
Men 45+,38,54876,Doug,Williams,Rally Sport Cycling Team,0:48:41,38335,459.30663589042,532.67864702775,
Men 45+,39,51376,David,Gelderloos,Unattached,0:49:01,363525,533.7635127357,540.9704771783,
Men 45+,40,39068,Elliot,Skultin,Team Body Sync,0:49:04,221530,543.75546668004,549.26230732885,
Men 45+,41,26418,Dan,Tomlin,Unattached,0:49:43,,563.11966544949,557.5541374794,
Men 45+,42,2366,Bob,Prieto,Blue Sky Velo,0:50:35,246085,499.58206535963,565.84596762994,
Men 45+,43,7619,Jerry,Cutright,ChristianCyclingCO.com,0:51:02,8459,499.93601302304,574.13779778049,
Men 45+,44,26870,Jim,Reagan,RealD-Amgen,0:51:17,374938,533.45196630326,582.42962793104,
Men 45+,45,26291,Doug,Oates,Twin Peaks Racing,0:51:43,112640,551.84769592206,590.72145808159,
Men 45+,46,62000,Bruce,Goshorn,Unattached,0:58:53,363645,574.10925735492,599.01328823213,
Men 45+,47,37212,Anthony,Cyr,Unattached,0:59:35,362782,539.92466070193,607.30511838268,
Men 55+,1,2406,Gary,Thacker,Justins Cycling,0:36:25,35266,328.70802694782,352.60369239175,
Men 55+,2,26154,Bruce,Dickinson,Front Rangers Cycling Club,0:36:47,9446,402.27540107094,370.00745084983,
Men 55+,3,12026,Larry,Grossman,Unattached,0:37:19,210455,519.40475596813,387.41120930792,
Men 55+,4,26018,Galen,Classen,ChristianCyclingCO.com,0:37:37,7078,414.49283709497,404.81496776601,
Men 55+,5,26647,Laurent,Mclaughlin,RealD-Amgen,0:37:46,205578,427.71538204025,422.21872622409,
Men 55+,6,51380,Bill,Brant,Vic's Espresso-Peerless Tire,0:38:05,,448.10100396319,439.62248468218,
Men 55+,7,44272,Mike,West,Unattached,0:38:18,37786,328.42121236094,457.02624314027,
Men 55+,8,26266,Eric,Perryman,Colorado Velo,0:38:21,121932,442.63670331926,474.43000159835,
Men 55+,9,26164,Scott,Hendricks,Unattached,0:38:54,55246,526.64127697262,491.83376005644,
Men 55+,10,25356,Al,Marvin,Alpha Bicycle Company,0:39:10,,488.64344446387,509.23751851453,
Men 55+,11,29447,Butch,Stinton,Pactimo Racing,0:39:32,34198,569.01625902066,526.64127697262,
Men 55+,12,63229,Steve,Barnes,Unattached,0:39:49,173333,503.85943256873,544.0450354307,
Men 55+,13,27156,Al,Naudin,High Peaks Masters,0:40:15,364207,556.39840795076,561.44879388879,
Men 55+,14,64403,Richard,Sweeney,ChristianCyclingCO.com,0:40:27,362732,611.80471231031,578.85255234688,
Men 55+,15,26268,Cory,Kramer,Team Evergreen Racing,0:40:38,362404,586.27735243724,596.25631080496,
Men 55+,16,58248,David,Edwards,Unattached,0:41:32,363447,608.68228692375,613.66006926305,
Men 55+,17,26543,Larry,Varys,ChristianCyclingCO.com,0:41:57,131425,596.16812027774,631.06382772114,
Men 55+,18,67869,Bill,Beach,Velo-One Cycling,0:43:33,363454,540,648.46758617922,
Men 55+,19,55491,Ted,Karl,Team Evergreen Racing,0:45:53,364213,655.2390934679,665.87134463731,
Men 55+,20,40928,Jim,Cushing-murray,Unattached,@ 1 Lap,,664.01277555049,683.2751030954,
Men 55+,21,62003,Tom,Foss,COBRAS,@ 1 Lap,277450,669.10684418168,700.67886155349,
Men Open,1,27201,Jeremy,Horgan-kobelski,Subaru/Trek,1:10:40,,157.41524532377,173.10239900907,
Men Open,2,2543,Christopher,Case,Feedback Sports Racing,1:11:41,103284,202.15510348157,178.89843276896,
Men Open,3,26221,Matthew,Pacocha,BikeRadar.com,1:12:40,75732,189.75991931671,184.69446652884,
Men Open,4,50756,Ken,Benesh,Feedback Sports Racing,1:12:49,129356,225.55093571662,190.49050028873,
Men Open,5,3855,Spencer,Powlison,Plains to Peaks Racing,1:12:50,161897,219.03462076315,196.28653404861,
Men Open,6,21139,Tim,Allen,Feedback Sports Racing,1:12:50,161831,207.37116424304,202.0825678085,
Men Open,7,29946,William,Iaia,Groove Subaru Cycling,1:13:21,329668,244.2163699864,207.87860156838,
Men Open,8,1676,Brandon,Dwight,Boulder Cycle Sport,1:13:42,90939,182.82880880289,213.67463532826,
Men Open,9,7649,Chris,Brandt,Honey Stinger/Trek,1:14:09,115063,273.88556772134,219.47066908815,
Men Open,10,3857,Bryan,Alders,Unattached,1:14:09,198436,197.53415232502,225.26670284803,
Men Open,11,30102,Garrett,Suydam,Primal Racing - 1st Bank,1:14:09,306027,266.50161946205,231.06273660792,
Men Open,12,21131,Bryan,Mickiewicz,Green Mountain Sports Velo,1:14:40,211312,251.47371967464,236.8587703678,
Men Open,13,26594,Ryan,Padilla,Boulder Cycle Sport,1:14:47,357997,304.25672668833,242.65480412769,
Men Open,14,1681,Shawn,Harshman,Boulder Cycle Sport,1:15:07,80580,243.77445177886,248.45083788757,
Men Open,15,30104,Josh,Whitney,Rocky Mounts~Izze,1:15:51,246841,261.13680002591,254.24687164746,
Men Open,16,3852,Christian,Mccarthy,Natural Grocers Cycling Team,1:17:02,78359,217.80185575412,260.04290540734,
Men Open,17,29947,Jesse,Goodrich,Plains to Peaks Racing,1:17:51,276415,281.53762351424,265.83893916723,
Men Open,18,26116,Brett,Pirie,ColoBikeLaw.com,1:17:58,243114,285.82086757,271.63497292711,
Men Open,19,61940,Brian,Schaning,Unattached,1:18:16,161933,259.18004067544,277.43100668699,
Men Open,20,26407,Bradford,Sims,Foxtrot Racing,1:18:16,253182,358.59275058169,283.22704044688,
Men Open,21,16384,Aaron,Bouplon,Rocky Mounts~Izze,1:18:59,269718,260.90577013924,289.02307420676,
Men Open,22,26402,Doug,Schuler,Boulder Cycle Sport,1:20:03,262367,297.31421296622,294.81910796665,
Men Open,23,5741,Zachary,Edwards,Boulder Cycle Sport,@ 1 Lap,213958,263.39494669782,300.61514172653,
Men Open,24,68146,Michael,Shea,Unattached,@ 1 Lap,294673,443.92213784491,306.41117548642,
Men Open,25,61941,Ken,Lundgren,Unattached,@ 1 Lap,,322.76630118658,312.2072092463,
Men Open,26,21136,Will,Campbell,NewHope360/Trek/GS Boulder,@ 1 Lap,259927,250,318.00324300619,
Men Open,27,26111,Andrew,Wagner,Front Rangers Cycling Club,@ 1 Lap,,316.9413456156,323.79927676607,
Men Open,28,12376,Lane,Miller,Louisville Cyclery,@ 1 Lap,269364,327.91514624191,329.59531052596,
Men Open,29,26365,Mason,Rickard,Green Mountain Sports Velo,@ 2 Lap,29793,250,335.39134428584,
Men Open,30,49516,Richard,Knight,Unattached,@ 2 Lap,,597.90236387404,341.18737804572,
Single Speed,1,61972,Jesse,Swift,Gates Carbon Drive,0:52:03,100646,289.77296371798,249.04122935766,
Single Speed,2,26430,Carlos,Casali,Gates Carbon Drive,0:52:03,216719,294.26108634867,262.09948950067,
Single Speed,3,37233,Garrett,Davis,Gates Carbon Drive,0:52:37,118647,324.41107598005,275.15774964368,
Single Speed,4,49500,Taylor,Nye,Gates Carbon Drive,0:52:37,358595,294.93499472508,288.21600978669,
Single Speed,5,26283,Mitch,Westall,Gates Carbon Drive,0:53:18,37798,276.96329058629,301.27426992969,
Single Speed,6,26166,Brian,Hutchison,Gates Carbon Drive,0:54:15,87058,355.0409087224,314.3325300727,
Single Speed,7,26227,Matthew,Pronovost,Steamboat Velo p/b Moots,0:54:56,301230,324.32420767798,327.39079021571,
Single Speed,8,26598,Taylor,Jung,Gates Carbon Drive,0:55:10,241461,391.70365320355,340.44905035872,
Single Speed,9,22530,Colin,Mckernan,Unattached,0:55:29,153352,337.14074678673,353.50731050173,
Single Speed,10,26211,Bill,Pfaffendorf,Routine Leg Works,0:55:37,160628,378.17471175364,366.56557064474,
Single Speed,11,26964,Travis,Stone,Routine Leg Works,0:55:44,294,350.48924319169,379.62383078775,
Single Speed,12,33966,Scott,Larsen,Routine Leg Works,0:55:51,363043,444.11951866366,392.68209093076,
Single Speed,13,45942,Jordan,Reigel,Alpha Bicycle Company,0:55:57,363031,439.54080186737,405.74035107377,
Single Speed,14,26539,Phillip,Ball,Boulder Cycle Sport,0:56:11,201144,447.30012143438,418.79861121678,
Single Speed,15,26644,Adam,Rachubinski,Alpha Bicycle Company,0:57:23,298689,358.60215525419,431.85687135979,
Single Speed,16,10033,Jason,Goff,Boulder Cycle Sport,0:57:45,13506,405.74035107377,444.9151315028,
Single Speed,17,26260,Reeves,Macdonald,Happy Coffee Cyclocross,0:57:49,364602,427.3669720991,457.97339164581,
Single Speed,18,64391,Steven,Pon,Unattached,0:57:51,363199,435.54444963209,471.03165178882,
Single Speed,19,26549,Chad,Meinert,Routine Leg Works,0:58:34,181863,450.31588809522,484.08991193183,
Single Speed,20,3232,Jamie,Elsasser,Routine Leg Works,0:58:40,79131,450.06839159833,497.14817207484,
Single Speed,21,25133,Brian,Milnick,Routine Leg Works,0:58:59,91543,452.87317015383,510.20643221785,
Single Speed,22,26319,Adam,Moskowitz,Routine Leg Works,0:59:37,363932,477.81116183859,523.26469236086,
Single Speed,23,26328,Scott,Bristol,Routine Leg Works,@ 1 Lap,4880,527.4768890938,536.32295250387,
Single Speed,24,22719,Michael,Beck,Routine Leg Works,@ 1 Lap,3084,455.67921484446,549.38121264688,
Single Speed,25,64134,Mike,Bean,Happy Coffee Cyclocross,@ 1 Lap,362930,538.67926731202,562.43947278989,
Women 35+,1,45985,Sara,Wisner,Unattached,0:40:10,362550,440.24738613489,431.10027809248,
Women 35+,2,46082,Tracy,Yates,Unattached,0:40:11,362231,496.45830162377,444.52482288552,
Women 35+,3,26733,Joan,Orgeldinger,Tribella Race Team,0:40:42,149151,500,457.94936767857,
Women 35+,4,2168,Susan,Prieto,Blue Sky Velo,0:41:13,219062,525.0720916438,471.37391247161,
Women 35+,5,26682,Susan,Adamkovics,Tribella Race Team,0:41:24,289560,530.95666540175,484.79845726466,
Women 35+,6,26337,Cristienne,Beam,Tribella Race Team,0:41:24,212622,512.11023489489,498.22300205771,
Women 35+,7,12176,Kayla,Thomason,Blue Sky Velo,0:41:29,269147,605.54798883205,511.64754685075,
Women 35+,8,45996,Annie,Fox,Unattached,0:41:34,,483.57596659552,525.0720916438,
Women 35+,9,46081,Raili,Filion,Unattached,0:41:43,415280,442.69588878385,538.49663643684,
Women 35+,10,26343,Cindy,Milnick,Echelon Energy Cycling Team,0:42:42,,523.60860478972,551.92118122989,
Women 35+,11,61939,Cathy,Cramer,Unattached,0:44:51,,572.77518561487,565.34572602294,
Women 35+,12,12175,Darcy,Tiglas,Echelon Energy Cycling Team,0:45:26,255031,600.77192753956,578.77027081598,
Women 35+,13,25343,Linda,Bitner,Echelon Energy Cycling Team,0:46:22,286321,582.99751376125,592.19481560903,
Women 35+,14,26092,Mary,Boschen,High Peaks Masters,0:47:16,,628.93656127313,605.61936040207,
Women 35+,15,46075,Lisa,Robinson,High Peaks Masters,0:49:53,,661.5180696022,619.04390519512,
Women 4,1,25340,Ashley,Zoerner,Alpha Bicycle Company,0:40:40,286023,566.18819181741,465.74155810307,
Women 4,2,26086,Rachel,Couch,Rocky Mounts~Izze,0:40:50,180975,510.61435696378,474.11920808324,
Women 4,3,61938,Melanie,Wong,NewHope360/Trek/GS Boulder,0:41:09,236945,574.65100784528,482.49685806341,
Women 4,4,49584,Jennifer,Sewall,Unattached,0:41:43,363090,507.54236465068,490.87450804358,
Women 4,5,50771,Jennifer,Kumbier,Tribella Race Team,0:41:51,347120,566.99118570022,499.25215802375,
Women 4,6,62792,Anne,Whetzel,Rocky Mounts~Izze,41:59:00,236932,559.23138106128,507.62980800392,
Women 4,7,66586,Brittany,Jones,Unattached,0:42:29,363706,624.79190320705,516.00745798409,
Women 4,8,65239,Bridget,Dyer,Happy Coffee Cyclocross,0:42:54,362889,571.43489550226,524.38510796426,
Women 4,9,61939,Cathy,Cramer,Unattached,0:43:27,,572.77518561487,532.76275794443,
Women 4,10,64407,Jennifer,Barbour,NewHope360/Trek/GS Boulder,0:43:33,348708,617.78884639515,541.1404079246,
Women 4,11,66988,Anaka,Norfleet,Giant Cycling World p/b RMSS,0:43:47,,547.73258998855,549.51805790477,
Women 4,12,64343,Christine,Finson,Unattached,0:44:00,,629.56969707135,557.89570788494,
Women 4,13,61945,Katie,Macarelli,TheCyclist-Lawyer.comSW4RaceTeam,0:44:03,364233,570.61335275843,566.27335786511,
Women 4,14,47002,Kathryn,Johnson,Boulder Cycle Sport,0:44:37,328528,645.6880657368,574.65100784528,
Women 4,15,50774,Carol,Kauder,Rocky Mounts~Izze,0:44:39,298004,611.30939018072,583.02865782545,
Women 4,16,26215,Rose,Alford,Unattached,0:45:23,290015,549.5531717446,591.40630780562,
Women 4,17,62793,Anne,Hudson,Boulder Cycle Sport,0:45:28,364194,551.75049091038,599.78395778579,
Women 4,18,64130,Kate,Bierbaum,Unattached,0:45:30,,632.02545523798,608.16160776596,
Women 4,19,61946,Kim,Nordquist,Team Evergreen Racing,0:45:37,363820,568.54001687657,616.53925774613,
Women 4,20,55376,Susan,Karl,Team Evergreen Racing,0:46:11,362641,641.56454608936,624.9169077263,
Women 4,21,64408,Susan,Wilcox,Boulder Cycle Sport,0:47:07,,653.36653918544,633.29455770647,
Women 4,22,49831,Sarah,Fitzgerald,Unattached,0:48:09,,617.09542394252,641.67220768664,
Women 4,23,64131,Maggie,Thompson,Happy Coffee Cyclocross,@ 1 Lap,363664,725.53001783643,650.04985766681,
Women 4,24,61957,Jen,Castro,Happy Coffee CX,@ 1 Lap,362519,600,658.42750764698,
Women 4,25,58403,Angie,Koch,Unattached,@ 1 Lap,,508.75254895952,666.80515762715,
Women 4,26,61955,Amanda,Bye,Tribella Race Team,@ 1 Lap,364245,647.07246672645,675.18280760732,
Women 4,27,62796,Rachel,Hartman,Unattached,@ 1 Lap,,703.1372804264,683.56045758749,
Women Open,1,28310,Amanda,Carey,Unattached,0:35:58,223212,327.26459233866,334.65487127592,
Women Open,2,45046,Rebecca,Gross,Tough Girl,0:36:29,176014,367.43162438816,348.37210403727,
Women Open,3,29962,Erin,Kummer,Unattached,0:37:01,291992,403.37019760334,362.08933679862,
Women Open,4,1777,Catherine,Johnson,The Service Course 1 WBR,0:37:05,185214,471.51318355458,375.80656955997,
Women Open,5,2385,Kristal,Boni,Rapid Racing,0:37:16,238717,410.33301780585,389.52380232132,
Women Open,6,25292,Margell,Abel,Tough Girl,0:37:16,1032,383.47086157922,403.24103508267,
Women Open,7,25303,Lisa,Hudson,Feedback Sports Racing,0:37:16,223636,417.84845952172,416.95826784402,
Women Open,8,12172,Karen,Hogan,Justins,0:37:20,248610,374.39826117848,430.67550060537,
Women Open,9,37137,Kristin,Weber,Boulder Cycle Sport,0:37:43,354314,416.13039650881,444.39273336672,
Women Open,10,50769,Kate,Powlison,The Service Course 1 WBR,0:37:55,206491,472.14121422426,458.10996612807,
Women Open,11,27267,Amber,Rydholm,NewHope360/Trek/GS Boulder,0:37:57,280345,464.54320504845,471.82719888942,
Women Open,12,18368,Susan,Einberger,Rocky Mounts~Izze,0:38:35,276913,500.2935002972,485.54443165077,
Women Open,13,37136,Jessica,D'amato,Rocky Mounts~Izze,0:38:51,364423,510.55885965472,499.26166441212,
Women Open,14,5481,Rebecca,Much,The Service Course 1 WBR,0:39:04,192744,551.04292509155,512.97889717347,
Women Open,15,29405,Cristina,Begy,Gates Carbon Drive,0:39:15,3179,487.42917689075,526.69612993482,
Women Open,16,26945,Talitha,Vogt,Tough Girl,0:40:04,290689,538.97525514233,540.41336269617,
Women Open,17,12277,Lynn,Bush,Tough Girl,0:40:48,,515.7290780828,554.13059545752,
Women Open,18,26476,Lilly,Hansing,Rocky Mounts~Izze,0:41:18,272088,531.33524970331,567.84782821887,
Women Open,19,65237,Jessica,Gammey,Unattached,0:41:22,,549.03225276788,581.56506098022,
Women Open,20,37179,Adrianne,Kroepsch,Unattached,0:41:27,,581.8018988871,595.28229374157,
