First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Robinson,Across the Beeriers,2018-11-4,Men CAT 3,4,14,349.01152206804,
John,Heemstra jr,Across the Beeriers,2018-11-4,Men CAT 3,5,14,359.01507900708,
Eric,Palacio,Across the Beeriers,2018-11-4,Men CAT 3,6,14,369.01863594613,
Eric,Garlinghouse,Across the Beeriers,2018-11-4,Men CAT 3,7,14,379.02219288517,
Jeff,Moore,Across the Beeriers,2018-11-4,Men CAT 3,9,14,399.02930676325,
Ryan,Collins,Across the Beeriers,2018-11-4,Men CAT 1/2,15,23,312.77141364677,
Ronnie,Bratcher,Across the Beeriers,2018-11-4,Men MASTER 50+ CAT 1/2/3/4,10,10,516.90951939871,
David,Hicks,Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,8,13,341.79323951835,
Matthew,Marchal,Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,9,13,354.08877429647,
Jim,Bilotto,Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,11,13,378.6798438527,
Robby,Bryant,Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,13,13,403.27091340893,
Dawn,Hill,Across the Beeriers,2018-11-3,Women CAT 3/4,3,13,456.41142464535,
Stacy,Robinson,Across the Beeriers,2018-11-3,Women CAT 3/4,4,13,475.44987049303,
Caroline,Burkholder,Across the Beeriers,2018-11-3,Women CAT 3/4,13,13,646.79588312215,
Michael,Montgomery,Across the Beeriers,2018-11-3,Men SINGLESPEED CAT Open,4,12,361.32173112038,
Jeff,Moore,Across the Beeriers,2018-11-3,Men SINGLESPEED CAT Open,11,12,450.52379924747,
Dawn,Hill,Across the Beeriers,2018-11-3,Women CAT 1/2/3,8,14,436.90972038733,
Drew,Rosedale,Across the Beeriers,2018-11-3,Men CAT 4,4,19,404.45715535121,
Eric,Palacio,Across the Beeriers,2018-11-3,Men CAT 3,1,16,320.36133697491,
Chris,Robinson,Across the Beeriers,2018-11-3,Men CAT 3,2,16,328.94438858107,
John,Heemstra jr,Across the Beeriers,2018-11-3,Men CAT 3,5,16,354.69354339956,
Jeff,Moore,Across the Beeriers,2018-11-3,Men CAT 3,7,16,371.85964661189,
Jim,Bilotto,Across the Beeriers,2018-11-3,Men CAT 3,9,16,389.02574982421,
Michael,Montgomery,Across the Beeriers,2018-11-3,Men CAT 3,14,16,431.94100785503,
Jeff,Moore,Across the Beeriers,2018-11-3,Men CAT 3,15,16,440.52405946119,
Eric,Garlinghouse,Across the Beeriers,2018-11-3,Men CAT 3,16,16,449.10711106735,
Ryan,Collins,Across the Beeriers,2018-11-3,Men CAT 1/2,12,23,290.27720670642,
Michael,Fitzgerald,Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,6,12,419.03665293576,
Andy,Bailie,Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,8,12,459.54264459398,
Ronnie,Bratcher,Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,11,12,520.30163208132,
David,Hicks,Across the Beeriers,2018-11-3,Men MASTER 40+ CAT 1/2/3/4,7,9,342.49546974968,
Matthew,Marchal,Across the Beeriers,2018-11-3,Men MASTER 40+ CAT 1/2/3/4,8,9,348.74546974968,
Ronnie,Bratcher,Across the Beeriers,2018-11-2,Men CAT 1/2,8,8,354.34258879364,
Michael,Fitzgerald,Across the Beeriers,2018-11-2,Men SINGLESPEED CAT Open,1,1,,
Ryan,Scheinfeld,Cole Cyclocross Cup,2018-10-28,Men Cat 4,10,18,495.9410628067,
Eric,Garlinghouse,Cole Cyclocross Cup,2018-10-28,Men Cat 3,8,12,403.27227036318,
Ryan,Collins,Cole Cyclocross Cup,2018-10-28,Men Cat 1/2,9,13,340.64955465767,
David,Hicks,Cole Cyclocross Cup,2018-10-28,Masters 40+ 1/2/3/4,8,11,364.44385687615,
Michael,Montgomery,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,90,96,511.23917114324,
Eric,Palacio,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,51,99,386.71089852193,
Michael,Montgomery,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,69,99,425.93055667294,
Matthew,Marchal,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,77,99,443.36151585116,
Caroline,Burkholder,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,22,29,655.45291622455,
Eric,Garlinghouse,Cole Cyclocross Cup,2018-10-27,Men Cat 3,8,11,424.68880091128,
Ryan,Collins,Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,8,15,318.21988438471,
David,Hicks,Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,11,15,356.70410388779,
Ryan,Scheinfeld,Cole Cyclocross Cup,2018-10-27,Masters 40+ 1/2/3/4,8,10,364.44385687615,
David,Hicks,Cole Cyclocross Cup,2018-10-27,Masters 40+ 1/2/3/4,9,10,377.84677368955,
Jon,Okenfuss,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,50,57,310.23370234526,
Caroline,Burkholder,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,17,31,605.90496898016,
Caroline,Burkholder,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 4/5,2,8,534.95822500904,
Hayley,Braun,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 4/5,3,8,553.48356440476,
Julia,Bryant,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 4/5,4,8,572.00890380047,
Dawn,Hill,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 3/4,2,8,453.36900915799,
Stacy,Robinson,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 3/4,3,8,471.31956185835,
Dawn,Hill,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,5,10,471.27294039822,
Drew,Rosedale,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,4,22,399.45198920214,
Ryan,Scheinfeld,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,10,22,464.16681574821,
Mark,King,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,11,22,474.95262017256,
Eric,Palacio,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 3,5,11,369.97775232422,
Chris,Robinson,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 3,6,11,383.8580084468,
Michael,Montgomery,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 3,11,11,453.25928905975,
Andy,Bailie,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 50+ 1/2/3/4,12,14,483.86476997165,
David,Hicks,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,7,15,338.33931332966,
Matthew,Marchal,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,11,15,385.24072023632,
Robby,Bryant,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,14,15,420.41677541632,
Jon,Okenfuss,DCCX Day 2,2018-10-21,Men Open Pro,22,32,320.27361717479,
Jon,Okenfuss,DCCX Day 1,2018-10-20,Men Open Pro,20,33,308.91910597103,
Dawn,Hill,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 3/4,1,8,455.30258403904,
Stacy,Robinson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 3/4,4,8,518.88223466341,
Julia,Bryant,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 3/4,6,8,561.26866841299,
Chris,Robinson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,2,17,335.71478479163,
John,Heemstra jr,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,9,17,394.96246549714,
Eric,Garlinghouse,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,15,17,445.74619181615,
Jon,Okenfuss,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,6,14,267.08543153434,
Drew,Rosedale,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,3,29,387.53302212982,
Mark,King,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,22,29,542.4569745411,
Ryan,Scheinfeld,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,23,29,550.61086677328,
Dawn,Hill,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,8,13,474.84238641385,
Michael,Fitzgerald,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,14,18,492.36605914869,
Ronnie,Bratcher,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,18,18,543.21020034156,
David,Hicks,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,9,25,333.06903033155,
Jim,Bilotto,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,13,25,369.93903445051,
Robby,Bryant,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,16,25,397.59153753972,
Conor,Mcnally,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,17,25,406.80903856946,
Eric,Garlinghouse,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,19,25,425.24404062894,
Julia,Bryant,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,5,21,536.71882407275,
Matthew,Marchal,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 40+ Masters,12,17,440.02217327216,
Dawn,Hill,Grant Park CX Cup,2018-10-7,Women Cat 3/4,1,12,432.88497720144,
Stacy,Robinson,Grant Park CX Cup,2018-10-7,Women Cat 3/4,6,12,518.88223466341,
Julia,Bryant,Grant Park CX Cup,2018-10-7,Women Cat 3/4,9,12,570.4805891406,
Eric,Palacio,Grant Park CX Cup,2018-10-7,Men Cat 3,3,24,340.76440257846,
Chris,Robinson,Grant Park CX Cup,2018-10-7,Men Cat 3,4,24,346.63011289524,
Jeff,Moore,Grant Park CX Cup,2018-10-7,Men Cat 3,12,24,393.55579542948,
Michael,Montgomery,Grant Park CX Cup,2018-10-7,Men Cat 3,13,24,399.42150574627,
Jim,Bilotto,Grant Park CX Cup,2018-10-7,Men Cat 3,14,24,405.28721606305,
Eric,Garlinghouse,Grant Park CX Cup,2018-10-7,Men Cat 3,15,24,411.15292637983,
John,Heemstra jr,Grant Park CX Cup,2018-10-7,Men Cat 3,17,24,422.88434701339,
Ryan,Collins,Grant Park CX Cup,2018-10-7,Men Cat 1/2,18,20,400.1885740189,
Drew,Rosedale,Grant Park CX Cup,2018-10-7,Men Cat 4,3,31,418.12414748485,
Mark,King,Grant Park CX Cup,2018-10-7,Men Cat 4,8,31,447.94286234004,
Michael,Fitzgerald,Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,7,21,393.08644684568,
Ronnie,Bratcher,Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,21,21,552.65193896567,
Matthew,Marchal,Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,12,20,351.39720258595,
David,Hicks,Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,13,20,360.46028345968,
Robby,Bryant,Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,17,20,396.71260695464,
Dawn,Hill,Grant Park CX Cup,2018-10-7,Women Cat 4/5,1,24,474.89484056579,
Caroline,Burkholder,Grant Park CX Cup,2018-10-7,Women Cat 4/5,6,24,527.02199033004,
Julia,Bryant,Grant Park CX Cup,2018-10-7,Women Cat 4/5,9,24,558.2982801886,
Jon,Okenfuss,Charm City Cross Day 2,2018-10-7,Men Open Pro,30,38,349.2041609886,
Jon,Okenfuss,Charm City Cross Day 1,2018-10-6,Men Open Pro,31,41,328.54160219775,
Ted,Pazur,Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,15,24,555.82751412909,
Dawn,Hill,Elks Aidmore Benefit CX,2018-09-30,Women Cat 3/4,1,8,460.5924187303,
Stacy,Robinson,Elks Aidmore Benefit CX,2018-09-30,Women Cat 3/4,4,8,503.22786510087,
Caroline,Burkholder,Elks Aidmore Benefit CX,2018-09-30,Women Cat 3/4,7,8,545.86331147143,
Jeff,Moore,Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,5,18,348.26892681642,
Michael,Montgomery,Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,11,18,410.34621463672,
Chris,Robinson,Elks Aidmore Benefit CX,2018-09-30,Men Cat 3,1,13,330.73305251706,
John,Heemstra jr,Elks Aidmore Benefit CX,2018-09-30,Men Cat 3,6,13,387.76142696349,
Eric,Palacio,Elks Aidmore Benefit CX,2018-09-30,Men Cat 3,8,13,410.57277674207,
Eric,Garlinghouse,Elks Aidmore Benefit CX,2018-09-30,Men Cat 3,9,13,421.97845163136,
Michael,Montgomery,Elks Aidmore Benefit CX,2018-09-30,Men Cat 3,10,13,433.38412652064,
Jon,Okenfuss,Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,4,20,250.54911451739,
Ryan,Collins,Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,19,20,367.52360417598,
Ryan,Scheinfeld,Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,6,29,466.52289867311,
Mark,King,Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,12,29,501.65192185116,
Drew,Rosedale,Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,27,29,589.47447979631,
Andy,Bailie,Elks Aidmore Benefit CX,2018-09-30,Master 50+ Cat 1/2/3/4,13,15,517.56113056483,
Ronnie,Bratcher,Elks Aidmore Benefit CX,2018-09-30,Master 50+ Cat 1/2/3/4,15,15,541.29535647803,
John,Heemstra jr,Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,8,24,342.97055312066,
James,Milne,Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,9,24,353.24979249932,
David,Hicks,Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,16,24,425.20446814995,
Robby,Bryant,Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,17,24,435.48370752861,
Matthew,Marchal,Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,18,24,445.76294690727,
Andrew,Rytlewski,Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,20,24,466.32142566459,
Dawn,Hill,Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,1,17,491.84297955122,
Caroline,Burkholder,Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,5,17,545.92148977561,
Julia,Bryant,Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,7,17,572.9607448878,
Jon,Okenfuss,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,102,50,367.15361275571,
Jon,Okenfuss,Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,16,35,277.17075414078,
Jon,Okenfuss,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,27,35,317.39868811067,
Jon,Okenfuss,NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,17,20,313.81156939668,
Matthew,Marchal,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,14,15,468.94889555853,
John,Heemstra jr,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,15,15,488.53318504828,
Matthew,Marchal,NCGP Day 1,2017-12-9,Men Cat 2/3,29,34,472.03724077696,
Jon,Okenfuss,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,19,25,306.35489490566,
Matthew,Marchal,NCGP Day 1,2017-12-9,Men Cat 3,18,22,477.27967970238,
Brady,Scheinfeld,Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,11,15,695.81732583358,
Andrew,Rytlewski,Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,11,15,451.48330550206,
Dawn,Hill,Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,3,18,484.59879410892,
Kathleen,Laporte,Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,4,18,501.08468066479,
Caroline,Burkholder,Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,5,18,517.57056722066,
Julia,Bryant,Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,9,18,583.51411344413,
John,Heemstra jr,Across the Beeriers Day 2,2017-12-3,Men CAT 4,4,22,400.96035834331,
Drew,Rosedale,Across the Beeriers Day 2,2017-12-3,Men CAT 4,6,22,423.57528844502,
Eric,Garlinghouse,Across the Beeriers Day 2,2017-12-3,Men CAT 4,7,22,434.88275349588,
Paul,Lantinga,Across the Beeriers Day 2,2017-12-3,Men CAT 4,15,22,525.34247390271,
Ted,Pazur,Across the Beeriers Day 2,2017-12-3,Men CAT 4,18,22,559.26486905528,
Jon,Okenfuss,Across the Beeriers Day 2,2017-12-3,Men PRO/1/2,5,13,277.74367109854,
Ryan,Collins,Across the Beeriers Day 2,2017-12-3,Men PRO/1/2,11,13,350.3077016611,
James,Milne,Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,7,16,349.54769218615,
Jim,Bilotto,Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,8,16,362.6736032453,
Matthew,Marchal,Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,9,16,375.79951430445,
David,Hicks,Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,10,16,388.9254253636,
Chris,Robinson,Across the Beeriers Day 2,2017-12-3,Men CAT 3,5,14,358.0893613062,
Stacy,Robinson,Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,7,10,475.59549353403,
Michael,Fitzgerald,Across the Beeriers Day 1,2017-12-2,Men MASTER 50+ CAT 1/2/3/4,4,9,431.54577933481,
Ronnie,Bratcher,Across the Beeriers Day 1,2017-12-2,Men MASTER 50+ CAT 1/2/3/4,9,9,529.33250194978,
Eric,Garlinghouse,Across the Beeriers Day 1,2017-12-2,Men MASTER 35+ CAT 4/5,1,15,364.99392544431,
John,Heemstra jr,Across the Beeriers Day 1,2017-12-2,Men MASTER 35+ CAT 4/5,2,15,385.09817973417,
Ryan,Scheinfeld,Across the Beeriers Day 1,2017-12-2,Men MASTER 35+ CAT 4/5,5,15,445.41094260376,
Mark,King,Across the Beeriers Day 1,2017-12-2,Men MASTER 35+ CAT 4/5,10,15,545.93221405307,
Brady,Scheinfeld,Across the Beeriers Day 1,2017-12-2,Men JUNIOR 10-14 CAT Open,4,6,639.24306334536,
Michael,Montgomery,Across the Beeriers Day 1,2017-12-2,Men SINGLE SPEED CAT Open,2,10,314.1466137409,
Jon,Okenfuss,Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,6,11,301.93168128606,
Ryan,Collins,Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,10,11,361.60099035151,
Chris,Robinson,Across the Beeriers Day 1,2017-12-2,Men CAT 3,3,10,354.96819492267,
Ryan,Scheinfeld,Across the Beeriers Day 1,2017-12-2,Men CAT 5,3,18,448.20541990321,
Mark,King,Across the Beeriers Day 1,2017-12-2,Men CAT 5,8,18,503.09268244328,
John,Heemstra jr,Across the Beeriers Day 1,2017-12-2,Men CAT 4,2,18,383.03300988193,
Eric,Garlinghouse,Across the Beeriers Day 1,2017-12-2,Men CAT 4,3,18,395.93732074761,
Drew,Rosedale,Across the Beeriers Day 1,2017-12-2,Men CAT 4,4,18,408.8416316133,
Ted,Pazur,Across the Beeriers Day 1,2017-12-2,Men CAT 4,17,18,576.59767286716,
Jon,Okenfuss,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,25,26,326.70346092924,
John,Heemstra jr,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 35+ 4/5,1,11,370.41130430374,
Eric,Garlinghouse,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 35+ 4/5,3,11,411.4679833021,
Mark,King,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 35+ 4/5,4,11,431.99632280128,
Ana,Bailie,EPTC CX Classic p/b Twain's,2017-11-19,Men Women 1/2/3,5,6,,
Ryan,Scheinfeld,EPTC CX Classic p/b Twain's,2017-11-19,Men  5,1,19,441.8229618241,
Jennifer,Scheinfeld,EPTC CX Classic p/b Twain's,2017-11-19,Men Women 4/5,4,12,546.12565439485,
Caroline,Burkholder,EPTC CX Classic p/b Twain's,2017-11-19,Men Women 4/5,7,12,600,
David,Hicks,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,7,13,362.67322025078,
Matthew,Marchal,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,9,13,391.63156452039,
Jim,Bilotto,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,10,13,406.11073665519,
Brady,Scheinfeld,EPTC CX Classic p/b Twain's,2017-11-19,Junior 10-14,5,8,621.5794225643,
Michael,Fitzgerald,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,6,16,399.11285795189,
Andy,Bailie,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,12,16,474.6321686556,
Ronnie,Bratcher,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,16,16,524.97837579142,
John,Heemstra jr,EPTC CX Classic p/b Twain's,2017-11-19,Men  4,2,17,375.17290174659,
Eric,Garlinghouse,EPTC CX Classic p/b Twain's,2017-11-19,Men  4,3,17,389.15577318274,
Drew,Rosedale,EPTC CX Classic p/b Twain's,2017-11-19,Men  4,4,17,403.13864461889,
Ted,Pazur,EPTC CX Classic p/b Twain's,2017-11-19,Men  4,14,17,542.96735898038,
Jon,Okenfuss,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,23,32,299.29551230389,
John,Heemstra jr,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 35+ Cat 4/5,1,17,358.21223828477,
Eric,Garlinghouse,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 35+ Cat 4/5,4,17,413.18495726864,
Mark,King,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 35+ Cat 4/5,7,17,468.15767625252,
Julia,Bryant,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 4/5,4,11,585.58989122413,
Jon,Okenfuss,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,5,11,287.18411312165,
Chris,Robinson,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 3,1,9,352.85751476813,
Michael,Montgomery,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 3,6,9,429.20253683937,
Andy,Bailie,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 50+ Cat 1/2/3/4,11,14,487.66303324069,
Ronnie,Bratcher,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 50+ Cat 1/2/3/4,14,14,524.88997895746,
Jim,Bilotto,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,9,17,372.47378715759,
David,Hicks,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,10,17,384.98771997766,
Matthew,Marchal,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,11,17,397.50165279772,
Robby,Bryant,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,12,17,410.01558561778,
Stacy,Robinson,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,6,9,479.77594686413,
Drew,Rosedale,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,4,22,396.19775650393,
John,Heemstra jr,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,5,22,405.25235780727,
Eric,Garlinghouse,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,6,22,414.30695911062,
Ted,Pazur,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,18,22,522.96217475082,
Eric,Garlinghouse,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,1,17,368.60240144477,
John,Heemstra jr,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,3,17,408.5689866299,
Dawn,Hill,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,1,17,476.80487326637,
Kathleen,Laporte,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,2,17,492.20426410807,
Jennifer,Scheinfeld,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,4,17,523.00304579148,
Caroline,Burkholder,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,8,17,584.6006091583,
Julia,Bryant,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,11,17,630.79878168341,
Jon,Okenfuss,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 1/2,4,10,285.27236244885,
Michael,Fitzgerald,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 50+ Cat 1/2/3/4,4,10,413.72236566578,
Michael,Montgomery,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,SingleSpeed,6,16,397.99945675562,
David,Hicks,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,8,16,358.08743325558,
Jim,Bilotto,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,9,16,369.4302379021,
Robby,Bryant,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,11,16,392.11584719512,
Conor,Mcnally,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,15,16,437.48706578117,
Eric,Garlinghouse,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 4,3,13,398.58306157171,
Drew,Rosedale,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 4,6,13,437.09731627219,
Ted,Pazur,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 4,12,13,514.12582567314,
Stacy,Robinson,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 4/5,1,11,497.38701612351,
Caroline,Burkholder,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 4/5,8,11,641.0451935506,
