First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Torian,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,15,32,330.46052913819,
Geraldine,Vander haegen,MFG Cyclocross - Lake Sammamish,2018-09-9,Women 50+,1,14,427.07713505739,
Lynne,Schaefer,MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Women,7,22,550.46858547791,
Robert,Kirchmeier,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,9,15,535.03032502407,
Monica,Lloyd,NWCX Cup #1,2018-09-8,Women Open,1,5,,
Bryan,Torian,NWCX Cup #1,2018-09-8,Men 35+ Open,20,28,387.2380307616,
John-Christian,Flack,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,9,45,291.48491068105,
Monica,Lloyd,US Cross Nationals Day 4,2018-01-12,Women Masters 40-44 Cat 1/2/3,1,13,358.66925149774,
Sarah,Martin,US Cross Nationals Day 4,2018-01-12,Women Masters 50-54,14,16,524.39035370816,
Bryan,Torian,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,32,59,336.06253623184,
John-Christian,Flack,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,34,98,313.10798989417,
John-Christian,Flack,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,19,59,302.27196008533,
Bryan,Torian,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,26,59,331.02113923482,
Monica,Lloyd,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Women,1,9,348.07753547193,
Bryan,Torian,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 35+,6,7,377.57526832288,
Bryan,Torian,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,18,24,361.31562228447,
Monica,Lloyd,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open Women,1,14,,
Sarah,Martin, NWCXCUP Race #5,2017-12-10,Master 40+ Cat 3/4 Women,1,4,,
John-Christian,Flack, NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,7,15,343.63534738745,
Jean,Fisher, NWCXCUP Race #4,2017-12-3,Women Master 40+ Cat 3/4,4,4,,
Andy,Rosser, NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,19,22,577.82213306422,
Bryan,Torian, NWCXCUP Race #4,2017-12-3,Men Master 35+,5,7,357.31592414799,
Monica,Lloyd, NWCXCUP Race #4,2017-12-3,Women Open,3,21,350.77205677407,
Bryan,Torian,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 35+,4,10,314.0774229859,
Jeff,Evans,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,11,33,428.17720293143,
William,Peterson,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 55+,5,8,568.8238367467,
Monica,Lloyd,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,2,13,345.23993576782,
Jean,Fisher,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 45+,8,10,689.91476424518,
Steve,Townsend,CXR #6 STEP UP YOUR CROSS,2017-11-26,Clydesdales,8,17,584.80913865897,
Sarah,Martin,MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,9,30,494.675083162,
Jean,Fisher,MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,23,30,636.10453767611,
Geraldine,Vander haegen,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women 40+,8,8,480.69494313389,
Monica,Lloyd,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,2,18,341.82570306622,
John-Christian,Flack,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,25,46,344.87381583522,
Bryan,Torian,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 35+,9,15,343.11915352335,
William,Peterson,MFG Cyclocross - Woodland ,2017-11-19,Men 55+,18,29,545.81871272664,
Bryan,Torian,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 35+,5,7,371.26286403863,
Sarah,Martin,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,12,15,544.72410486332,
Jeff,Evans,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,11,25,454.58867388664,
William,Peterson,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 55+,4,9,565.38391278794,
Monica,Lloyd,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Women,1,10,364.37646037508,
Andy,Rosser,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 35+,17,21,617.09088109121,
Karen,Steen,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 45+,4,13,543.13867624246,
Jean,Fisher,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 45+,9,13,676.6289572109,
Cindy,Medlin,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 45+,11,13,730.02506959828,
Steve,Townsend,CXR #5 WAUGHOP CROSS,2017-11-12,Clydesdales,15,20,676.38216462401,
Bryan,Torian,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 35+,9,10,392.25811082637,
John-Christian,Flack,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,9,24,315.15856980573,
Sarah,Martin,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,2,19,426.81351171761,
Karen,Steen,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,12,19,568.63092236953,
Geraldine,Vander haegen,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women 40+,3,5,,
Andy,Rosser,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,37,50,637.47742050114,
William,Peterson,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 55+,10,11,583.87158537206,
Bryan,Torian,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 35+,7,13,349.32351592461,
Sarah,Martin,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,12,16,532.09938640507,
Jeff,Evans,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,13,27,495.98162724357,
Robert,Kirchmeier,CXR #4 CROSS OUT CANCER,2017-10-29,Master Men (of any Category) age 60+,2,7,474.0031636614,
William,Peterson,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 55+,1,7,539.94682702266,
Geraldine,Vander haegen,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,7,11,469.80651559202,
Monica,Lloyd,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Women,4,10,393.13038536582,
Jean,Fisher,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 45+,11,12,724.76282573899,
Steve,Townsend,CXR #4 CROSS OUT CANCER,2017-10-29,Clydesdales,7,18,549.3703948766,
Bryan,Torian,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,5,10,339.31431902882,
Sarah,Martin,CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,13,16,552.75908277744,
Jeff,Evans,CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,12,23,489.21074154712,
William,Peterson,CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 55+,4,8,559.08643743666,
Monica,Lloyd,CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Women,1,10,338.00567725237,
Jean,Fisher,CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 45+,10,11,692.55791965103,
Steve,Townsend,CXR #3: Fair Cross,2017-10-22,Clydesdales,11,16,659.29725375699,
William,Peterson,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 55+,5,6,605.87548880387,
Bernie,Miller,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,4,11,464.03763009084,
Andy,Rosser,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,11,11,584.18291986251,
Roy,Stansell,Deschutes River CX - NWCXCUP Race #2,2017-10-21,SS Men,2,6,337.14257093747,
Jeff,Evans,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Men,3,9,485.9277739067,
Cindy,Medlin,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3/4 Women 40+,7,7,630.798975207,
Monica,Lloyd,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women,3,10,388.59262584286,
Jean,Fisher,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Women,5,5,,
Geraldine,Vanderhaegen,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women 40+,3,6,436.98281286584,
John-Christian,Flack,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 45+,1,10,276.47462292372,
Bryan,Torian,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,20,27,386.83447777399,
John-Christian,Flack,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,19,36,354.63982516733,
Sarah,Martin,MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,6,30,452.85720433812,
Jean,Fisher,MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,25,30,682.22814000445,
Geraldine,Vander haegen,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women 40+,6,8,490.70150584446,
Andy,Rosser,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,49,87,543.88282668843,
Roy,Stansell,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,14,66,316.62246614811,
Bryan,Torian,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 35+,7,11,337.56390789885,
John-Christian,Flack,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,6,14,315.32005179294,
Bryan,Torian,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,6,12,342.74912675128,
Roy,Stansell,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),44,45,571.23832880903,
Jeff,Evans,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,28,31,644.42071810043,
Monica,Lloyd,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Women (all ages and categories),3,11,389.32148812325,
William,Peterson,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 55+,6,8,593.18874335842,
Andy,Rosser,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,45,45,631.26635534726,
Geraldine,Vander haegen,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,8,13,459.74010679331,
Monica,Lloyd,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Women,4,10,398.24712129094,
Karen,Steen,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,6,16,570.34538733924,
Cindy,Medlin,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,11,16,662.66756672509,
Jean,Fisher,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,12,16,681.13200260226,
Steve,Townsend,CXR #2 ICE YOUR CROSS,2017-10-8,Clydesdales,10,16,627.98707951702,
Roy,Stansell,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,7,24,394.69738892604,
Monica,Lloyd,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,3,13,382.53581914323,
Karen,Steen,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Master 40+ Cat 3/4,6,11,600,
Roy,Stansell,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,9,27,381.13296702639,
William,Peterson,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 55+ Open,12,13,647.3523372682,
Roy,Stansell,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,30,39,420.33758780561,
John-Christian,Flack,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,1,23,281.78468856418,
Andy,Rosser,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,26,32,609.89221173039,
Bryan,Torian,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Open,4,10,349.43112044231,
Andrew,Beaufils,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,34,48,622.26050366634,
Robert,Kirchmeier,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 60+ Open,7,12,530.25300073043,
Jeff,Evans,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,17,46,477.86419546413,
Bryan,Torian,MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 35+,9,10,394.47549926413,
Jean,Fisher,MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,28,28,765.43900127451,
Sarah,Martin,MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,14,18,544.79005585423,
Geraldine,Vander haegen,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women 40+,6,7,505.11501280779,
Robert,Kirchmeier,MFG #2 - Moor Cross,2017-09-24,Men 60+,9,17,504.65788174236,
Andy,Rosser,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,51,95,542.32239413759,
Bernie,Miller,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,57,95,556.25675896313,
Monica,Lloyd,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women,1,14,355.16182005096,
John-Christian,Flack,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,19,35,351.06484965786,
Brad,Halstead,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,25,25,493.36468402329,
William,Peterson,MFG #2 - Moor Cross,2017-09-24,Men 55+,17,24,644.68061784231,
Alex,Christiansen,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,8,54,501.42571792996,
Jeff,Evans,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,29,71,513.38950673764,
John-Christian,Flack,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,10,16,377.74032827083,
Erik,Anderson,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 35+,11,11,454.68570768688,
Sarah,Martin,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,6,11,556.29154122252,
Roy,Stansell,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),13,45,364.00819893569,
Monica,Lloyd,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Women,3,7,389.81471236331,
Alex,Christiansen,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,23,32,620.97056535656,
Erik,Anderson,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 35+,11,15,384.55761819857,
Monica,Lloyd,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,4,20,358.70441085891,
Roy,Stansell,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,4,39,343.2307291945,
Geraldine,Vander haegen,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women 40+,5,7,524.2151291644,
Bryan,Torian,Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 35+,4,4,,
Monica,Lloyd,Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Women,1,10,359.99506476038,
Jeff,Evans,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,1,24,428.44243507299,
John-Christian,Flack,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,33,97,310.37351313774,
Geraldine,Vanderhaegen,US National Championships Day 3,2017-01-5,Women Masters 50-54,6,19,398.28297709476,
Geraldine,Vanderhaegen,US National Championships Day 1,2017-01-3,Women Masters 40+ Open,6,20,429.01126699593,
John-Christian,Flack,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,92,95,625.07367163613,
Laura,Jeddeloh,Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 1/2,11,12,503.93004733534,
Lisa,Coyne,Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 1/2,12,12,503.93004733534,
Thomas,Schulz,Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 4,1,7,379.71650774623,
Andy,Rosser,Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 4,6,7,560.91960410831,
Geraldine,Vander haegen,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women A,4,8,434.694193527,
Thomas,Schulz,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,2,17,378.17281680227,
Roy,Stansell,Fort Steilacoom CX,2016-12-3,Men Cat 3 Senior,1,5,,
John-Christian,Flack,Fort Steilacoom CX,2016-12-3,Men Cat 1/2 Master 45+,7,11,386.49104892922,
Martin,Sarah,Fort Steilacoom CX,2016-12-3,Women Cat 3/4 Master 45+,1,3,,
Jean,Fisher,Fort Steilacoom CX,2016-12-3,Women Cat 3/4 Master 45+,3,3,,
Geraldine,Vander haegen,Fort Steilacoom CX,2016-12-3,Women Cat 1/2 Master 35+,3,5,,
Thomas,Schulz,Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,2,15,382.4069582666,
Andy,Rosser,Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 45+,9,13,567.94139551387,
William,Peterson,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 55+,7,8,644.70688366932,
Steve,Townsend,Cross Revolution #6,2016-11-27,Clydesdales (200 lbs +),8,12,606.4076710988,
Jeff,Evans,Cross Revolution #6,2016-11-27,Cat. 4 Men,18,35,489.72253392239,
Jeff,Van lierop,Cross Revolution #6,2016-11-27,Beginning Men,3,11,525.96381602956,
Sarah,Martin,Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,1,13,415.65054791447,
Thomas,Schulz,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,1,28,359.11513339056,
Geraldine,Vander haegen,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,11,12,583.87417809288,
Derik,Archibald,Cross Revolution #6,2016-11-27,Single Speed Men,3,55,331.70851797566,
Monica,Lloyd,Cross Revolution #6,2016-11-27,Cat. 1/2 Women,1,10,365.92459413616,
John-Christian,Flack,Cross Revolution #6,2016-11-27,Cat. 1/2 Men,14,24,367.50445735607,
Alex,Christiansen,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,23,25,657.05312703829,
Roy,Stansell,Cross Revolution #6,2016-11-27,Cat. 3 Men,4,16,340.01262861821,
William,Peterson,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 55+,4,7,600,
Steve,Townsend,Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),8,16,580.21899562867,
Jeff,Evans,Cross Revolution #5,2016-11-20,Cat. 4 Men,9,29,454.11923190392,
Sarah,Martin,Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,3,14,482.4203845555,
Jean,Fisher,Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,13,14,700.2223130998,
Thomas,Schulz,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,2,28,358.12470426694,
Andy,Rosser,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,13,28,524.84372535558,
Derik,Archibald,Cross Revolution #5,2016-11-20,Single Speed Men,41,43,604.71490756881,
Monica,Lloyd,Cross Revolution #5,2016-11-20,Cat. 1/2 Women,3,7,422.44217545887,
Jeff,Van lierop,Cross Revolution #5,2016-11-20,Beginning Men,6,16,564.1364866269,
John-Christian,Flack,Cross Revolution #5,2016-11-20,Cat. 1/2 Men,1,20,252.91939700557,
Bryan,Torian,Cross Revolution #5,2016-11-20,Cat. 1/2 Men,11,20,369.86465065803,
Alex,Christiansen,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,21,28,602.18247558164,
Roy,Stansell,Cross Revolution #5,2016-11-20,Cat. 3 Men,3,9,374.68031360956,
William,Peterson,MFG CX - Woodland Park GP,2016-11-13,Men 55+,17,25,609.474702279,
Alex,Christiansen,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,46,71,623.66382687942,
Jeff,Evans,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,35,104,480.36505990607,
Derik,Archibald,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,9,110,310.25731846979,
Sarah,Martin,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,2,39,414.08685421618,
Karen,Steen,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,14,39,539.47960608354,
Jean,Fisher,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,30,39,706.66994190669,
Cindy,Medlin,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,39,39,758.91692185142,
Geraldine,Vander haegen,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,9,16,490.15599581789,
Monica,Lloyd,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,3,19,348.65134978577,
John-Christian,Flack,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,26,58,321.21094716507,
Bryan,Torian,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,45,58,414.49823535336,
Erik,Anderson,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,56,58,468.5066653571,
Thomas,Schulz,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,1,107,346.58187496316,
Andy,Rosser,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,29,107,460.6288557087,
Brian,Koder,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,57,70,601.89872395176,
Roy,Stansell,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,4,69,312.04617895338,
William,Peterson,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 55+,5,7,618.71945107273,
Jeff,Evans,Cross Revolution #4,2016-11-6,Cat. 4 Men,21,36,502.34912786985,
Sarah,Martin,Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,2,16,461.84063480909,
Erik,Anderson,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 35+,6,7,452.80323233576,
Thomas,Schulz,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,1,41,348.19158418086,
Geraldine,Vander haegen,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,6,10,444.02422444999,
Monica,Lloyd,Cross Revolution #4,2016-11-6,Cat. 1/2 Women,1,9,371.64071247145,
John-Christian,Flack,Cross Revolution #4,2016-11-6,Cat. 1/2 Men,14,23,398.21588796326,
Bryan,Torian,Cross Revolution #4,2016-11-6,Cat. 1/2 Men,21,23,473.16237617578,
Roy,Stansell,Cross Revolution #4,2016-11-6,Cat. 3 Men,4,11,357.40568986228,
Jennifer,Burtner,Deschutes River CX NWCXX,2016-11-5,Single Speed Women,1,2,,
Michelle,Kautzmann,Deschutes River CX NWCXX,2016-11-5,Single Speed Women,2,2,,
Roy,Stansell,Deschutes River CX NWCXX,2016-11-5,Cat 3 Men,1,4,,
Bryan,Torian,Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Master 35+,2,2,,
John-Christian,Flack,Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Elite,1,3,,
Karen,Steen,Deschutes River CX NWCXX,2016-11-5,Cat 3/4 Master Women 45+,1,5,,
Cindy,Medlin,Deschutes River CX NWCXX,2016-11-5,Cat 3/4 Master Women 45+,3,5,,
Jean,Fisher,Deschutes River CX NWCXX,2016-11-5,Cat 3/4 Master Women 45+,4,5,,
Christine,Neumiller,Deschutes River CX NWCXX,2016-11-5,Cat 3/4 Master Women 45+,5,5,,
Monica,Lloyd,Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Women,1,1,,
Jennifer,Burtner,Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Master Women 35+,1,3,,
Geraldine,Vander haegen,Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Master Women 35+,2,3,,
Brian,Koder,Deschutes River CX NWCXX,2016-11-5,Cat 3 Master Men 45+,4,6,500.82750511479,
Steve,Townsend,Deschutes River CX NWCXX,2016-11-5,Clydesdale 200lb+,1,4,,
William,Peterson,Deschutes River CX NWCXX,2016-11-5,Cat 4 Master Men 55+,2,3,,
Thomas,Schulz,Deschutes River CX NWCXX,2016-11-5,Cat 4 Master Men 45+,1,7,441.41305177298,
Andy,Rosser,Deschutes River CX NWCXX,2016-11-5,Cat 4 Master Men 45+,4,7,509.00941656865,
Alex,Christiansen,Deschutes River CX NWCXX,2016-11-5,Cat 4 Men Master 35+,1,1,,
Jeff,Evans,Deschutes River CX NWCXX,2016-11-5,Cat 4 Men,2,5,,
Scott,Latimer,Deschutes River CX NWCXX,2016-11-5,Cat 4 Men,5,5,,
John-Christian,Flack,MFG CX  - North 40,2016-10-30,Cat 1/2 Men,9,29,297.09095350544,
Bryan,Torian,MFG CX  - North 40,2016-10-30,Cat 1/2 Men,20,29,414.77127045919,
Erik,Anderson,MFG CX  - North 40,2016-10-30,Cat 1/2 Men,28,29,478.96053425214,
Andy,Rosser,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,34,65,579.23820331222,
Brian,Koder,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,37,53,534.26925219891,
Roy,Stansell,MFG CX  - North 40,2016-10-30,Cat 3 Men,7,50,354.72224720823,
Roy,Stansell ss,MFG CX  - North 40,2016-10-30,Single Speed Men,57,62,511.28246177545,
Erik,Anderson,MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,8,11,351.44658963213,
Sarah,Martin,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,1,30,418.10107612862,
Karen,Steen,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,15,30,565.99033363398,
Jean,Fisher,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,22,30,639.93496238666,
Cindy,Medlin,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,25,30,671.62551756638,
Geraldine,Vander haegen,MFG CX  - North 40,2016-10-30,Cat 1/2 Women 40+,5,8,464.52985202175,
William,Peterson,MFG CX  - North 40,2016-10-30,Men 55+,15,21,529.99519951262,
Alex,Christiansen,MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,32,42,646.8812989748,
Jeff,Evans,MFG CX  - North 40,2016-10-30,Cat 4 Men,30,63,534.54156801694,
Geraldine,Vander haegen,CXing Out Cancer,2016-10-29,Masters Women 35+,1,11,410.05992036602,
Thomas,Schulz,CXing Out Cancer,2016-10-29,Cat 4 Masters Men 45+,1,14,368.48894470713,
Kathryn,Kolan,CXing Out Cancer,2016-10-29,Cat 4 Women,1,4,,
Bryan,Torian,CXing Out Cancer,2016-10-29,Cat 1/2 Men,2,2,,
William,Peterson,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 55+,3,6,573.40195037574,
Kathryn,Kolan,Cross Revolution #3,2016-10-23,Cat. 4 Women,16,19,688.70317482327,
Steve,Townsend,Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),14,14,688.6926985924,
Jeff,Evans,Cross Revolution #3,2016-10-23,Cat. 4 Men,5,32,423.60534367685,
Sarah,Martin,Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,1,14,464.31774980654,
