First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Audrie,Horne,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Girls Under 10,3,4,,
Emily,Thomas,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Girls Under 10,4,4,,
Erik,Turner,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Boys Under 10,1,8,,
Bacon,Alexander,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Boys Under 10,2,8,,
Zachary,Ward,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Boys Under 10,3,8,,
Watkins,Caleb,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Boys Under 10,4,8,,
Blake,Dixon,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Boys Under 10,5,8,,
Sebastian,Roman,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Boys Under 10,6,8,,
Noah,Musselman,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Boys Under 10,7,8,,
Emory,Thomas,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Boys Under 10,8,8,,
Sarah lea,Anglin,Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Women B,2,2,,
Erik,Turner,Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Boys Under 10,1,5,,
Noah,Musselman,Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Boys Under 10,2,5,,
Sebastian,Roman,Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Boys Under 10,3,5,,
Blake,Dixon,Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Boys Under 10,4,5,,
Emory,Thomas,Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Boys Under 10,5,5,,
Kaitlyn,Sanders,Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Girls Under 10,1,4,,
Stella,Roman,Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Girls Under 10,2,4,,
Audrie,Horne,Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Girls Under 10,3,4,,
Emily,Thomas,Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Girls Under 10,4,4,,
Mahlon,Day,Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,junior Boys Age 10-14,4,2,,
Penn,Croker,Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,junior Boys Age 10-14,5,2,,
Rolando,Roman,Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Masters 40+,1,11,348.12976987669,
Rolando,Roman,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Masters 40+,1,8,383.95148970114,
Rolando,Roman,Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Masters 40+ Open,2,5,,
Rolando,Roman,Delta States Grand Prix (Round #1),2017-10-22,Men Single Speed,3,12,369.92161133537,
Rolando,Roman,CLIF® Bar CrossVegas,2017-09-20,Men USAC,33,57,430.35390998753,
