First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
W,Kent snead,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,47,51,482.22237910749,
Martin,Soetaert,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,11,28,436.67245507214,
W,Kent snead,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,14,28,466.8647130412,
Martin,Soetaert,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,11,75,334.4075522335,
W,Kent snead,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,48,75,522.54238617048,
W,Kent snead,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,64,65,680.24809837636,
Travis,Wilky,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,7,50,376.61191107855,
W,Kent snead,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,44,50,481.67069696582,
Martin,Soetaert,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,5,33,349.03719312906,
W,Kent snead,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,20,33,497.34279623075,
Martin,Soetaert,Give Me Some Sugar CX,2014-11-2,Men Masters 50+,1,18,356.12822039769,
Martin,Soetaert,BCRCX2014,2014-11-1,Men Masters 50+,4,21,392.34812205146,
Travis,Wilky,Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,15,19,407.87913928486,
Grant,Wilky,Cross Houston Day 2,2014-10-26,Men Junior 10-14 Open,3,6,588.42854517405,
Martin,Soetaert,BloomingCross,2014-10-19,Men Master/Junior/SS Open,42,72,481.2395336955,
W,Kent snead,Webberville Cyclocross,2014-10-18,Men 40-100 Open,54,65,555.07731434976,
W,Kent snead,Webberville Cyclocross,2014-10-18,Men Cat 4/5,27,71,516.99739504432,
W,Kent snead,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,22,29,577.76570528451,
Travis,Wilky,Webberville Cyclocross,2014-10-18,Men Cat 2/3,10,21,352.63089214487,
W,Kent snead,Webberville Cyclocross,2014-10-18,Men Cat 3/4,49,52,502.37899868253,
Travis,Wilky,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,16,53,387.66503899543,
W,Kent snead,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,31,53,441.39057912005,
W,Kent snead,Cyclcross Scuffle,2014-10-18,Men Masters 50+,22,22,602.61095550177,
Martin,Soetaert,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,6,27,408.45449706902,
Martin,Soetaert,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,28,58,420.19150026194,
Martin,Soetaert,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,4,28,340.10609558569,
Martin,Soetaert,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,3,14,364.24802925851,
Martin,Soetaert,Resolution Cross Cup,2013-12-28,Men  Master 50+,3,14,376.8878697897,
Martin,Soetaert,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,2,16,331.52452011624,
Martin,Soetaert,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,5,23,372.61351375486,
Martin,Soetaert,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,6,14,436.29521011747,
Martin,Soetaert,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,3,22,352.61268668551,
Martin,Soetaert,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,4,16,391.2214072264,
Martin,Soetaert,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,3,14,406.42362632182,
Martin,Soetaert,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,7,23,397.36001435294,
Martin,Soetaert,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,6,22,388.2313517322,
Martin,Soetaert,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 50+,1,4,,
John,Collins,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 60+,3,6,497.97586354396,
John,Collins,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 60+,1,2,,
Martin,Soetaert,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,5,11,414.42501506016,
John,Collins,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 60+,2,3,,
John,Collins,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 60+,2,2,,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,5,17,396.86011079887,
John,Collins,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 60+,4,4,,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,11,21,452.74937082953,
