First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Masek,NMCX #4,2014-10-12,Men Master 40+ CAT 3/4,1,9,404.73322147705,
Johnny,Bargeron,NMCX #4,2014-10-12,Men Master 40+ CAT 3/4,3,9,431.78599074964,
Morgan,Fortin,Cross of the North Day 3,2014-10-12,Women JW 13-14,4,5,,
Virginia,Williams,NMCX #3,2014-10-11,Women  Cat 4,4,6,633.25633631891,
John,Wilger,NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,6,13,491.94032967689,
Judi,Mumm,NMCX #3,2014-10-11,Women Master 50+ Open,3,7,543.67560774793,
Jonah,Thompson,NMCX #3,2014-10-11,Men Single Speed,1,7,351.55401498707,
Mark,Thompson,NMCX #3,2014-10-11,Men Single Speed,3,7,403.05547898897,
Randy,Flores,NMCX #3,2014-10-11,Men,4,20,274.94579210596,
Jonah,Thompson,NMCX #3,2014-10-11,Men,18,20,419.02510986699,
Johnny,Bargeron,NMCX #3,2014-10-11,Men Master 40+ CAT 3/4,4,8,411.58989470325,
Morgan,Fortin,Cross of the North Day 2,2014-10-11,Women JW 13-14,4,7,566.62661403717,
Morgan,Fortin,Cross of the North Day 1,2014-10-10,Women SW Open,12,15,499.94347597004,
Jeff,Fleming,NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,6,15,458.82294465952,
Judi,Mumm,NMCX #2,2014-10-5,Women Master 50+ Open,6,9,575.6895977933,
Morgan,Fortin,NMCX #2,2014-10-5,Women Junior 13-14 Open,1,4,,
Hannah,Linder,NMCX #2,2014-10-5,Women Junior 13-14 Open,1,4,,
Jonah,Thompson,NMCX #2,2014-10-5,Men Single Speed,1,11,359.3603692176,
Mark,Thompson,NMCX #2,2014-10-5,Men Single Speed,8,11,463.72204376276,
Jonah,Thompson,NMCX #2,2014-10-5,Men,21,22,489.72119518032,
Johnny,Bargeron,NMCX #2,2014-10-5,Men Master 40+ CAT 3/4,4,11,423.94016693652,
Nathan,Masek,NMCX #2,2014-10-5,Men Master 40+ CAT 3/4,5,11,437.78310347915,
John,Kibodeaux,NMCX #2,2014-10-5,Men Master 40+ CAT 3/4,7,11,465.46897656441,
Morgan,Fortin,Cyclo X Flatirons,2014-09-28,Women SW 3,18,20,582.3268983315,
Marco,Quintana,NMCX #1,2014-09-21,Men  CAT 4/5,8,35,471.95331761673,
John,Wilger,NMCX #1,2014-09-21,Men  CAT 4/5,12,35,499.17199057004,
Eric,Harstad,NMCX #1,2014-09-21,Men  CAT 4/5,22,35,567.21867295331,
Virginia,Williams,NMCX #1,2014-09-21,Women  Cat 4,9,16,630,
Jeff,Fleming,NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,6,20,464.49029277058,
Liam,Carney,NMCX #1,2014-09-21,Men Junior 15-16 Open,2,4,,
Judi,Mumm,NMCX #1,2014-09-21,Women Master 50+ Open,10,12,613.96487786835,
Morgan,Fortin,NMCX #1,2014-09-21,Women Junior 13-14 Open,1,1,,
Morgan,Fortin,NMCX #1,2014-09-21,Women  CAT 1/2/3,9,10,525.40421620199,
Randy,Flores,NMCX #1,2014-09-21,Men,9,32,276.12299393814,
Jonah,Thompson,NMCX #1,2014-09-21,Men,24,32,348.36481700767,
Mark,Thompson,NMCX #1,2014-09-21,Men,26,32,357.99706008361,
Nathan,Masek,NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,4,16,391.70860870784,
Andrew,Black,NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,9,16,445.1230798539,
Johnny,Bargeron,NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,11,16,466.48886831233,
Jonah,Thompson,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,7,30,400.74760598351,
Morgan,Fortin,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,4,12,548.84109042105,
Morgan,Fortin,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,4,12,548.84109042105,
Thaedra,Thompson,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,27,29,703.3902144506,
Jonah,Thompson,US Open of Cyclocross,2014-09-13,Men JM 15-16,7,21,464.44143086524,
Jonah,Thompson,US Open of Cyclocross,2014-09-13,Men SINGLESPEED,23,28,473.04972138455,
Morgan,Fortin,US Open of Cyclocross,2014-09-13,Women JW 13-14,4,7,589.14241319025,
Jonah,Thompson,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,30,57,436.7153307111,
Morgan,Fortin,Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,9,23,532.71412510483,
Hannah,Linder,Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,16,23,658.37286225114,
Kyle,Johnson,Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,15,40,523.87882376277,
Judi,Mumm,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,22,24,562.31061359542,
Hannah,Linder,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,35,51,563.07140001882,
Morgan,Fortin,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,39,51,587.73998864872,
Judi,Mumm,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,40,51,593.9071358062,
Kyle,Johnson,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,48,54,584.68723197063,
Mark,Thompson,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,63,88,377.26788596734,
Jonah,Thompson,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,74,88,405.64367523865,
Morgan,Fortin,Resolution Cross Cup - Day 2,2013-12-29,Women Cat3/4  ,4,8,555.7154450193,
Morgan,Fortin,Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,13,13,651.18833393923,
Morgan,Fortin,Resolution Cross Cup,2013-12-28,Women  Junior 10-14,1,3,,
Morgan,Fortin,Colorado State Championships Day 2,2013-12-15,Women SW 3,26,28,612.49002935985,
Morgan,Fortin,Colorado State Championships Day 1,2013-12-14,Women JW 13-14,2,8,536.90025169409,
Morgan,Fortin,NMCX #13,2013-12-8,Women CAT 1/2/3,5,6,544.72177761761,
Judi,Mumm,NMCX #13,2013-12-8,Women CAT 1/2/3,6,6,572.24523856018,
Sheila,Senft,NMCX #13,2013-12-8,Women Cat 1/2/3/4/5 Master 50+,2,2,,
Greg,Weix,NMCX #13,2013-12-8,Men CAT 4/5,2,19,445.23368420534,
Nathan,Masek,NMCX #13,2013-12-8,Men CAT 4/5,3,19,457.07947367967,
Thaedra,Thompson,NMCX #13,2013-12-8,Women Cat 4,4,6,596.30849744954,
Hannah,Linder,NMCX #13,2013-12-8,Women Cat 4,6,6,667.25029701308,
Nathan,Masek,NMCX #13,2013-12-8,Men CAT 3/4 Master 40+,3,6,412.60678440833,
Johnny,Bargeron,NMCX #13,2013-12-8,Men CAT 3/4 Master 40+,5,6,465.76454126318,
Jeff,Fleming,NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,7,11,502.9795978006,
Albert,Senft,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,8,22,341.0839709186,
Jonah,Thompson,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,15,22,439.70736701929,
Mark,Thompson,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,16,22,453.7964236051,
Morgan,Fortin,NMCX #13,2013-12-8,Women Cat 1/2/3/4/5 Junior 13-14,1,4,,
Hannah,Linder,NMCX #13,2013-12-8,Women Cat 1/2/3/4/5 Junior 13-14,3,4,,
Nathan,Masek,NMCX #12,2013-11-24,Men CAT 4/5,1,13,392.33335902731,
Jonah,Thompson,NMCX #12,2013-11-24,Men CAT 4/5,2,13,415.54198955638,
Mark,Thompson,NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,9,13,414.17477038851,
Hannah,Linder,NMCX #12,2013-11-24,Women Cat 1/2/3/4/5 Junior 13-14,2,3,,
Mark,Thompson,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,1,2,,
Jonah,Thompson,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,2,2,,
Judi,Mumm,NMCX #11,2013-11-23,Women CAT 1/2/3,4,4,,
Sheila,Senft,NMCX #11,2013-11-23,Women Cat 1/2/3/4/5 Master 50+,2,3,,
Jonah,Thompson,NMCX #11,2013-11-23,Men CAT 4/5,1,13,420.42771484463,
Nathan,Masek,NMCX #11,2013-11-23,Men CAT 3/4 Master 40+,1,5,,
Travis,Dixon,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,7,15,351.47321668511,
Albert,Senft,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,9,15,393.75499767919,
Hannah,Linder,NMCX #11,2013-11-23,Women Cat 1/2/3/4/5 Junior 13-14,1,3,,
Judi,Mumm,NMCX #10,2013-11-17,Women CAT 1/2/3,3,5,,
Sheila,Senft,NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Master 50+,3,7,524.55075275245,
Jeff,Fleming,NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,11,15,531.68275494337,
Johnny,Bargeron,NMCX #10,2013-11-17,Men CAT 3/4 Master 40+,4,9,457.47339523243,
Nathan,Masek,NMCX #10,2013-11-17,Men CAT 3/4 Master 40+,8,9,532.63869286315,
Andrew,Black,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,10,20,402.79283766632,
Morgan,Fortin,NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Junior 13-14,1,4,,
Hannah,Linder,NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Junior 13-14,2,4,,
Nathan,Masek,NMCX #10,2013-11-17,Men CAT 4/5,3,28,400.70235053951,
John,Kibodeaux,NMCX #10,2013-11-17,Men CAT 4/5,17,28,577.99026803468,
Andrew,Black,NMCX #9,2013-11-10,Men Open  ,16,24,343.82536133976,
Nathan,Masek,NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,3,12,401.29168994546,
Johnny,Bargeron,NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,4,12,417.75347378309,
Nathan,Masek,NMCX #9,2013-11-10,Men CAT 4/5   ,2,21,438.16042311859,
Jonah,Thompson,NMCX #9,2013-11-10,Men CAT 4/5   ,6,21,483.42245728811,
Sheila,Senft,NMCX #9,2013-11-10,Women Open Master 50+,1,4,,
Judi,Mumm,NMCX #9,2013-11-10,Women CAT 1/2/3   ,10,10,587.49425852547,
Thaedra,Thompson,NMCX #9,2013-11-10,Women Cat 4   ,6,7,673.02534527564,
Hannah,Linder,NMCX #9,2013-11-10,Women Open Junior 13-14,1,3,,
Albert,Senft,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,23,92,303.10142908984,
Sheila,Senft,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,33,57,560.62019891593,
Judi,Mumm,NMCX #8,2013-11-2,Women CAT 1/2/3,8,8,519.37200449662,
Jeff,Fleming,NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,11,16,511.06568790696,
Morgan,Fortin,NMCX #8,2013-11-2,Women Cat 4,4,7,583.71058167564,
Thaedra,Thompson,NMCX #8,2013-11-2,Women Cat 4,7,7,676.95918126473,
Johnny,Bargeron,NMCX #8,2013-11-2,Men CAT 3/4 Master 40+,4,8,491.40699196642,
John,Kibodeaux,NMCX #8,2013-11-2,Men CAT 3/4 Master 40+,6,8,571.04948925314,
Andrew,Black,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,16,24,348.6225842875,
Morgan,Fortin,NMCX #8,2013-11-2,Women Cat 1/2/3/4/5 Junior 13-14,1,3,,
Hannah,Linder,NMCX #8,2013-11-2,Women Cat 1/2/3/4/5 Junior 13-14,2,3,,
Mark,Thompson,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Single Speed,2,5,,
Jonah,Thompson,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Single Speed,5,5,,
Jonah,Thompson,NMCX #8,2013-11-2,Men CAT 4/5,1,36,399.34693174996,
Nathan,Masek,NMCX #8,2013-11-2,Men CAT 4/5,10,36,469.67346587498,
Marco,Quintana,NMCX #8,2013-11-2,Men CAT 4/5,11,36,477.4875252222,
Sheila,Senft,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,43,78,562.29900022962,
Mark,Thompson,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5 Single Speed,1,2,,
Nathan,Masek,NMCX #7 ,2013-10-27,Men CAT 4/5,2,14,427.96106318989,
Jonah,Thompson,NMCX #7 ,2013-10-27,Men CAT 4/5,4,14,465.30737545993,
Thaedra,Thompson,NMCX #7 ,2013-10-27,Women Cat 4,5,7,636.51267263782,
Nathan,Masek,NMCX #7 ,2013-10-27,Men CAT 3/4 Master 40+,4,7,479.7275586959,
Marco,Quintana,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,29,31,395.03294466656,
Hannah,Linder,NMCX #7 ,2013-10-27,Women Cat 1/2/3/4/5 Junior 13-14,1,2,,
Sheila,Senft,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,7,22,536.89091304993,
Albert,Senft,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,10,50,317.96948206591,
Albert,Senft,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,16,38,304.41623477891,
Albert,Senft,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,1,41,268.01400192463,
Judi,Mumm,NMCX #6,2013-10-20,Women CAT 1/2/3,8,9,547.31572759441,
Sheila,Senft,NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Master 50+,2,6,494.59999251063,
Jeff,Fleming,NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,11,20,509.32100636511,
Gavin,Kennard,NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,4,13,423.12962584847,
Nathan,Masek,NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,5,13,438.6374577122,
Johnny,Bargeron,NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,6,13,454.14528957594,
John,Kibodeaux,NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,11,13,531.68444889461,
Randy,Flores,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,13,26,325.49639330534,
Albert,Senft,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,14,26,334.52662868402,
Matt,Chanin,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,17,26,361.61733482004,
Hannah,Linder,NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Junior 13-14,2,4,,
Albert,Senft,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Single Speed,1,5,,
Mark,Thompson,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Single Speed,2,5,,
Jonah,Thompson,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Single Speed,5,5,,
Jonah,Thompson,NMCX #6,2013-10-20,Men CAT 4/5,1,31,412.77153636921,
Nathan,Masek,NMCX #6,2013-10-20,Men CAT 4/5,6,31,455.18102424614,
Marco,Quintana,NMCX #6,2013-10-20,Men CAT 4/5,10,31,489.10861454768,
Hannah,Linder, Boulder Cup,2013-10-13,JW 13-14,4,11,569.89427060131,
Hannah,Linder,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 13-14,4,7,587.89901459014,
Judi,Mumm,NMCX #5,2013-10-6,Women CAT 1/2/3,10,10,513.48522266461,
Sheila,Senft,NMCX #5,2013-10-6,Women Cat 1/2/3/4/5 Master 50+,1,4,,
Jonah,Thompson,NMCX #5,2013-10-6,Men CAT 4/5,2,24,451.1285910244,
Marco,Quintana,NMCX #5,2013-10-6,Men CAT 4/5,3,24,459.20781002218,
John,Kibodeaux,NMCX #5,2013-10-6,Men CAT 4/5,12,24,531.92078100222,
Mark,Thompson,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5 Single Speed,1,4,,
Jonah,Thompson,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5 Single Speed,2,4,,
Thaedra,Thompson,NMCX #5,2013-10-6,Women Cat 4,3,6,567.34593354604,
Johnny,Bargeron,NMCX #5,2013-10-6,Men CAT 3/4 Master 40+,3,8,452.96471360639,
John,Kibodeaux,NMCX #5,2013-10-6,Men CAT 3/4 Master 40+,6,8,516.09850052555,
Jeff,Fleming,NMCX #5,2013-10-6,Men CAT 3/4 Master 50+,8,10,511.60358771042,
Albert,Senft,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,7,24,280.40050454353,
Gavin,Kennard,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,23,24,431.22554296007,
Hannah,Linder,NMCX #5,2013-10-6,Women Cat 1/2/3/4/5 Junior 13-14,2,3,,
Judi,Mumm,NMCX# 4,2013-09-29,Women CAT 1/2/3,8,8,551.78439864248,
Sheila,Senft,NMCX# 4,2013-09-29,Women Cat 1/2/3/4/5 Master 50+,2,5,,
Matt,Chanin,NMCX# 4,2013-09-29,Men CAT 4/5,1,26,393.23420997811,
Jonah,Thompson,NMCX# 4,2013-09-29,Men CAT 4/5,3,26,417.69517498175,
Marco,Quintana,NMCX# 4,2013-09-29,Men CAT 4/5,4,26,429.92565748358,
John,Kibodeaux,NMCX# 4,2013-09-29,Men CAT 4/5,12,26,527.76951749818,
Mark,Thompson,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5 Single Speed,2,4,,
Jonah,Thompson,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5 Single Speed,3,4,,
Thaedra,Thompson,NMCX# 4,2013-09-29,Women Cat 4,7,7,695.14958696432,
Johnny,Bargeron,NMCX# 4,2013-09-29,Men CAT 3/4 Master 40+,4,8,483.97323298067,
John,Kibodeaux,NMCX# 4,2013-09-29,Men CAT 3/4 Master 40+,7,8,527.1160823191,
Jeff,Fleming,NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,7,12,517.59379066992,
Albert,Senft,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,7,29,279.03812814893,
Andrew,Black,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,14,29,328.85778888158,
Matt,Chanin,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,16,29,343.09197766234,
Gavin,Kennard,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,24,29,400.02873278537,
Donald,Mercer,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,26,29,414.26292156613,
Steve,Riddle,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,27,29,421.3800159565,
Judi,Mumm,NMCX #3,2013-09-22,Women CAT 1/2/3,9,9,563.79225271491,
Sheila,Senft,NMCX #3,2013-09-22,Women Cat 1/2/3/4/5 Master 50+,3,3,,
Jonah,Thompson,NMCX #3,2013-09-22,Men CAT 4/5,1,22,394.0507253826,
Nathan,Masek,NMCX #3,2013-09-22,Men CAT 4/5,3,22,420.58695713122,
Mark,Thompson,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Single Speed,2,8,403.73782519205,
Albert,Senft,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Single Speed,4,8,437.07115852539,
Jonah,Thompson,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Single Speed,5,8,453.73782519205,
Thaedra,Thompson,NMCX #3,2013-09-22,Women Cat 4,4,6,594.24413262287,
Johnny,Bargeron,NMCX #3,2013-09-22,Men CAT 3/4 Master 40+,4,5,,
Jeff,Fleming,NMCX #3,2013-09-22,Men CAT 3/4 Master 50+,5,8,491.37100076734,
Albert,Senft,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,10,23,335.55032527798,
Donald,Mercer,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,15,23,393.78399487125,
Andrew,Black,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,23,23,475.31113230184,
Hannah,Linder,NMCX #3,2013-09-22,Women Cat 1/2/3/4/5 Junior 13-14,1,2,,
Judi,Mumm,NMCX #2,2013-09-21,Women CAT 1/2/3,7,7,554.93445123745,
Sheila,Senft,NMCX #2,2013-09-21,Women Cat 1/2/3/4/5 Master 50+,1,7,495.90734476074,
Jonah,Thompson,NMCX #2,2013-09-21,Men CAT 4/5,1,15,399.08995706272,
Matt,Chanin,NMCX #2,2013-09-21,Men CAT 4/5,3,15,446.05997137515,
Steve,Riddle,NMCX #2,2013-09-21,Men CAT 4/5,6,15,516.51499284379,
John,Wilger,NMCX #2,2013-09-21,Men CAT 4/5,13,15,680.91004293728,
Mark,Thompson,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5 Single Speed,2,4,,
Albert,Senft,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5 Single Speed,3,4,,
Jonah,Thompson,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5 Single Speed,4,4,,
Michael,Espinosa,NMCX #2,2013-09-21,Men CAT 3/4 Master 50+,6,8,484.46525389885,
Jeff,Fleming,NMCX #2,2013-09-21,Men CAT 3/4 Master 50+,7,8,497.12391223093,
Albert,Senft,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,11,22,333.15098050732,
Matt,Chanin,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,15,22,368.67011100644,
Hannah,Linder,NMCX #2,2013-09-21,Women Cat 1/2/3/4/5 Junior 13-14,1,2,,
Albert,Senft,StarCrossed CX,2013-09-14,Men UCI Elite,32,34,288.82884507737,
Hannah,Linder,Roosevelt CX,2013-01-13,Mixed Junior  ,3,3,,
Jonah,Thompson,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,24,41,488.40979773387,
Jonah,Thompson,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,52,58,457.97808568251,
Hannah,Linder,Deadman CX,2013-01-5,Mixed Junior  ,5,7,620.05769950579,
Johnny,Bargeron,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4  Cat 1/2/,6,9,390.23072139066,
Richard,Rasmussen,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4  Cat 1/2/,8,9,424.77589697257,
Jonah,Thompson,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Junior 13-14,1,4,,
Andrew,Black,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,11,14,427.70855276094,
Mark,Thompson,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Single Speed ,2,5,,
Jonah,Thompson,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Single Speed ,3,5,,
Jonah,Thompson,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Junior 13-14,1,3,,
Jonah,Thompson,NMCX #10 - Series Finals,2012-12-15,Men Cat 4  ,4,18,446.56832497134,
Liam,Carney,NMCX #10 - Series Finals,2012-12-15,Men Cat 4  ,15,18,615.09263572213,
John,Wilger,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,5,11,455.46613996353,
Mark,Thompson,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Single Speed ,2,6,418.28578229446,
Andrew,Black,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,17,30,408.55527925582,
Jonah,Thompson,Lungbuster Cyclocross,2012-12-2,Men Cat 4 Cat 4 men ,2,10,454.3980188501,
Jonah,Thompson,Lungbuster Cyclocross,2012-12-2,Men Jnr  13-14,1,2,,
Mark,Thompson,Lungbuster Cyclocross,2012-12-2,Men Singlespeed Open Men ,1,4,,
Thaedra,Thompson,Lungbuster Cyclocross,2012-12-2,Women Cat 4  ,2,5,,
Mark,Thompson,NMCX #9,2012-12-2,Men Singlespeed Open Men ,1,4,,
Thaedra,Thompson,NMCX #9,2012-12-2,Women Cat 4  ,2,5,,
Jonah,Thompson,NMCX #9,2012-12-2,Men Jnr  13-14,1,2,,
Jonah,Thompson,NMCX #9,2012-12-2,Men Cat 4 Cat 4 men ,2,10,454.3980188501,
Jonah,Thompson,NMCX #8,2012-12-1,Men Cat 1/2/3/4 Junior 13-14,1,3,,
Mark,Thompson,NMCX #8,2012-12-1,Men Cat 1/2/3/4 Single Speed ,1,4,,
Jonah,Thompson,NMCX #8,2012-12-1,Men Cat 4  ,7,14,516.52726885243,
James,Massey,NMCX #8,2012-12-1,Men Cat 1/2/3/4 Master 50+,4,6,447.3810861974,
Jonah,Thompson,NMCX #7,2012-11-17,Men Cat 4  0-99,3,23,423.38042856756,
Julian,Sutter,NMCX #7,2012-11-17,Men Cat 4  0-99,18,23,642.04212500338,
Jonah,Thompson,NMCX #7,2012-11-17,Men Cat 1/2/3/4 Junior 13-14,1,8,530.08567397158,
Mark,Thompson,NMCX #7,2012-11-17,Men Cat 1/2/3/4 Single Speed 0-99,1,7,360.17448976249,
Michael,Espinosa,NMCX #7,2012-11-17,Men Cat 1/2/3/4 Single Speed 0-99,4,7,410.17448976249,
Andrew,Black,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,10,29,337.18538151787,
Johnny,Bargeron,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,20,29,443.8984848687,
Andrew,Black,NMCX #6,2012-11-10,Men Cat 1/2/3/4,19,31,421.52178768317,
Steve,Alschuler,NMCX #6,2012-11-10,Men Cat 1/2/3/4,30,31,542.48431656743,
Mark,Thompson,NMCX #6,2012-11-10,Single Speed Men Cat 1/2/3/4,2,10,402.82894142356,
John,Wilger,NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,10,20,500,
Nolan,Bennett,NMCX #5,2012-11-3,Men Cat 4  0-99,6,9,506.82952331256,
Julian,Sutter,NMCX #5,2012-11-3,Men Cat 4  0-99,7,9,523.18688838458,
James,Massey,NMCX #5,2012-11-3,Men Cat 1/2/3/4 Master 50+,10,12,521.29315706394,
Jonah,Thompson,NMCX #5,2012-11-3,Men Cat 1/2/3/4 Junior 13-14,1,5,,
Mark,Thompson,NMCX #5,2012-11-3,Men Cat 1/2/3/4 Single Speed 0-99,2,6,397.36839635191,
Michael,Espinosa,NMCX #5,2012-11-3,Men Cat 1/2/3/4 Single Speed 0-99,5,6,470.7805920854,
Jonah,Thompson,NMCX #5,2012-11-3,Men Cat 1/2/3/4 Single Speed 0-99,6,6,495.25132399656,
Jonah,Thompson,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,28,30,465.25937046256,
Jonah,Thompson,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,3,30,455.66809136715,
Mark,Thompson,Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,19,26,403.6476112605,
Jonah,Thompson,Colorado Cross Classic,2012-10-27,Men  Junior 13-14,4,15,473.51111733521,
Jonah,Thompson,NMCX #4,2012-10-20,Men Cat 1/2/3/4 Junior 13-14,1,7,537.6458110802,
Carter,Mcgee,NMCX #4,2012-10-20,Men Cat 1/2/3/4 Junior 13-14,5,7,687.4513963066,
Mark,Thompson,NMCX #4,2012-10-20,Men Cat 1/2/3/4 Single Speed 0-99,3,4,,
Jonah,Thompson,NMCX #4,2012-10-20,Men Cat 1/2/3/4 Single Speed 0-99,4,4,,
Marco,Quintana,NMCX #4,2012-10-20,Men Cat 4  0-99,6,20,477.63476221458,
Cole,Airheart,NMCX #4,2012-10-20,Men Cat 4  0-99,13,20,564.94609511417,
Julian,Sutter,NMCX #4,2012-10-20,Men Cat 4  0-99,14,20,577.41914267125,
Jonah,Thompson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,4,31,447.83270044174,
Mark,Thompson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,26,41,450.8975907022,
Jonah,Thompson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,36,41,546.60090593299,
