Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,2,92789,Michael,S dunbar,,0:40:21,289831,351.2687962943,306.4164181648,
Men SM 3,3,27250,Drew,Sotebeer,,0:41:10,363681,347.69772266828,312.40191604001,
Men SM 3,4,94896,Bill,B davis,,0:41:10,219265,361.37790558889,318.38741391523,
Men SM 3,5,62777,Ethan,Wright,,0:41:24,362707,396.73327882709,324.37291179044,
Men SM 3,6,37207,Jack,Doherty,,0:41:35,368692,348.69627292083,330.35840966565,
Men SM 3,7,27238,Keegan,Sotebeer,,0:41:37,332056,380.551357894,336.34390754087,
Men SM 3,8,26394,Andrew,Feeney,,0:41:57,164755,384.47133599599,342.32940541608,
Men SM 3,9,111725,Justin,Theriault,,0:42:10,454116,353.63905021376,348.3149032913,
Men SM 3,10,127669,Adam,Vaughan,,0:42:37,487653,410.1224966047,354.30040116651,
Men SM 3,11,94971,John,E drake,,0:42:47,198746,427.42332705663,360.28589904172,
Men SM 3,12,37923,Craig,Daugherty,Old School Industries,0:43:30,363208,403.64139371906,366.27139691694,
Men SM 3,13,92788,Greg,E jackson,,0:43:45,144273,390.09813989616,372.25689479215,
Men SM 3,14,26401,Brett,Billings,,0:43:53,231843,418.27206507765,378.24239266737,
Men SM 3,15,107070,Zachary,Dolzani,,0:44:06,449336,378.87713207968,384.22789054258,
Men SM 3,16,113700,Lars,Lofgren,,0:44:06,430434,390.65275456567,390.2133884178,
Men SM 3,17,26374,Aaron,Vaughn,,0:44:22,269163,380.10575564718,396.19888629301,
Men SM 3,18,84948,Jacob,Nie,,0:44:26,388565,445.70391194342,402.18438416822,
Men SM 3,19,116797,Brad,Berger,,0:44:44,285148,374.42515362789,408.16988204344,
Men SM 3,20,37156,Brandon,Newcomer,,0:44:50,277029,398.71487406857,414.15537991865,
Men SM 3,21,63105,James,Servaites,Rally Sport Cycling Team,0:45:14,354390,408.03321239133,420.14087779387,
Men SM 3,22,26695,Zach,Lee,,0:45:14,89758,439.24143435239,426.12637566908,
Men SM 3,23,78217,Jeff,Cheever,,0:45:33,387902,405.46345237622,432.11187354429,
Men SM 3,24,79961,Keagan,Rowley,,0:45:37,196600,408.10737874194,438.09737141951,
Men SM 3,25,133806,Jeremy,Norris,,0:45:39,376554,351.5,444.08286929472,
Men SM 3,26,7416,Jake,Davidson,92Fifty' Racing/Elevated Legs,0:46:11,272100,491.84133756186,450.06836716994,
Men SM 3,27,67825,David,Hornick,,0:46:11,363585,402.18438416822,456.05386504515,
Men SM 3,28,81152,Simon,Dembymyers,,0:46:31,375278,360.49798062728,462.03936292036,
Men SM 3,29,45931,Todd,Saveland,,0:46:40,244542,447.12847951407,468.02486079558,
Men SM 3,30,94978,Tyler,Dunn,,0:46:40,387318,474.91124233604,474.01035867079,
Men SM 3,31,94938,Zack,Mozer,,0:46:41,396745,444.46907734728,479.99585654601,
Men SM 3,32,41436,Jesse,Nie,,0:47:17,376998,432.8970052595,485.98135442122,
Men SM 3,33,784,Justin,Hawkins,,0:47:28,108603,477.23198737667,491.96685229643,
Men SM 3,34,82308,Jason,Kolar,,0:48:01,304824,486.15670021742,497.95235017165,
Men SM 3,35,26539,Phillip,Ball,,@ 1 Lap,201144,465.53522310805,503.93784804686,
Men SM 3,DNF,37293,Riley,Sheehan,,DNF,362468,382.60281642202,515.90884379729,
Men SM 3,DNF,57332,Malcolm,Tassi,,DNF,321678,495.13388332998,515.90884379729,
Men SM 3,DNF,113709,Felipe,Cantero gutierrez,,DNF,455109,390.12969683937,515.90884379729,
Men SM 4,1,123688,Terol,Pursell,,0:35:49,432450,437.57317142586,374.379373339,
Men SM 4,2,67844,Dakota,Cline,,0:36:18,363356,417.29147958595,379.37944507674,
Men SM 4,3,94068,Jared,Scott,,0:36:45,401329,409.14494724139,384.37951681448,
Men SM 4,4,55476,Michael,Nelson,,0:36:55,416934,478.21691947863,389.37958855222,
Men SM 4,5,91460,Adam,Hecht,,0:37:10,218177,466.47431371406,394.37966028996,
Men SM 4,6,49543,Campbell,Watson,,0:37:40,363133,480.44296796795,399.3797320277,
Men SM 4,7,94879,Will,M doherty,,0:38:17,414316,450.40681492977,404.37980376545,
Men SM 4,8,116324,Jared,Draper,,0:38:26,457331,456.49781466949,409.37987550319,
Men SM 4,9,100025,Bryson,T ross,,0:38:30,385305,499.38116678253,414.37994724093,
Men SM 4,10,101763,Austin,Podhajsky,,0:38:47,417572,490.59175126856,419.38001897867,
Men SM 4,11,46013,Aiden,Keller,,0:38:49,363875,452.68012440437,424.38009071641,
Men SM 4,12,123693,Ryan,Campbell,,0:38:54,362894,453.03071739663,429.38016245415,
Men SM 4,13,118548,Travis,Burkel,,0:39:05,394611,409.47604485938,434.38023419189,
Men SM 4,14,90912,Stephen,Cochran,,0:39:17,359730,456.80525642446,439.38030592963,
Men SM 4,15,101865,Simon,L pendleton,,0:39:21,289027,430.11473647334,444.38037766738,
Men SM 4,16,125103,Chris,Watts,,0:39:32,393396,462.09079645218,449.38044940512,
Men SM 4,17,111730,Lukas,Bouvrie,,0:39:42,425996,439.45106162346,454.38052114286,
Men SM 4,18,123696,Zachary,Arnold,,0:39:50,486098,455.1345322295,459.3805928806,
Men SM 4,19,125402,Nathaniel,Vacura,,0:40:02,486096,454.58934753247,464.38066461834,
Men SM 4,20,64091,Nick,Kosovich,,0:40:07,363779,423.38239832145,469.38073635608,
Men SM 4,21,104464,Greg,Sumida,,0:40:20,422268,527.8367948008,474.38080809382,
Men SM 4,22,62731,Ryan,Lowe,,0:40:24,363006,523.10319097412,479.38087983157,
Men SM 4,23,96111,Bart,Wolczyk,,0:40:29,415347,524.7618415207,484.38095156931,
Men SM 4,24,110112,Ryan,M sullivan,,0:40:38,309226,550.50679264058,489.38102330705,
Men SM 4,25,120656,Andy,Wiles,,0:40:44,138782,579.66547219564,494.38109504479,
Men SM 4,26,126668,Deric,Bert,,0:40:51,477639,460.89985058364,499.38116678253,
Men SM 4,27,92792,John,B richards,,0:40:52,414064,448.65452605838,504.38123852027,
Men SM 4,28,110107,Jason,Latimer,,0:40:54,142394,507.95034624242,509.38131025801,
Men SM 4,29,37237,Steve,Vanica,,0:40:57,454357,510.12376050058,514.38138199576,
Men SM 4,30,136890,James,L george,,0:41:08,301818,540,519.3814537335,
Men SM 4,31,110953,Ryan,Marshall,,0:41:09,454022,469.51740326577,524.38152547124,
Men SM 4,32,92802,John,B eisert,,0:41:45,413188,580.97709218092,529.38159720898,
Men SM 4,33,120655,Jacob,Wiebe,,0:41:51,291777,503.64218062701,534.38166894672,
Men SM 4,34,98069,Stephen,Cimino,,0:41:55,412581,447.45504889074,539.38174068446,
Men SM 4,35,6864,Matthew,Davis,,0:42:07,386447,564.33000926468,544.3818124222,
Men SM 4,36,125406,Robert,E massey,,0:42:15,466414,516.19525044471,549.38188415994,
Men SM 4,37,78362,Alex,Dorganross,,0:42:30,369165,515.71230000718,554.38195589769,
Men SM 4,38,64327,Mac,Whitney,,0:42:40,363099,467.42251860726,559.38202763543,
Men SM 4,39,73762,Nicholas,Bollen,,0:42:52,362561,516.81602564729,564.38209937317,
Men SM 4,40,111783,Mark,Healey,,0:43:10,448029,559.36975154585,569.38217111091,
Men SM 4,41,136891,Christopher,Fitzpatrick,,0:43:14,293602,540,574.38224284865,
Men SM 4,42,27436,Phillip,Brown,,0:43:31,362811,540,579.38231458639,
Men SM 4,43,131809,Chris,Nicoletti,,0:43:35,489677,632.07786017682,584.38238632413,
Men SM 4,44,110081,Davis,M robinson,,0:43:41,398126,513.82777415148,589.38245806188,
Men SM 4,45,94874,Jack,M stenson,,0:43:51,399736,488.20355954058,594.38252979962,
Men SM 4,46,124593,John,L martin,,0:45:04,417189,512.79074098298,599.38260153736,
Men SM 4,47,123719,Shawn,Bard,,0:45:53,440968,589.14219632341,604.3826732751,
Men SM 4,48,53429,Russell,Parde,,0:46:34,337788,580.31248398848,609.38274501284,
Men SM 4,49,123711,Jay,Paidipati,,0:48:01,484498,598.74465202676,614.38281675058,
Men SM 4,50,29503,Michael,Tarne,,@ 1 Lap,222267,604.7940707358,619.38288848832,
Men SM 4,51,110974,Mateo,Gallegos,,@ 1 Lap,428210,517.03043147631,624.38296022607,
Men SM 4,DNF,99948,Zacharey,L elzi,,DNF,381244,550.52199112807,634.38310370155,
Men SM 4,DNF,96070,Michael,Nightingale,,DNF,394485,461.09199979358,634.38310370155,
Men SM 4,DNF,110920,Alex,B campbell,,DNF,395936,433.47522202053,634.38310370155,
Men SM 4,DNF,123712,Josh,King,,DNF,402303,627.42248540331,634.38310370155,
Men SM 4,DNF,112662,Matthew,Wimmer,,DNF,409782,604.03708184657,634.38310370155,
Men SM 4,DNF,123687,Daniel,Cavallari,,DNF,221621,504.14864203691,634.38310370155,
Men SM 5,1,132855,Justin,Holle,,0:36:39,492487,463.23599341907,397.36305968589,
Men SM 5,2,126667,Eric,Ford,,0:36:57,487721,491.98157900387,403.56466578651,
Men SM 5,3,126680,Chad,Sigler,,0:37:19,148738,444.23720200922,409.76627188712,
Men SM 5,4,126665,John,Higley,,0:37:31,487347,481.09953887899,415.96787798773,
Men SM 5,5,117827,Bryce,Richardson,,0:37:49,309519,458.12232541686,422.16948408835,
Men SM 5,6,132860,William,Pennino,,0:39:22,428388,502.02765617102,428.37109018896,
Men SM 5,7,136884,Edward,Cleary,,0:40:04,485583,540,434.57269628957,
Men SM 5,8,123695,Aaron,M stoneberger,,0:40:07,477741,523.62067201103,440.77430239019,
Men SM 5,9,124604,Paxton,Wiers,,0:40:26,461114,491.91531421074,446.9759084908,
Men SM 5,10,113701,Charlie,Bebber,,0:40:50,448551,542.20912126716,453.17751459141,
Men SM 5,11,133812,Kevin,Groves,,0:40:51,492762,515.90159975287,459.37912069203,
Men SM 5,12,125404,Shawn,Berry,,0:41:06,,501.55546788508,465.58072679264,
Men SM 5,13,125407,Scott,C stevelinck,,0:41:07,434865,533.04242067991,471.78233289325,
Men SM 5,14,136196,Jason,Breitbarth,,0:41:09,493268,540,477.98393899387,
Men SM 5,15,136885,Daniel,Mcgonegle,,0:41:28,292918,540,484.18554509448,
Men SM 5,16,35432,Ryan,Fitzgerald,,0:41:36,426285,503.03906521107,490.38715119509,
Men SM 5,17,125405,Jesse,Green,,0:42:02,492907,485.74918616353,496.58875729571,
Men SM 5,18,131810,Alex,Rosenberry,,0:42:05,414843,502.89409681448,502.79036339632,
Men SM 5,19,133820,David,Bailey,,0:42:08,348022,574.72551066263,508.99196949693,
Men SM 5,20,125177,Daniel,Mattox,,0:42:11,455713,494.48124113424,515.19357559755,
Men SM 5,21,132858,John,Steward,,0:42:17,402088,577.45372101411,521.39518169816,
Men SM 5,22,94025,Bill,Cline,,0:42:17,413401,582.41743545942,527.59678779877,
Men SM 5,23,120328,Richard,Lloyd,,0:42:21,461933,534.84496433597,533.79839389939,
Men SM 5,24,128243,Michael,Stowe,,0:42:23,411491,536.82594070323,540,
Men SM 5,25,100006,Riley,J williams,,0:42:38,416089,542.28739554853,546.20160610061,
Men SM 5,26,125403,Stephen,Douglas,,0:43:04,484698,532.21775909083,552.40321220123,
Men SM 5,27,131780,Scott,Silver,,0:43:21,406640,503.65961470309,558.60481830184,
Men SM 5,28,178087,David g,Fitzgerald,,0:43:30,486654,540.12809194162,564.80642440245,
Men SM 5,29,133813,Jeffrey,R young,,0:43:32,293534,557.99688062493,571.00803050307,
Men SM 5,30,114425,Joe,Zadkovic,,0:43:40,419305,568.07871828472,577.20963660368,
Men SM 5,31,134511,Gregg,Cruger,,0:43:44,492863,595.20275494168,583.41124270429,
Men SM 5,32,136886,Jason,Glasnapp,,0:44:01,184603,540,589.61284880491,
Men SM 5,33,89690,Patrick,Smith,,0:44:07,,571.94099406835,595.81445490552,
Men SM 5,34,125412,Charles,Shobe,,0:44:35,472702,562.13369404177,602.01606100613,
Men SM 5,35,126674,Howard,Stevenson,,0:44:55,488197,562.3807477688,608.21766710675,
Men SM 5,36,25129,David,Burns,,0:45:12,,633.35752932883,614.41927320736,
Men SM 5,37,111785,Chris,Thorson,,0:45:25,454557,599.78686621163,620.62087930797,
Men SM 5,38,85793,Jason,Kline,,0:45:56,486617,596.88195098092,626.82248540859,
Men SM 5,39,96117,Douglass,Hess,,0:46:53,104496,605.55327149325,633.0240915092,
Men SM 5,40,8697,Andrew,Wilson,,0:47:10,,629.70447678023,639.22569760981,
Men SM 5,41,112304,Justin,Faull,,0:48:06,455161,615.3205530615,645.42730371043,
Men SM 5,42,136887,Dave,Hogue,,0:48:51,,540,651.62890981104,
Men SM 5,43,89225,Paul,Lowe,,@ 1 Lap,213077,628.75713567044,657.83051591165,
Men SM 5,44,136888,Keith,Semerod,,@ 1 Lap,362112,540,664.03212201227,
Men SM 5,45,125419,William,Heistermann,,@ 1 Lap,432852,642.92227368484,670.23372811288,
Men SM 5,46,133818,Michael,Euperio,,@ 2 Laps,468985,643.92743798859,676.43533421349,
Men SM 5,DNF,30109,Caleb,Stoll,,DNF,175252,540,688.83854641472,
Men SM 5,DNF,136889,David,Mcclallard,,DNF,,540,688.83854641472,
Men SM 50+,1,29456,Shawn,Lortie,,0:44:51,362355,299.84716999218,299.84716999218,
Men SM 50+,2,29974,John,Mansell,,0:45:08,353588,407.68851006825,317.27679732469,
Men SM 50+,3,26572,Emery,Legg,,0:45:17,20790,374.58279774215,323.15329498945,
Men SM 50+,4,61919,Jeff,Ofsanko,,0:45:29,363673,330.69499956884,329.0297926542,
Men SM 50+,5,13170,Frank,Smith,,0:45:47,364546,393.78208384174,334.90629031895,
Men SM 50+,6,1000,Todd,Cassan,,0:46:01,6406,317.34179401577,340.7827879837,
Men SM 50+,7,12000,Darron,Cheek,,0:46:10,192447,351.30407229346,346.65928564845,
Men SM 50+,8,124987,Rodrigo,Gil moreno de mora,Diamond Peak Racing,0:46:14,240113,377.83482943511,352.53578331321,
Men SM 50+,9,12327,Harold,Stephenson,,0:46:26,271424,424.43816981337,358.41228097796,
Men SM 50+,10,125390,Tim,Stone,,0:46:37,332428,400.42331742776,364.28877864271,
Men SM 50+,11,40771,Steve,Laurel,,0:47:11,240886,362.47122861619,370.16527630746,
Men SM 50+,12,63513,Charles,Brown,,0:47:16,5043,429.87952238333,376.04177397222,
Men SM 50+,13,41566,Christopher,Shotwell,,0:47:17,32547,467.57422854682,381.91827163697,
Men SM 50+,14,45993,Jeff,Martin,,0:47:26,380348,431.84041027934,387.79476930172,
Men SM 50+,15,29452,Steve,Carpenter,,0:47:28,6222,370.8149498763,393.67126696647,
Men SM 50+,16,26419,Brian,Dunn,,0:47:28,10201,398.71944375962,399.54776463122,
Men SM 50+,17,30044,Andy,Fox,,0:47:34,363950,398.52050778399,405.42426229598,
Men SM 50+,18,94048,Christopher,Gilbert,,0:47:36,127895,516.84314696458,411.30075996073,
Men SM 50+,19,26415,Bill,Harr,,0:47:41,146564,402.75324610267,417.17725762548,
Men SM 50+,20,26434,Brian,Durnwirth,,0:48:33,281517,468.27654645321,423.05375529023,
Men SM 50+,21,27142,Michael,Schaub,,0:48:52,175658,509.43204537127,428.93025295498,
Men SM 50+,22,87694,Scott,Berg,,0:48:55,3413,491.45163643881,434.80675061974,
Men SM 50+,23,75403,Matthew,Fix,,0:49:23,196876,440.89524767568,440.68324828449,
Men SM 50+,24,113751,Matt,Morgan,,0:49:43,152652,372.43789548544,446.55974594924,
Men SM 50+,25,26180,Doug,Richards,,0:50:02,364183,406.97223895337,452.43624361399,
Men SM 50+,26,106717,Chuck,Ankeny,,0:50:03,418982,476.1996930068,458.31274127875,
Men SM 50+,27,57174,Timothy,Barnes,,0:50:03,96071,522.84705830833,464.1892389435,
Men SM 50+,28,94098,Thom,Lieurance,,0:50:06,364433,458.32506026095,470.06573660825,
Men SM 50+,29,26646,Justin,Green,,0:50:07,205413,523.08514029543,475.942234273,
Men SM 50+,30,46101,Jim,Bergman,,0:50:11,199456,484.84760824659,481.81873193775,
Men SM 50+,31,36605,Don,Maschka,,0:50:21,259916,440.68324828449,487.69522960251,
Men SM 50+,32,26160,Bruce,Whitesel,,0:50:34,38047,429.66550521792,493.57172726726,
Men SM 50+,33,26183,Douglas,Robison,,0:50:43,183223,468.21614376736,499.44822493201,
Men SM 50+,34,26868,Robert,Andrew,,0:50:47,56804,478.11055358962,505.32472259676,
Men SM 50+,35,30035,Chris,Shamis,,0:51:16,298687,508.57913035049,511.20122026152,
Men SM 50+,36,85968,Dan,Miller,,0:51:27,363935,424.26794519476,517.07771792627,
Men SM 50+,37,62713,Ken,Depinto,,0:52:14,367516,477.41080388881,522.95421559102,
Men SM 50+,38,2417,Thomas,Prehn,,0:53:10,53465,520.67292518319,528.83071325577,
Men SM 50+,39,26617,Neal,Mendel,,0:54:00,286615,498.57888287912,534.70721092052,
Men SM 50+,40,136193,Rob,Fischer,,0:54:16,493415,540,540.58370858528,
Men SM 50+,41,120437,Tony,Johnson,,0:55:18,423737,507.04113994221,546.46020625003,
Men SM 50+,42,82317,Michael,Koren,,@ 1 Lap,362778,446.7528970046,552.33670391478,
Men SM 50+,43,5129,Larry,Kaufman,,@ 1 Lap,62623,558.40555878183,558.21320157953,
Men SM 50+,44,101869,Robert,J brown,,@ 1 Lap,45125,540.66608152631,564.08969924428,
Men SM 50+,45,27018,Thomas,Hayles,,@ 1 Lap,15546,367.00975861561,569.96619690904,
Men SM 50+,DNF,25334,Emil,Gercke,,DNF,13087,466.39310998192,581.71919223854,
Men SM Open,1,2441,Yannick,Eckmann,,0:54:04,254024,212.03247005221,198.00475064063,
Men SM Open,2,26352,Denzel,Stephenson,,0:54:23,331144,261.12770710292,207.24544169003,
Men SM Open,3,21126,Allen,Krughoff,,0:54:28,161599,176.06286396517,216.48613273943,
Men SM Open,4,50756,Ken,Benesh,,0:56:33,129356,244.65681350191,225.72682378882,
Men SM Open,5,51364,Steven,Stefko,,0:57:00,363631,242.15101282459,234.96751483822,
Men SM Open,6,99532,Bryan,Horsley,,0:57:00,346104,292.66806090762,244.20820588762,
Men SM Open,7,110919,Ross,Ellwood,,0:57:12,298726,329.89224814247,253.44889693701,
Men SM Open,8,3855,Spencer,Powlison,,0:58:53,161897,268.18076543465,262.68958798641,
Men SM Open,9,82032,Kacey,Campbell,,0:58:55,384093,282.01189702891,271.93027903581,
Men SM Open,10,3857,Bryan,Alders,,0:59:13,198436,248.43936024276,281.1709700852,
Men SM Open,11,82501,Eric,Fossell,Veloforma,0:59:24,296311,296.5452332077,290.4116611346,
Men SM Open,12,66620,Jason,Donald,,0:59:57,200350,255.85709566545,299.652352184,
Men SM Open,13,77834,Andrew,Loaiza,,1:01:11,310677,328.08001976604,308.8930432334,
Men SM Open,14,38091,Andy,Lueck,,1:01:15,240305,314.64714032273,318.13373428279,
Men SM Open,15,26230,Ciro,Zarate,,1:01:36,365432,382.59037415894,327.37442533219,
Men SM Open,16,12188,Brad,Cole,,1:01:37,215131,359.93690106059,336.61511638159,
Men SM Open,17,113674,Shaun,Martin,,1:02:10,438608,354.44444215505,345.85580743098,
Men SM Open,18,111723,Daniel,E dombroski,,1:02:16,81651,387.75039730533,355.09649848038,
Men SM Open,19,25346,Cade,Bickmore,,1:03:06,286308,326.95208169305,364.33718952978,
Men SM Open,20,57732,Ryan,Taylor,,1:03:21,77395,327.79676897133,373.57788057917,
Men SM Open,21,148015,William,Allen,,1:03:40,186832,363.11556374875,382.81857162857,
Men SM Open,22,59196,Cassidy,Bailey,,1:05:12,289005,325.38754398135,392.05926267797,
Men SM Open,23,110940,Nathan,Bradley,,1:05:18,449215,337.93521185231,401.29995372736,
Men SM Open,24,78841,Brad,Neagos,,@ 1 Lap,372580,392.65595977679,410.54064477676,
Men SM Open,25,30100,Mike,Sharkey,,@ 1 Lap,32306,349.91581489577,419.78133582616,
Men SM Open,26,100805,Jeremy,Ostrowski,,@ 1 Lap,350446,396.93177862824,429.02202687555,
Men SM Open,27,34213,Michael,Crouch,,@ 1 Lap,294954,412.42543913105,438.26271792495,
Men SM Open,28,49936,Leith,Carey,,@ 1 Lap,327812,402.12196790616,447.50340897435,
Men SM Open,DNF,87784,Michael,Burleigh,,DNF,345802,291.20406377172,465.98479107314,
Men SM Open,DNF,94980,Jason,Weeber,,DNF,365873,420.53853653431,465.98479107314,
Men SM Open,DNF,17453,Ryan,Hughs,,DNF,112103,362.91544626781,465.98479107314,
Men SM Open,DNF,111724,Cody,Stephenson,,DNF,146653,366.32171284775,465.98479107314,
Men SM Open,DNF,106389,Jayson,Jacobs,,DNF,310968,359.01038369104,465.98479107314,
Men SS 4-5,1,45966,Ryan,Murphy,,0:36:39,362664,472.74113210477,426.82792582839,
Men SS 4-5,2,131779,Gehrig,Haberstock,,0:38:06,,515.38683975713,450.29902845723,
Men SS 4-5,3,26064,David,Kilmoyer,,0:38:08,337558,462.6723521438,473.77013108606,
Men SS 4-5,4,66606,Bob,Rowland,,0:38:52,212728,567.65454160141,497.2412337149,
Men SS 4-5,5,110956,Jason,Janelle,,0:38:59,448454,518.32353106183,520.71233634374,
Men SS 4-5,6,125434,Patrick,Seamars,,0:42:59,425274,552.00227444473,544.18343897258,
Men SS 4-5,7,133822,David,Schutt,,0:44:05,489806,591.44753343678,567.65454160141,
Men SS 4-5,8,27156,Al,Naudin,,0:44:42,364207,593.83704267118,591.12564423025,
Men SS 4-5,9,123692,Seth,Murphy,,0:46:07,413179,580.35422281466,614.59674685909,
Men SS 4-5,10,25355,Hunter,Smith,,0:46:18,285843,539.20180545777,638.06784948792,
Men SS 4-5,11,101771,Cole,J weinman,,@ 1 Lap,414011,595.09247429564,661.53895211676,
Men SS 4-5,12,118302,Jeff,Hardy,,@ 1 Lap,454144,614.73299215759,685.0100547456,
Men SS 4-5,13,106672,Chad,Taylor,,@ 1 Lap,455937,599.08240608861,708.48115737443,
Women JW 11-12,1,108690,Kaya,Musgrave,,0:22:08,391117,568.48625601446,517.52067983008,
Women JW 11-12,2,110900,Haydn,Hludzinski,,0:22:21,415301,550.02364526898,550.02364526898,
Women JW 11-12,3,103802,Reagan,Long,,0:23:31,449190,606.55903148348,593.74229964492,
Women JW 11-12,4,75892,Meghan,Mcdonough,,0:25:52,405550,631.85310955235,631.85310955235,
Women JW 11-12,5,94018,Kaya,Cline,,0:27:42,388725,677.54349512076,669.96391945977,
Women JW 11-12,6,125423,Keira,Bond,,0:28:32,487810,664.48594121304,708.07472936719,
Women JW 11-12,7,116355,Ella,Brown,,0:28:56,456325,687.27113257125,746.18553927461,
Women JW 13-14,1,94075,Sofia,Gibiete,,0:36:10,418563,,,
Women JW 13-14,2,94077,Sophia,Watts,,@ 1 Lap,412520,,,
Women JW 13-14,3,96090,Abigail,Bothwell,,@ 1 Lap,388755,,,
Women JW 13-14,4,123735,Isabella,G macarelli,,@ 1 Lap,484087,,,
Women JW 13-14,DNF,78300,Ella,Webber,,DNF,389058,,,
Women JW 15-16,1,67850,Petra,Schmidtmann,,0:33:43,363223,,,
Women JW 15-16,2,78299,Rosemary,Morrissey,,0:36:27,331274,,,
Women JW 15-16,3,110487,Kate,Hranko,,@ 1 Lap,448571,,,
Women JW 17-18,1,131794,Molly,Madden,,0:33:40,460485,,,
Women JW 9-10,1,110092,Lauren,Watts,,0:32:22,412522,,,
Women JW 9-10,2,128722,Mackenzie,Mallon,,0:33:27,489353,,,
Women JW 9-10,3,126658,Jorja,Bond,,0:34:22,488116,,,
Women JW 9-10,4,136195,Bridget,Robinson,,0:16:50,492600,,,
Women MW 40+,1,46082,Tracy,Yates,,0:45:10,362231,435.69128496948,419.32845515574,
Women MW 40+,2,113684,Christine,Snider,,0:47:51,362743,472.16526498794,436.33631316774,
Women MW 40+,3,12178,Deirdre,Garvey,,0:50:38,68552,494.95738519549,453.34417117975,
Women MW 40+,4,26215,Rose,Alford,,0:51:48,290015,512.86013271917,470.35202919175,
Women MW 40+,5,78688,Marina,Lepikhina,,@ 1 Lap,366090,550.76671967215,487.35988720376,
Women MW 40+,6,94004,Melissa,France,,@ 1 Lap,381439,538.38346123977,504.36774521576,
Women MW 40+,7,71752,Maurine,Sweeney,,@ 1 Lap,362731,544.84089468265,521.37560322777,
Women MW 40+,8,69733,Shelby,Katz,,@ 1 Lap,230486,535.03710796634,538.38346123977,
Women MW 40+,9,12170,Kimberly,Nuffer,,@ 1 Lap,210166,481.0862639413,555.39131925178,
Women MW 40+,10,61945,Katie,Macarelli,,@ 1 Lap,364233,537.7114654703,572.39917726378,
Women MW 40+,11,94006,Renee,Abboud,,@ 1 Lap,408498,605.75131910856,589.40703527579,
Women MW 40+,12,12047,Arianne,Caporiccio,,@ 1 Lap,271185,556.72954081622,606.41489328779,
Women MW 40+,13,84666,Linda,Stieduhar,,@ 1 Lap,390471,635.74900491593,623.4227512998,
Women MW 40+,14,61954,Sally,Higgins,,@ 1 Lap,364228,627.98205342121,640.4306093118,
Women MW 40+,15,25342,Sandra,Morrissey,,@ 1 Lap,286505,659.46727723127,657.43846732381,
Women SW 3,1,69404,Melanie,Carter,,0:35:28,416234,459.52436337274,410.84510116858,
Women SW 3,2,1919,Michele,Moffat,,0:36:05,219060,480.84893030914,421.1273801988,
Women SW 3,3,69731,Emily,Zinn,,0:36:30,363771,509.66823985428,431.40965922902,
Women SW 3,4,51349,Lori,Antolec,Naked Women's Racing,0:36:44,363135,525.35649731364,441.69193825924,
Women SW 3,5,123728,Kate,Yancey,,0:37:27,363301,422.24444916186,451.97421728947,
Women SW 3,6,30170,Jenny,Lucke,,0:37:52,364444,482.78691970408,462.25649631969,
Women SW 3,7,26845,Jb,Brockman,,0:38:06,87830,454.69102402027,472.53877534991,
Women SW 3,8,110978,Leeann,Benesh,,0:38:10,429705,508.09596254309,482.82105438013,
Women SW 3,9,120634,Lindsay,Clark,,0:39:05,485966,503.38561244058,493.10333341036,
Women SW 3,10,127693,Wendy,Stalnaker,,0:39:30,457667,500.22321444376,503.38561244058,
Women SW 3,11,61955,Amanda,Bye,,0:39:43,364245,565.51344415341,513.6678914708,
Women SW 3,12,103983,Leslie,Ethridge,,0:39:49,417346,524.95349159922,523.95017050102,
Women SW 3,13,111754,Annie,Sasseville,,0:40:48,455124,506.22816655876,534.23244953124,
Women SW 3,14,99527,Elizabeth,Rowley,Boulder Cycle Sport / YogaGlo,0:40:58,72795,562.69996107075,544.51472856147,
Women SW 3,15,125087,Nicole,Pardoe,,0:41:42,487120,462.21312325196,554.79700759169,
Women SW 3,16,96095,Maura,Mcgovern,,0:42:00,191585,495.33824447432,565.07928662191,
Women SW 3,17,94007,Heidi,Gurov,,0:43:02,391540,556.29473530709,575.36156565213,
Women SW 3,18,64407,Jennifer,Barbour,,0:44:44,348708,492.70794766394,585.64384468235,
Women SW 3,19,84958,Jennifer,Boldry,,0:46:32,346612,570.34359153544,595.92612371258,
Women SW 3,DNF,94040,Abby,Kacena,,DNF,400660,529.54279317491,616.49068177302,
Women SW 4,1,127695,Karen,L balika,,0:37:28,488851,536.34504403677,445.10805540362,
Women SW 4,2,29965,Erica,Ford,,0:38:23,363445,517.07994752993,457.30597220017,
Women SW 4,3,94886,Erika,A brandstatter,,0:40:03,411655,525.29777004838,469.50388899673,
Women SW 4,4,125388,Rebecca,Howland,,0:40:53,455685,495.20451806784,481.70180579329,
Women SW 4,5,111750,Katherin,Hall,,0:41:08,455325,528.59188972857,493.89972258984,
Women SW 4,6,26484,Laura,Wisner,,0:41:28,364595,578.65008136603,506.0976393864,
Women SW 4,7,134516,Anna,Katrina engelsted,,0:41:41,492913,527.88344865438,518.29555618296,
Women SW 4,8,61949,Lina,Dzekciorius,,0:42:04,288745,579.28514016574,530.49347297951,
Women SW 4,9,115134,Olivia,G cummins,,0:43:56,433720,490.69499654681,542.69138977607,
