First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Graham,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,26,51,426.92361516047,
James,Mcdevitt,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,37,51,517.0649859644,
Charles,Schwartz,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,51,51,631.79036698757,
Merwin,Davis,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,7,56,196.29042306395,
Adam,Myerson,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,14,56,221.59585459511,
Matthew,Graham,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,25,59,381.36949954922,
James,Mcdevitt,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,40,59,480.93989718412,
Charles,Schwartz,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,59,59,607.06240085499,
Merwin,Davis,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,8,39,207.6177993548,
Adam,Myerson,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,15,39,240.26088047645,
Matthew,Graham,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,12,23,379.44249310692,
Charles,Schwartz,Cheshire Cross ,2019-11-2,Men Masters 50+,30,31,682.40813473072,
Merwin,Davis,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,9,40,211.26406784584,
Adam,Myerson,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,14,40,233.70182581347,
Matthew,Graham,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,20,36,400.79679055267,
Zach,Bender,Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,40,92,353.38349893447,
Merwin,Davis,HPCX,2019-10-27,Men Open Pro,1,22,194.97079660848,
Adam,Myerson,HPCX,2019-10-27,Men Open Pro,4,22,216.81395203481,
Zach,Bender,Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,23,93,296.72153433186,
Nicholas,Lemke,RevoX,2019-10-26,Men Cat 1/2,3,7,278.11557774461,
James,Mcdevitt,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,27,49,417.8908727734,
Matthew,Graham,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,30,49,438.81528483212,
Adam,Myerson,Casco Bay Cyclocross,2019-10-20,Men 1/2/3,2,41,234.64238598138,
Merwin,Davis,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,9,37,200.20304352242,
Ian,Mcdonald,DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,3,16,260.31731150542,
David John,Thompson,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,4,25,333.30178474179,
James,Mcdevitt,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,14,25,464.99302372324,
Charles,Schwartz,DCCX - Day 1,2019-10-19,Men Masters 50+,35,37,555.19426182045,
Merwin,Davis,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,12,43,205.89944230732,
Ian,Mcdonald,DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,3,17,262.52497109534,
Merwin,Davis,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,10,35,206.18766981102,
Adam,Myerson,2019 Minuteman CX,2019-10-13,Men 40+ (1-3),1,17,233.14174706564,
James,Mcdevitt,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,16,32,480,
Charles,Schwartz,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,30,32,659.38121890857,
Nicholas,Lemke,Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,5,15,274.46958579477,
David John,Thompson,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,8,17,397.59550246141,
Merwin,Davis,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,7,39,182.8687848915,
Adam,Myerson,BOSSCROSS,2019-10-12,Men Pro/1/2/3,1,17,250.75774483104,
Ian,Mcdonald,FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,4,14,267.12719164223,
Zach,Bender,Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,17,60,332.6333645192,
Merwin,Davis,Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,1,21,202.15004349073,
Ian,Mcdonald,FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,7,14,293.18567511021,
Adam,Myerson,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,7,58,225.87159139755,
Charles,Schwartz,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,30,31,647.40951109299,
David John,Thompson,Newtown Cross,2019-09-22,Men Master  50+,5,23,350.32843477368,
James,Mcdevitt,Newtown Cross,2019-09-22,Men Master  50+,12,23,439.32838170999,
Charles,Schwartz,Newtown Cross,2019-09-22,Men Master  50+,20,23,541.04260678005,
Adam,Myerson,Midnight Ride of Cyclocross,2019-09-21,Men Master  40+,1,10,229.94670614793,
Zach,Bender,Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,15,49,347.62461209982,
Adam,Myerson,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,5,33,247.0290376472,
Adam,Myerson,Quad Cross,2019-09-8,Men Pro/1/2/3,1,30,254.08071977265,
Adam,Myerson,Quad Cross,2019-09-8,Men 40+,1,35,245.25626656695,
Nicholas,Lemke,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,5,16,295.0178724318,
Adam,Myerson,Kalon Cross,2019-09-7,Men Master 40+,1,3,,
Ian,Mcdonald,Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,5,23,289.81580251412,
David John,Thompson,BCA Cross,2019-09-1,Men Cat 2/3/4/5,14,25,409.63080983839,
Matthew,Graham,BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,23,23,580.05031046416,
Ian,Mcdonald,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18 Cat1/2/3,3,13,304.58814788897,
Ian,Mcdonald,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,2,15,292.36039663776,
Merwin,Davis,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,9,46,187.20450312934,
Adam,Myerson,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,36,46,284.83222676711,
Ian,Mcdonald,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,18,65,291.3869955661,
Zach,Bender,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,43,137,290.34641605621,
Matthew,Graham,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,49,111,333.80134141425,
Adam,Myerson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,1,111,214.97686639564,
Adam,Myerson,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,3,33,251.20418684034,
Nicholas,Lemke,Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,9,17,290.15513241913,
Zach,Bender,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,12,49,326.01042267216,
Robert,Kennedy,Camp Lutherwood,2018-12-8,Men B,10,16,420.3460884842,
Merwin,Davis,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,5,28,200.09026388581,
Zach,Bender,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,4,50,280.01080290737,
James,Mcdevitt,Westwood Cycle Cross,2018-12-2,Men Masters 50+,9,14,447.91887704077,
Robert,Kennedy,WSBA Cyclocross Championships,2018-12-2,Cat 4 Men,7,11,474.48140999113,
Matthew,Graham,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,25,53,387.63886510801,
Matthew,Graham,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,22,65,338.72278647853,
Alex,Carlson,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,34,40,482.35679798551,
Merwin,Davis,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,11,52,215.35959702502,
Adam,Myerson,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,18,52,242.64282436448,
Robert,Kennedy,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 4,32,17,544.93863586797,
James,Mcdevitt,Bishops Orchard Cyclocross Race,2018-11-25,MASTER 50+,6,12,414.4846757784,
Robert,Kennedy,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,5,27,401.9773690446,
Alex,Carlson,Secret Squirrel CX,2018-11-24,Zanconato Womens Singlespeed Open,1,8,454.19669001866,
Adam,Myerson,Secret Squirrel CX,2018-11-24,Elite Men,19,32,305.06478387699,
Nicholas,Lemke,MN State Championship CX Day 2,2018-11-18,Men Cat 1/2,3,5,,
Robert,Kennedy,Woodland Park,2018-11-18,Cat 4 Men 35+,13,62,427.3111321888,
Ian,Mcdonald,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,6,17,294.12817898203,
Zach,Bender,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,13,56,307.96964125786,
Merwin,Davis,SuperCross Cup Day 2,2018-11-18,Men Pro Open,3,23,181.29518741825,
Adam,Myerson,SuperCross Cup Day 2,2018-11-18,Men Pro Open,14,23,297.77016652659,
Nicholas,Lemke,MN State Championship CX Day 1,2018-11-17,Men Cat 1/2,6,9,282.95172354883,
Matthew,Graham,Supercross Cup Day 1,2018-11-17,Men Masters 50+,15,44,360.30675728309,
James,Mcdevitt,Supercross Cup Day 1,2018-11-17,Men Masters 50+,21,44,417.18839700352,
Merwin,Davis,Supercross Cup Day 1,2018-11-17,Men Open Pro,3,28,175.74714246996,
Adam,Myerson,Supercross Cup Day 1,2018-11-17,Men Open Pro,13,28,253.89326237245,
Ian,Mcdonald,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,6,17,291.76470752455,
Zach,Bender,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,31,67,379.74964815231,
Merwin,Davis,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,10,51,227.10034878552,
Adam,Myerson,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,20,51,266.27270864741,
Alex,Carlson,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,39,42,528.29409849521,
James,Mcdevitt,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,38,61,485.06332887063,
Charles,Schwartz,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,59,61,634.75578727733,
Robert,Kennedy,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,11,23,493.68267135399,
Zach,Bender,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,18,57,346.55775541862,
Jason,Para,Wheeling Heritage CX,2018-11-11,Men Masters 35+,39,42,508.10499535123,
Robert,Kennedy,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,17,35,444.75730750966,
Merwin,Davis,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,10,53,224.30730873373,
Adam,Myerson,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,21,53,273.51722814979,
Alex,Carlson,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,34,45,520.50236076547,
Matthew,Graham,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,16,55,326.98628736699,
Charles,Schwartz,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,55,55,596.89109559504,
Nicholas,Lemke,Fulton Star Cross Day 2,2018-11-4,Men Cat 1/2,2,4,,
Merwin,Davis,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,5,40,207.29421338028,
Adam,Myerson,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,999,40,366.01346285669,
Robert,Kennedy,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,4,35,403.8987171845,
Adam,Myerson,Silver Goose C2,2018-11-3,Master Men 45-54,1,52,223.77761954135,
Raymond,Auger,Silver Goose C2,2018-11-3,Single Speed Men,6,9,461.99053487954,
Merwin,Davis,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,5,35,208.13021113438,
Alex,Carlson,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,27,32,500.80299783772,
James,Mcdevitt,CHESHIRE CROSS,2018-11-3,Cat 3,12,19,423.49043472988,
Ian,Mcdonald,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,11,22,291.21698594472,
Zach,Bender,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,29,96,314.68071460279,
Adam,Myerson,HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,8,23,251.19323394364,
Ian,Mcdonald,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,14,20,374.1709930749,
Zach,Bender,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,22,95,296.66201074228,
Adam,Myerson,HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,6,25,230.2920883225,
Raymond,Auger,Dam Cross,2018-10-21,Single Speed- 12.7km - 17.4km/h,3,10,383.38924101727,
Jason,Para,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,38,42,535.82268951634,
Chris,Shields,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 3,3,7,408.62522142617,
Merwin,Davis,DCCX Day 2,2018-10-21,Men Open Pro,8,32,220.47491173668,
Matthew,Graham,Keene Pumpkincross,2018-10-21,Men Masters 40+,8,14,401.09823532545,
Raymond,Auger,Mad Cross,2018-10-20,Single Speed Men,1,4,,
Nicholas,Lemke,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 1/2,2,4,,
Merwin,Davis,DCCX Day 1,2018-10-20,Men Open Pro,5,33,198.33017869103,
James,Mcdevitt,Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 50+,9,14,455.67722727488,
Robert,Kennedy,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,11,50,446.23840030722,
Jason,Para,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,42,47,527.06168570287,
Chris,Shields,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 3,8,12,437.78950378377,
Raymond,Auger,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,18,34,402.11234894472,
Adam,Myerson,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,15,51,231.46596280199,
Raymond,Auger,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men Singlespeed,2,7,374.89425998841,
Chris,Shields,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 3,9,12,471.21913768747,
Adam,Myerson,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,25,56,263.50795000645,
Charles,Schwartz,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,95,98,622.27777751401,
Adam,Myerson,BossCross,2018-10-8,Men Pro/1/2/3,1,13,229.67819657728,
Adam,Myerson,Minuteman CX,2018-10-7,Men Pro/1/2,4,16,240.13929300409,
Alex,Carlson,Minuteman CX,2018-10-7,Women Pro/1/2,11,12,532.51974525614,
Matthew,Graham,Minuteman CX,2018-10-7,Men 50+ (1-4),20,67,333.84772757626,
Merwin,Davis,Charm City Cross Day 2,2018-10-7,Men Open Pro,11,38,216.80242027775,
James,Mcdevitt,Charm City Cross Day 2,2018-10-7,Men Masters 50+,24,52,407.22122460917,
David John,Thompson,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,12,22,389.47210681578,
Merwin,Davis,Charm City Cross Day 1,2018-10-6,Men Open Pro,12,41,213.72353357654,
James,Mcdevitt,Charm City Cross Day 1,2018-10-6,Men Masters 50+,24,55,406.10278915411,
Matthew,Graham,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),25,86,352.86178465363,
Adam,Myerson,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),3,53,227.29167547802,
Jordan,Villella,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,5,20,284.88838196182,
Adam,Myerson,KMC CrossFest Day 2,2018-09-30,Men UCI C2,7,41,227.84420155722,
Merwin,Davis,KMC CrossFest Day 2,2018-09-30,Men UCI C2,15,41,259.5725772502,
Matthew,Graham,KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,10,29,372.08735627947,
David John,Thompson,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,18,25,381.49182038287,
James,Mcdevitt,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,11,28,411.57186816159,
James,Mcdevitt,Newtown Cross,2018-09-23,Men Master  50+,10,21,445.51982021726,
Mark,Robson,Newtown Cross,2018-09-23,Men Master  50+,20,21,601.340445077,
Charles,Schwartz,Newtown Cross,2018-09-23,Men Master  50+,21,21,616.92250756297,
Jordan,Villella,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,34,18,462.51443381242,
Zach,Bender,Trek CX Cup,2018-09-23,Men Singlespeed Open,26,65,371.73591886101,
Alex,Carlson,Trek CX Cup,2018-09-23,Women Cat 1/2,22,35,458.61920580623,
Adam,Myerson,Cape Cross ,2018-09-23,Men 1/2/3 Cat,3,23,224.14323908902,
Matthew,Graham,Kirkland CX,2018-09-23,Men's 50+/60+ Masters,3,20,351.94183183079,
Adam,Myerson,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,2,33,211.89488533858,
Nicholas,Lemke,Trek CX Cup,2018-09-22,Men Cat 1/2,22,47,304.50004700224,
Zach,Bender,Trek CX Cup,2018-09-22,Men Singlespeed Open,18,48,353.34809336211,
Alex,Carlson,Trek CX Cup,2018-09-22,Women Cat 1/2,22,32,464.56243581793,
Alex,Carlson,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,44,50,494.23891692948,
Nicholas,Lemke,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,81,37,278.77123203476,
Zach,Bender,Trek CX Cup,2018-09-21,Men Singlespeed Open,9,40,318.84389880094,
David John,Thompson,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,19,52,320.92116311953,
Adam,Myerson,Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,10,28,238.47586731463,
Raymond,Auger,Big Bad Wolf Cyclocross Race,2018-09-16,Men Single Speed Open,3,5,,
Raymond,Auger,Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 45+ Open,5,11,392.99769907664,
Jason,Para,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,51,62,501.33010677631,
Charles,Schwartz,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,65,68,588.46527364199,
David John,Thompson,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,19,58,312.3283774578,
Adam,Myerson,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,14,30,257.39254126942,
Adam,Myerson,Quad CX 2018,2018-09-9,Men Pro/1/2/3,2,42,226.00460551551,
Alex,Carlson,Quad CX 2018,2018-09-9,Women Pro/1/2/3,9,17,451.10885776114,
Zach,Bender,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,17,20,386.78836926907,
Matthew,Graham,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,69,41,589.25791716259,
Nicholas,Lemke,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 1/2,7,8,322.25136509936,
Raymond,Auger,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Singlespeed,11,20,401.732170777,
Adam,Myerson,Kalon Cross,2018-09-1,Men Open Cat 1/2/3,3,19,246.78770363474,
Merwin,Davis,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,13,35,230.28255961902,
Zach,Bender,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Senior,3,14,343.94913677883,
James,Mcdevitt,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,21,28,450.07254128819,
Jordan,Villella,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,2,15,260.66150364966,
Adam,Myerson,US Cross Nationals Day 5,2018-01-13,Men Single Speed,12,135,218.98387026017,
Zach,Bender,US Cross Nationals Day 5,2018-01-13,Men Single Speed,39,135,280.80737380896,
Adam,Myerson,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,1,98,221.24584131851,
Chris,Shields,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 3,6,9,435.46566696657,
James,Mcdevitt,Elm City Cx,2017-12-17,Masters 50+,7,18,453.3165069816,
Zach,Bender,Elm City Cx,2017-12-17,Single Speed,2,21,309.73067357399,
Adam,Myerson,Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,1,13,225.66029549268,
Robert,Kennedy, NWCXCUP Race #5,2017-12-10,Master 35+ Cat 4 Men,3,6,421.80018718218,
Merwin,Davis,NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,4,20,196.74297613198,
Matthew,Reeves,NCGP Day 1,2017-12-9,Men Cat 2/3,30,34,487.19618277252,
Merwin,Davis,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,6,25,203.13702610509,
Amber,Shesler,Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 3/4,7,7,576.56280799375,
Nicholas,Lemke,Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,6,15,275.64481118906,
Adam,Myerson,The Ice Weasels Cometh,2017-12-8,Jedi Men ,6,44,250.92400944131,
Matthew,Graham,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,10,72,305.87773278323,
James,Mcdevitt,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,62,74,510.43593653107,
Charles,Schwartz,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,71,74,551.45586847265,
Merwin,Davis,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,5,49,188.47910724516,
Adam,Myerson,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,14,49,231.90174970563,
Robert,Kennedy, NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 4,4,9,423.52787566232,
Zach,Bender,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,3,43,290.56529243334,
Amber,Shesler,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 3/4,11,12,661.60720640511,
Merwin,Davis,NBX GP of Cross,2017-12-2,UCI Elite Men,5,48,190.96840113073,
Adam,Myerson,NBX GP of Cross,2017-12-2,UCI Elite Men,12,48,221.84225432331,
Matthew,Graham,NBX GP of Cross,2017-12-2,Masters 50+,24,84,346.87420538477,
Charles,Schwartz,NBX GP of Cross,2017-12-2,Masters 50+,79,84,646.06995565283,
Robert,Kennedy,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,14,20,436.28306132819,
Matthew,Reeves,Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,12,15,398.02977189162,
Matthew,Reeves,Turkey Cross,2017-11-25,Singlespeed Open,4,11,384.69609138522,
Adam,Myerson,Secret Squirrel,2017-11-25,Elite Men,3,28,229.50949476296,
James,Mcdevitt,March Farm Cyclo-Madness,2017-11-23,Masters  50-59,5,12,386.55767990787,
Zach,Bender,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,9,30,341.50940690979,
Robert,Kennedy,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,29,61,396.66804224448,
Nicholas,Lemke,MN State Championship Day 2,2017-11-19,Men 35-44,2,17,286.7416616778,
Adam,Myerson,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,20,32,308.35928368955,
Amber,Shesler,Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,1,21,463.09252353064,
Matthew,Graham,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,13,61,314.19259775393,
Zach,Bender,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,3,38,271.13679374951,
Nicholas,Lemke,MN State Championship Day 1,2017-11-18,Men Cat 1/2,12,16,326.90219037353,
Jacob,Fetty,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,3,15,264.21753090133,
James,Mcdevitt,Rockland County Supercross Cup,2017-11-18,Masters 50,32,49,459.91897891479,
Charles,Schwartz,Rockland County Supercross Cup,2017-11-18,Masters 50,46,49,563.37845721586,
Matthew,Reeves,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,11,11,366.46068206933,
Nicholas,Lemke,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,1,22,253.11555624506,
Chris,Shields,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,6,12,403.11796290713,
Zach,Bender,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,4,34,292.54038752992,
Amber,Shesler,Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,11,30,565.90540100493,
Merwin,Davis,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,9,49,209.82711295672,
Adam,Myerson,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,12,49,224.57260928406,
Jacob,Fetty,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,21,49,268.80909826608,
Alex,Carlson,Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,31,35,551.80542383961,
James,Mcdevitt,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,50,68,511.35321773586,
Mark,Robson,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,62,68,580.2754266294,
Charles,Schwartz,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,65,68,597.50597885278,
Adam,Myerson,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,7,51,187.06504635613,
Merwin,Davis,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,8,51,192.03267551813,
Jacob,Fetty,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,23,51,266.54711294811,
