Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters                     ,9,4116,David,Hunt,Team Somerset,,177639,379.20675859572,244.0605089714,
Elite Masters                     ,10,3051,Robert,Campos,GS Gotham/Toga,,101149,267.12031034512,249.66580207855,
Elite Masters                     ,11,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,,157619,285.7633782746,255.27109518569,
Elite Masters                     ,12,2298,Andy,Gorski,SPK / Speedgoat / Salsa,,203109,270.41087893107,260.87638829284,
Elite Masters                     ,13,1730,Eric,Schlauch,Team Somerset / Van Dessel,,31595,343.61255536994,266.48168139998,
Elite Masters                     ,14,2294,Joseph,Piccillo,Evolution Racing,,176980,305.65024152372,272.08697450712,
Elite Masters                     ,15,2299,Marc,Vettori,C3-athletes serving athletes,,81136,303.11902838238,277.69226761427,
Elite Masters                     ,16,7651,Patrick,Wilder,Cyclepath Racing,, 217971,290.57252311237,283.29756072141,
Elite Masters                     ,17,3233,Chad,Culbertson,Guy's Racing,, 230098,335.05901709429,288.90285382856,
Elite Masters                     ,18,1004,Christopher,Long,GS Gotham/Toga,,1521,305.83730737749,294.5081469357,
Elite Masters                     ,19,1453,Matthew,Howard,GS Gotham/Toga,,192622,279.03875819611,300.11344004285,
Elite Masters                     ,20,1747,Kelly,Cline,Wissahickon,,145697,379.64233456116,305.71873314999,
Elite Masters                     ,21,1456,Chris,Facas,Westwood Velo/Trade Manage Capitol,,43711,421.65752098725,311.32402625713,
Elite Masters                     ,22,2341,Brian,Wieczorek,Freddie Fu Cycling,,38143,300.16882465528,316.92931936428,
Elite Masters                     ,23,1001,Greg,Ferguson,Beacon Cycling & Fitness,,11462,266.00010642042,322.53461247142,
Elite Masters                     ,24,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycling.com,,50191,315.4554599599,328.13990557857,
Elite Masters                     ,25,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,,32463,321.76668839173,333.74519868571,
Elite Masters                     ,26,5105,Paul,Wahner,DrWahner.com,,268051,361.72516969349,339.35049179286,
Elite Masters                     ,27,2300,Chris,Nystrom,C3 - Athletes Serving Athletes,,188852,303.60877003619,344.9557849,
Elite Masters                     ,28,3774,Raymond,Zeimet,Guy's Racing Club,,39437,368.17500751551,350.56107800715,
Elite Masters                     ,29,5137,Jeffrey,Appeltans,GoCycling/D&Q-Mambos,,1826,357.63914857674,356.16637111429,
Elite Masters                     ,30,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,358.14891065717,361.77166422143,
Elite Masters                     ,31,6413,David,Wilson,Northeastern Hardware/CJCT,,38514,354.69359365184,367.37695732858,
Elite Masters                     ,32,21957,Dan,Larino,CRCofA/Petes Bike/Bridgewater Marble & Granite,,162934,382.69831652861,372.98225043572,
Elite Masters                     ,33,34933,Josh,West,Bikeman.com,,256997,330,378.58754354287,
Elite Masters                     ,34,2357,Joel,Moats,YBR/Mountainside Racing,,,391.7794181457,384.19283665001,
Elite Masters                     ,35,2311,Charles,Erndl,Team DRV/Deathrowvelo-clothing,,0934,362.18577319137,389.79812975716,
Elite Masters                     ,36,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,,212255,369.53287782426,395.4034228643,
Elite Masters                     ,37,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,,241286,333.47862567774,401.00871597145,
Elite Masters                     ,38,3608,Kevin,Keane,Skylands Cycling,,225711,341.69469847684,406.61400907859,
Elite Masters                     ,39,4004,Nathan,Ruch,Evolution Racing,,96853,380.8586480746,412.21930218573,
Elite Masters                     ,40,5129,Larry,Kaufman,Pure Energy Cycling-ProAirHFA,,62623,448.77866664198,417.82459529288,
Elite Masters                     ,41,5102,Todd,Kruger,Heart House/CADV/CC Evesham,, 171530,378.02254804934,423.42988840002,
Elite Masters                     ,42,2687,Werner,Freymann,Pure Energy Cycling,,151015,457.52227041756,429.03518150717,
Elite Masters                     ,43,2680,N. Johan,Anestad,Evolution Racing,,133023,330,434.64047461431,
Elite Masters                     ,44,2202,Chris,Harshman,,,157410,359.69079996628,440.24576772146,
Elite Masters                     ,45,2239,Douglass,Gray,Christiana Care PT+/FSVS,,70634,408.32373813232,445.8510608286,
Elite Masters                     ,46,3663,Barry,Wahner,DrWahner.com,,252332,378.36216017971,451.45635393575,
Elite Masters                     ,47,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,414.36377905625,457.06164704289,
Elite Masters                     ,48,2682,Kevin,Horvath,tripower,1 lap,118728,359.49322598561,462.66694015003,
Elite Masters                     ,49,2316,Trevor,Williams,Guy's Racing Club,1 lap,149238,409.69753698351,468.27223325718,
Elite Masters                     ,50,6693,Chip,Lortz,Kelly Benefits Statagies,1 lap,21615,374.16520023001,473.87752636432,
Elite Masters                     ,51,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,1 lap,16043,401.98381003752,479.48281947147,
Elite Masters                     ,52,3002,Karl,Kensinger,NCVC/Inova Health System,1 lap, 18948,429.4113715353,485.08811257861,
Elite Masters                     ,53,3495,Neal,Sapp,Ben's Performance and Bikes,1 lap,245112,406.77839531964,490.69340568576,
Elite Masters                     ,54,943,Jay,Downs,WVU Healthcare,1 lap,47806,489.21761989952,496.2986987929,
Elite Masters                     ,55,2688,Tim,Bowman,Club Wissahickon,1 lap,,434.76041196372,501.90399190005,
Elite Masters                     ,56,2380,Patrick,Leonard,Evolution Racing,1 lap,152637,503.90928111414,507.50928500719,
Elite Masters                     ,DNF,17285,Chris,Samuel,Cape Atlantic/Beaconcycling,,89168,,,
Elite Masters                     ,DNF,1641,Eric,Morgan,Wissahickon,,165430,,,
Elite Masters                     ,DNF,58020,Scott,Wilson,Evolution Racing,,81773,,,
Elite Masters                     ,DNF,2356,Bob,Piacine,Guys Racing Club,,97730,,,
Elite Men                         ,1,1660,Ryan,Trebon,Kona,56:32,136658,177.87136948183,153.34873402933,
Elite Men                         ,2,1661,Barry,Wicks,Kona,57:14,134223,178.20242442783,157.93419288265,
Elite Men                         ,3,1664,Dan,Timmerman,RICHARD SACHS - RGM WATCHES - RADIX,57:24,79102,174.04806752134,162.51965173598,
Elite Men                         ,4,1273,Davide,Frattini,Team Fuji,58:09,208805,185.15703207619,167.10511058931,
Elite Men                         ,5,18179,Valentin,Scherz,PRO CYCLES-SCOTT-NEWWORK,59:24,,235.15599516611,171.69056944264,
Elite Men                         ,6,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,59:29,174590,210.8804109345,176.27602829596,
Elite Men                         ,7,979,Adam,Myerson,Cycle-Smart,59:58,52534,209.38416272077,180.86148714929,
Elite Men                         ,8,987,Weston,Schempf,C3 Athletes Serving Atheletes,1:00:00,122030,211.65970461029,185.44694600262,
Elite Men                         ,9,1598,William,Dugan,RGM WATCHES - RICHARD SACHS - RADIX,1:00:20,203975,219.6280056362,190.03240485595,
Elite Men                         ,10,2535,Tyler,Wren,Boo Bicycles,1:00:33,121621,220.1949285714,194.61786370928,
Elite Men                         ,11,1675,Adam,Mcgrath,Thule/Van Dessel,1:01:00,177776,202.01224737368,199.2033225626,
Elite Men                         ,12,3508,Ryan,Dewald,Battley HARLEY-DAVIDSON,1:01:12,89187,223.31648794186,203.78878141593,
Elite Men                         ,13,2477,Bryan,Fawley,Hudz - Subaru,1:01:50,198394,232.25618887646,208.37424026926,
Elite Men                         ,14,3257,Stephan,Kincaid,Champion System/Cannondale,1:02:00,19139,230.34688019533,212.95969912259,
Elite Men                         ,15,2907,Jared,Nieters,Haymarket Bicycles/HomeVisit,1:02:40,220150,258.97748670237,217.54515797591,
Elite Men                         ,16,2984,Greg,Wittwer,ALAN North America Cycling Team,1:02:57,111687,226.53365226728,222.13061682924,
Elite Men                         ,17,2464,Patrick,Bradley,Rutgers University Cycling Team,1:03:10, 219955,301.57189056432,226.71607568257,
Elite Men                         ,18,12785,Kirt,Fitzpatrick,Sexual Camel,1:03:25,11765,248.09828969895,231.3015345359,
Elite Men                         ,19,13982,Matt,Spohn,Dynaflo Racing,1:04:46,219378,327.82804008823,235.88699338923,
Elite Men                         ,20,3512,Christopher,Consorto,Secret Henry's Team,1 lap,194958,289.76496550819,240.47245224255,
Elite Men                         ,21,6298,William,Elliston,Van Dessel Factory Team,1 lap, 47232,276.26325783857,245.05791109588,
Elite Men                         ,22,3460,Michael,Jenks,Highland Park Hermes p/b Kim's Bike Shop,1 lap,225537,333.00964297383,249.64336994921,
Elite Men                         ,23,16477,Eric,Muehl,Industry Nine,1 lap,246666,220,254.22882880254,
Elite Men                         ,24,34560,Pavel,Gonda,CRCA / Pacifico Team,1 lap,300267,234.8412540138,258.81428765586,
Elite Men                         ,25,5874,Michael,Mihalik,Freddie Fu Cycling Team,1 lap,245927,260.39637719746,263.39974650919,
Elite Men                         ,26,5011,Daniel,Langlois,Embrocation Cycling Journal,1 lap,200707,324.59624542275,267.98520536252,
Elite Men                         ,27,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1 lap,153981,223.94541578805,272.57066421585,
Elite Men                         ,28,998,Michael,Yozell,VisitPA.com,1 lap,64243,215.03478737725,277.15612306918,
Elite Men                         ,29,5259,Rickey,Visinski,Echappe Equipment Elite Team,1 lap,221223,256.02943693352,281.7415819225,
Elite Men                         ,30,1202,J Gabriel,Lloyd,Echappe Equipment Elite Team,1 lap, 202639,321.35592993181,286.32704077583,
Elite Men                         ,31,1381,Andrew,Crooks,NYC Velo,1 lap, 103441,289.05253825635,290.91249962916,
Elite Men                         ,32,16580,Adam,Farabaugh,Hershey Cancer Institute-GPOA Cannondale,1 lap,238217,324.03696049338,295.49795848249,
Elite Men                         ,33,15235,Lisban,Quintero,CRCA/ Foundation,1 lap,220839,326.45004508061,300.08341733581,
Elite Men                         ,34,16581,Aaron,Snyder,Scott Bicycles USA,1 lap,204182,220,304.66887618914,
Elite Men                         ,DNF,5232,Ian,Mathias,Team BBC,,,,,
Elite Men                         ,DNF,28498,Jordan,Kahlenberg,Breakawaybikes.com,,152298,,,
Elite Men                         ,DNF,17017,Guillaume,Nelessen,Van Dessel Factory Team,,151319,,,
Elite Men                         ,DNF,35038,Rj,Reynolds,EnginCycles.com,,,,,
Elite Men                         ,DNF,5242,Joseph,Dombrowski,Haymarket Bicycles/Home Visit,,259375,,,
Elite Men                         ,DNF,6398,Jeffrey,Buckles,ALAN / Richmond Pro,,,,,
Elite U19 Men                    ,1,35099,Juan,Carmona,Young Medalists,,251948,,,
Elite U19 Men                    ,2,4789,Zach,Bender,Cycle-Smart,,250355,,,
Elite U19 Men                    ,3,2453,Noah,Granigan,Team Somerset,,229865,,,
Elite U19 Men                    ,4,14080,Charles,Lortz iii,Kelly Benefits Stategies,,,,,
Elite U19 Men                    ,5,4787,Anthony,Skorochod,Alliance Environmental,,387485,,,
Elite Women                       ,1,1760,Georgia,Gould,Luna Pro Team,41:24,183192,277.82413903412,260.3571273714,
Elite Women                       ,2,13574,Andrea,Smith,Minuteman Road Club,42:08,181710,348.91153473438,271.21547540827,
Elite Women                       ,3,1117,Maureen,Bruno roy,MM Racing,42:08,103270,301.70107447867,282.07382344513,
Elite Women                       ,4,8103,Laura,Van gilder,C3 - Athletes Serving Athletes,42:38,36345,300.00714356559,292.932171482,
Elite Women                       ,5,1115,Deidre,Winfield,C3 - Athletes Serving Athletes,42:42,205256,317.19929032538,303.79051951887,
Elite Women                       ,6,28310,Amanda,Carey,Kenda/Trainwitheric.com,43:34,223212,337.78281336405,314.64886755574,
Elite Women                       ,7,5479,Barbara,Howe,Vanderkitten,44:13,129067,345.49401884613,325.50721559261,
Elite Women                       ,8,376,Arley,Kemmerer,Hub Racing,44:31,240239,369.7661403788,336.36556362948,
Elite Women                       ,9,1302,Erica,Yozell,VisitPA.com,44:40,187396,400.77396505727,347.22391166635,
Elite Women                       ,10,3650,Nikki,Thiemann,Human Zoom/Pabst Blue Ribbon,44:51,213558,377.4122317251,358.08225970321,
Elite Women                       ,11,162025,Rebecca,Pagano,Team Plan C,45:16,165493,328.43287419373,368.94060774008,
Elite Women                       ,12,5533,Kristin,Gavin,Human Zoom/Pabst Blue Ribbon,46:12,255550,380.54064257038,379.79895577695,
Elite Women                       ,13,3804,Jennifer,Maxwell,ATAC Sportswear p/b The Bike Rack DC,47:02,61179,443.8014409764,390.65730381382,
Elite Women                       ,14,4769,Sally,Annis,Hub Racing,47:21,225263,370.31237564509,401.51565185069,
Elite Women                       ,15,1789,Kristine,Church,Human Zoom Cycling,47:45,142023,500.21779756227,412.37399988756,
Elite Women                       ,16,6301,Lauri,Webber,Secret Henry's Team,48:58,160128,455.80748204743,423.23234792443,
Elite Women                       ,17,14077,Julie,Kuliecza,Alan North America Cycling,49:08,238481,476.12030627695,434.09069596129,
Elite Women                       ,18,1791,Amy,Breyla,C3 - Athletes Serving Athletes,49:17,122825,440,444.94904399816,
Elite Women                       ,19,6666,Lenore,Pipes,unattached,50:41,,472.9979301124,455.80739203503,
Elite Women                       ,20,4792,Diane,Grim,C3 - Athletes Serving Athletes,1 lap,,530.02683026736,466.6657400719,
Elite Women                       ,21,2393,Jill,Waggett,Guy's Racing Club,1 lap,,549.82290596139,477.52408810877,
Elite Women                       ,22,28389,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,1 lap,250385,481.49911492279,488.38243614564,
Elite Women                       ,23,1305,Lisa,Most,Wissahickon/Engin Cycles,1 lap,169580,609.59772231789,499.24078418251,
Elite Women                       ,24,6404,Tara,Parsons,CRCA,1 lap,98565,534.90018444467,510.09913221937,
Master Men 55+                  ,1,2217,Fred,Wittwer,ALAN North American Cycling Team,37:03,38738,366.77940938929,405.93267903854,
Master Men 55+                  ,2,2410,Mike,Connair,Christiana Care PT+/FSVS,,76271,476.21373383842,425.6215777119,
Master Men 55+                  ,3,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,,45884,414.50226832688,445.31047638526,
Master Men 55+                  ,4,3498,Bob,Perna,beans bikes,,233751,545.52236859224,464.99937505862,
Master Men 55+                  ,5,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,541.98757091189,484.68827373198,
Master Men 55+                  ,6,29590,Michael,Chizkov,Bike Therapy,,233805,588.96395861687,504.37717240534,
Master Men 55+                  ,7,3921,Lawrence,Dudek,Team Somerset,,88231,522.89512601771,524.0660710787,
Master Men 55+                  ,8,2423,Gary,Dugovich,Beaver Valley Velo,,10134,554.31172391185,543.75496975206,
Master Men 55+                  ,9,2978,James,Carlson,Potomac Velo Club,,96832,629.01468101633,563.44386842542,
Master Men 55+                  ,10,5131,James,Innes,Guys Racing,,238169,592.9924971698,583.13276709878,
Master Men 55+                  ,11,35039,Jim,Mueller,,1 lap,443321,540,602.82166577215,
Master Men 55+                  ,12,35040,Greg,Leavilt,,1 lap,,540,622.51056444551,
Master Men 55+                  ,13,23544,Charles,Young,,1 lap,305832,648.78287124179,642.19946311887,
Master Men 55+                  ,14,2215,Karl,Dittebrandt,kissena cycling club,1 lap,73709,674.42054092095,661.88836179223,
Master Women 45+                ,1,2791,Sally,Poliwoda,Sturdy Girl Cycling,,,,,
Master Women 45+                ,2,3654,Anne,Rock,Sturdy Girl Cycling,,30250,,,
Master Women 45+                ,3,284,Kerry,Combs,Hup United-Zanconato Racing,,98120,,,
Master Women 45+                ,4,18006,Ivy,Luhrs,Velo Bella,,250112,,,
Master Women 45+                ,5,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,,226695,,,
Master Women 45+                ,DNF,28694,Esther,Schaftel,Team BBC,, 254384,,,
U19 Women                       ,1,13986,Kaitlyn,Lawrence,VORTEX,,232118,,,
U19 Women                       ,2,28400,Melissa,Garcia,Bike Line/LWA,,283586,,,
U19 Women                       ,3,28399,Bailey,Semian,Team Vortex,,281672,,,
U19 Women                       ,4,35046,Toni,Esposito,Alliance Environmental,,,,,
