Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  60+ Cat 1/2/3/4,25,79865,Tom,Catalano,Essex County Velo,0:47:34,270470,467.52758522727,518.39122369921,
Men Masters  60+ Cat 1/2/3/4,26,66,Barry,Doubleday,Cycle Lodge,0:49:27,116954,502.39611128526,527.4930199712,
Men Masters  60+ Cat 1/2/3/4,27,361,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,0:49:49,32365,474.58757507573,536.59481624318,
Men Masters  60+ Cat 1/2/3/4,28,34678,John,Slavonic,Body Logic / SERT,0:50:51,90631,523.63140792474,545.69661251517,
Men Masters  60+ Cat 1/2/3/4,29,29562,Mark,Januskiewicz,,0:44:33,132809,641.23476710551,554.79840878716,
Men Masters  60+ Cat 1/2/3/4,30,778,Lawrence,Purtill,Stedmans,0:45:30,203000,550.41694194255,563.90020505915,
Men Masters  60+ Cat 1/2/3/4,31,341,Joe,Rapuano,ecv | essex county velo,0:50:42,70318,572.67113949722,573.00200133114,
Men Masters  60+ Cat 1/2/3/4,DNF,57,Kevin,Callahan,CYCLE LODGE,,5860,345.56085430716,591.20559387512,
Women Amateur  Cat 4/5,1,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,0:37:20,567368,471.34366812818,462.13679293843,
Women Amateur  Cat 4/5,2,200559,Kelsey,Mcginnis,Bikeworks/Swansea Velo,0:39:28,646058,525.22428044235,489.38720458925,
Women Amateur  Cat 4/5,3,161034,Tanya,Boulanova,JAM / NCC,0:40:04,424985,543.8880278909,516.63761624008,
Women Amateur  Cat 4/5,4,157964,Lane,Marder,B2C2 Cycling p/b Conte's Bike Shop,0:40:42,509488,559.31857344714,543.8880278909,
Women Amateur  Cat 4/5,5,200587,Dayle,James,Liv Power Cycling,0:40:54,554107,535.13773975449,571.13843954173,
Women Amateur  Cat 4/5,6,178104,Abigail,Oneil,TTEndurance Junior Devo.,0:41:03,564363,572.68061558681,598.38885119255,
Women Amateur  Cat 4/5,7,209137,Allyson,Harple,AQCX - Aquidneck Cyclocross,0:36:51,645392,622.46977719168,625.63926284337,
Women Amateur  Cat 4/5,DNF,211817,Margaret,Smith,,,650752,495.76365226556,680.14008614502,
Women Elite  1/2/3,1,131978,Caitlin,Bernstein,Easton Overland / Orbea,0:40:02,248945,332.95232111441,332.95232111441,
Women Elite  1/2/3,2,185937,Lilliana,Odonnell,Finkraft Junior Cycling Team,0:41:37,587911,400.37650296456,360.7803282269,
Women Elite  1/2/3,3,187255,Haylee,Johnson,Finkraft Junior Cycling Team,0:34:58,575206,433.0618874129,373.0647676361,
Women Elite  1/2/3,4,130298,Katherine,Rusch,BikeReg | Share Coffee,0:35:04,487107,396.54709956739,385.3492070453,
Women Elite  1/2/3,5,193743,Charlotte,Lellman,BikeReg | Share Coffee,0:35:21,591125,442.36366667299,397.6336464545,
Women Elite  1/2/3,6,186393,Danielle,Power,Fast Splits,0:35:32,481876,373.94765923577,409.9180858637,
Women Elite  1/2/3,7,132747,Kim,Coleman,Green Mountain CX,0:36:01,503217,424.95197795079,422.2025252729,
Women Elite  1/2/3,8,107324,Joanna,Dahl,,0:36:37,272856,524.39730500104,434.48696468209,
Women Elite  1/2/3,9,207963,Kelly,Enos,Endurance Threads / Ride Maple,0:36:40,646867,493.99162265962,446.77140409129,
Women Elite  1/2/3,10,65597,Joy,Franco,,0:37:36,262057,429.94138690739,459.05584350049,
Women Elite  1/2/3,11,163593,Bridget,Wilson,Killington Mountain School,0:38:08,563844,435.91204195129,471.34028290969,
Women Elite  1/2/3,12,208748,Talia,Loiter,JAM / NCC,0:39:08,631156,496.39949685427,483.62472231889,
Women Elite  1/2/3,13,192308,Anna,O'leary,Riverside Racing,0:42:02,589481,590.36290789013,495.90916172809,
Women Elite  1/2/3,14,93162,Paige,Williams,Team ERRACE,0:39:24,376695,440,508.19360113728,
Women Junior Girls 13-15,1,188582,Tori,Svatek,Velocious Sport Junior,0:32:35,623800,,,
Women Junior Girls 13-15,2,161362,Elena,Huber,CCAP Hamden-Cheshire Rail Trailers,0:36:52,544139,,,
Women Junior Girls 13-15,3,178931,Carla,Huber,CCAP Hamden-Cheshire Rail Trailers,0:40:32,567167,,,
Women Junior Girls 13-15,4,200692,Shayla,Butler,CBRC Cyclocross Junior Devo Team ,0:42:53,626578,,,
Women Junior Girls 13-15,5,217586,Julia,Moran,Aquidneck Cyclocross,0:36:11,665577,,,
Women Junior Girls 9-12,1,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,0:09:00,607423,,,
Women Masters  40+ Cat 1/2/3/4,1,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,0:39:04,254417,455.49255996356,450.42519716385,
Women Masters  40+ Cat 1/2/3/4,2,125239,Jennifer,Murphy,Salty Women Off-Road Bicycle Team,0:39:58,463274,600,477.88282408984,
Women Masters  40+ Cat 1/2/3/4,3,125237,Sara,Katz,Salty Women Off Road Bicycle Team,0:40:46,486283,492.40731631561,505.34045101582,
Women Masters  40+ Cat 1/2/3/4,4,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,0:34:17,258529,507.26859277112,532.79807794181,
Women Masters  40+ Cat 1/2/3/4,5,79023,Katherine,Brown,Riverside Racing,0:34:29,385846,590.06008090333,560.25570486779,
Women Masters  40+ Cat 1/2/3/4,6,147742,Kelly,Foss,Bikeworks/ SVC,0:34:41,429262,585.36658268423,587.71333179378,
Women Masters  40+ Cat 1/2/3/4,7,77126,Fiona,Land,Pedal Power Training Solutions,0:34:53,384839,590.50330619984,615.17095871976,
Women Masters  40+ Cat 1/2/3/4,8,96674,Karen,Purtill,Stedmans,0:35:19,401189,599.32728926134,642.62858564575,
Women Masters  40+ Cat 1/2/3/4,9,109685,Allison,Halsey,Salty Women Off-Road Bicycle Team,0:35:50,431462,567.08322105095,670.08621257174,
Women Masters  40+ Cat 1/2/3/4,10,25169,Jennifer,Linnane,CompRacing/GC Coaching,0:43:23,304130,600,697.54383949772,
