First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Ganser,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,22,96,292.12482614733,
Jay,Ganser,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,21,99,321.3448016036,
Nathan,Molnar,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,44,99,371.45880924099,
Jeffrey,Davis,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,50,99,384.53202862466,
Jonathan,Augustine,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,84,99,458.61360513211,
James,Sargiovanni,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,9,66,385.88686279338,
Daniela,Mehech,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,33,39,462.85886731411,
Jay,Ganser,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,14,95,299.79021115634,
Nathan,Molnar,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,31,95,341.80283761975,
Jeffrey,Davis,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,53,95,396.17211892535,
Jonathan,Augustine,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,80,95,462.89805507313,
James,Sargiovanni,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,13,92,388.16669818058,
Jay,Ganser,NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,1,14,282.76491196749,
Nathan,Molnar,NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,2,14,299.28179002706,
Daniela,Mehech,NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 1/2/3,1,6,375.2906399799,
Jackie,Mckay,NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 1/2/3,3,6,418.54985043297,
Jay,Ganser,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,6,13,321.43233927495,
Brett,Mckay,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,8,13,341.31956268523,
Nathan,Molnar,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,9,13,351.26317439038,
Jeffrey,Davis,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,10,13,361.20678609552,
Thomas,Depietro,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,22,31,535.58897920966,
Daniela,Mehech,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,10,16,406.65890136142,
Zachary,Mellion,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,4,31,328.01367004047,
Craig,Burland,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,11,31,395.58844154913,
Craig,Burland,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,6,13,366.84255241549,
Zachary,Mellion,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 35+,1,3,,
Jay,Ganser,Cross N' Hops,2018-10-14,Men SS,1,13,282.91546752136,
Nathan,Molnar,Cross N' Hops,2018-10-14,Men SS,5,13,350.24370776625,
Daniela,Mehech,Cross N' Hops,2018-10-14,Women Cat 1/2/3,1,6,390.32344602299,
Jackie,Mckay,Cross N' Hops,2018-10-14,Women Cat 1/2/3,5,6,455.53357059838,
Brett,Mckay,Cross N' Hops,2018-10-14,Men Cat 1/2/3,1,8,287.53065841027,
Jay,Ganser,Cross N' Hops,2018-10-14,Men Cat 1/2/3,4,8,312.79255191611,
Nathan,Molnar,Cross N' Hops,2018-10-14,Men Cat 1/2/3,6,8,329.63381425334,
Jeffrey,Davis,Cross N' Hops,2018-10-14,Men Cat 1/2/3,8,8,346.47507659057,
James,Sargiovanni,Cross N' Hops,2018-10-14,Men Cat 4/5,3,21,380.18459915543,
Daniela,Mehech,Cross N' Hops,2018-10-14,Men Cat 3/4,1,15,339.95617418744,
James,Sargiovanni,Cross N' Hops,2018-10-14,Men Cat 3/4,2,15,349.63150713514,
Jonathan,Augustine,Cross N' Hops,2018-10-14,Men Cat 3/4,13,15,456.06016955984,
Craig,Burland,Cross N' Hops,2018-10-14,Men 45-54 Masters 45+,3,10,348.67708810878,
Jeffrey,Davis,Cross N' Hops,2018-10-14,Men 35-44 Masters 35+,1,3,,
Jonathan,Augustine,Cross N' Hops,2018-10-14,Men 35-44 Masters 35+,2,3,,
Brett,Mckay,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,2,17,293.59572446548,
Nathan,Molnar,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,3,17,309.50385608657,
Jay,Ganser,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,4,17,325.41198770766,
Craig,Burland,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,9,17,404.95264581311,
James,Sargiovanni,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,11,17,436.76890905529,
Thomas,Depietro,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,16,17,516.30956716074,
Jackie,Mckay,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 1/2/3,1,4,,
Brett,Mckay,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 1/2/3,5,8,312.62860178655,
Jay,Ganser,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 1/2/3,6,8,329.06720247795,
Jeffrey,Davis,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 1/2/3,8,8,361.94440386074,
James,Sargiovanni,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,3,36,359.24723869329,
Thomas,Depietro,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,18,36,489.03616564621,
Bill,Braun,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,26,36,558.25692668777,
David,Cavallo,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,27,36,566.90952181797,
James,Sargiovanni,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,4,22,351.99090791524,
Craig,Burland,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,4,27,328.89096438854,
Jeffrey,Davis,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,6,27,350.38500353913,
Craig,Burland,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,3,12,338.74245809596,
Jeffrey,Davis,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 35+,1,5,,
Nathan,Molnar,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,2,10,338.60688168533,
Jonathan,Augustine,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,18,10,490.18529586367,
Jackie,Mckay,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 1/2/3,5,9,435.42897955768,
Brett,Mckay,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,8,20,315.32799308868,
Jeffrey,Davis,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,10,20,335.62106717325,
Nathan,Molnar,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,11,20,345.76760421553,
James,Sargiovanni,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,5,21,422.45840675848,
James,Sargiovanni,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,17,27,430.86247203346,
Jonathan,Augustine,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,21,27,452.62475974711,
Zachary,Mellion,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 35+,3,8,378.02862201653,
Thomas,Depietro,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 35+,8,8,447.51924103334,
Daniela,Mehech,Hyattsville CX,2018-09-30,Women Cat1/2/3  1/2/3,1,8,397.08753180499,
Jackie,Mckay,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,4,9,427.37171483069,
Marie,Rote,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,7,9,465.25657033862,
Brett,Mckay,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,4,18,305.3188286085,
Jeffrey,Davis,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,11,18,397.01626497745,
James,Sargiovanni,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,3,26,406.79379618578,
James,Sargiovanni,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,5,22,374.58375619899,
Craig,Burland,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,2,15,335.79606832447,
Thomas,Depietro,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 35+,5,6,431.77753555317,
Nathan,Molnar,Trek CX Cup,2018-09-22,Men Singlespeed Open,19,48,359.46738045785,
Jeffrey,Davis,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 1/2/3 (Men),9,11,371.44706480771,
James,Sargiovanni,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 3/4 (Men),4,10,393.98237104102,
Jay,Ganser,Smokin' Grass on the Farm,2018-09-16,Men SS,2,13,301.76633036499,
Jonathan,Augustine,Smokin' Grass on the Farm,2018-09-16,Men SS,11,13,413.02460559649,
Daniela,Mehech,Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,3,14,396.40350867897,
Marie,Rote,Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,8,14,470.72371510315,
Jackie,Mckay,Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,9,14,485.58775638799,
Jay,Ganser,Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,4,13,309.18716484351,
Nathan,Molnar,Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,9,13,373.79962576538,
Jonathan,Augustine,Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,12,26,422.0994320204,
Craig,Burland,Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,4,15,343.41720434115,
Thomas,Depietro,Smokin' Grass on the Farm,2018-09-16,Men 35-44 Masters 35+,10,11,443.78609735811,
Zachary,Mellion,Smokin' Grass on the Farm,2018-09-16,Men 35-44 Masters 35+,22,11,474.68775157003,
Craig,Burland,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Fatbike,2,8,406.35813513996,
Jay,Ganser,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,1,13,300.34519765137,
Nathan,Molnar,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,2,13,316.95433137614,
Brett,Mckay,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,5,21,285.49968827349,
Jay,Ganser,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,10,21,333.98381207683,
Nathan,Molnar,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,11,21,343.6806368375,
Jeffrey,Davis,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,17,21,401.86158540151,
Daniela,Mehech,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 1/2/3,2,9,422.17974126422,
Marie,Rote,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 1/2/3,7,9,494.05461566807,
Craig,Burland,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,27,27,511.40939978823,
Thomas,Depietro,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,28,36,624.44410130803,
Marie,Rote,Ohio State Championships ,2017-12-3,Women  Cat 1/2/3,3,6,480.8752322015,
Marie,Rote,Ohio State Championships ,2017-12-3,Women 35-39 Masters,2,4,,
Brett,Mckay,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,6,11,366.21972651734,
Jay,Ganser,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,10,11,489.85835946297,
Jay,Ganser,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,1,9,298.37217257902,
Nathan,Molnar,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,3,9,332.17711652364,
Jackie,Mckay,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 1/2/3,2,7,413.69585620198,
Daniela,Mehech,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 1/2/3,3,7,435.15374864404,
Marie,Rote,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 1/2/3,6,7,499.52742597024,
Craig,Burland,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,2,24,328.64123858318,
Jeffrey,Davis,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,4,24,345.10765317236,
Andy,Leveto,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,7,24,369.80727505613,
Jonathan,Augustine,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,11,24,402.74010423449,
Zachary,Mellion,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,12,24,410.97331152908,
James,Sargiovanni,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,14,24,427.43972611826,
Nathan,Molnar,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 35+,1,6,316.35469869583,
Andy,Leveto,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,1,27,343.60095592752,
Thomas,Depietro,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,12,27,480.80410544668,
Brett,Mckay,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,6,15,307.90640444742,
Jackie,Mckay,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,3,9,462.24630005079,
Jay,Ganser,Cross' on the Range,2017-11-12,Men SS,1,15,300.66138556879,
Brett,Mckay,Cross' on the Range,2017-11-12,Men Cat 1/2/3,3,10,316.95956162551,
Jay,Ganser,Cross' on the Range,2017-11-12,Men Cat 1/2/3,6,10,359.5277847988,
Zachary,Mellion,Cross' on the Range,2017-11-12,Men Cat 4/5,5,32,388.40367858373,
Andy,Leveto,Cross' on the Range,2017-11-12,Men Cat 4/5,6,32,398.23574347043,
James,Sargiovanni,Cross' on the Range,2017-11-12,Men Cat 4/5,12,32,457.22813279061,
Thomas,Depietro,Cross' on the Range,2017-11-12,Men Cat 4/5,14,32,476.892262564,
Tate,Coverdale,Cross' on the Range,2017-11-12,Men Cat 4/5,19,32,526.05258699749,
Jackie,Mckay,Cross' on the Range,2017-11-12,Women Cat 1/2/3,1,5,,
Marie,Rote,Cross' on the Range,2017-11-12,Women Cat 1/2/3,4,5,,
Nathan,Molnar,Cross' on the Range,2017-11-12,Men Masters 35+,5,9,407.29342439125,
Craig,Burland,Cross' on the Range,2017-11-12,Men Cat 3/4,2,21,331.07163835778,
Jeffrey,Davis,Cross' on the Range,2017-11-12,Men Cat 3/4,3,21,341.28185939044,
Andy,Leveto,Cross' on the Range,2017-11-12,Men Cat 3/4,10,21,412.75340661902,
Zachary,Mellion,Cross' on the Range,2017-11-12,Men Cat 3/4,11,21,422.96362765168,
James,Sargiovanni,Cross' on the Range,2017-11-12,Men Cat 3/4,13,21,443.38406971699,
Jay,Ganser,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,19,19,413.89309610732,
Andy,Leveto,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,6,34,381.29041078928,
Jonathan,Augustine,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,28,34,518.70958921072,
Nathan,Molnar,MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,3,24,296.30534156629,
Jay,Ganser,MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,4,24,307.82697028115,
Daniela,Mehech,MICX #4: Mad Anthony CX,2017-11-11,Women Cat 1/2,3,10,388.7989485423,
Nathan,Molnar,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 35,1,11,313.86480170679,
Andy,Leveto,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,4,19,368.30113632838,
Carlton,Kanner,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,18,19,493.48319729653,
Nathan,Molnar,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,19,19,493.48319729653,
Jackie,Mckay,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 1/2/3,1,7,392.26725771313,
Marie,Rote,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 1/2/3,5,7,456.52536902024,
Jonathan,Augustine,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,2,41,345.46266699775,
James,Sargiovanni,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,8,41,392.93136517109,
Andy,Leveto,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,10,41,408.75426456221,
Thomas,Depietro,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,27,41,543.24890938668,
Jay,Ganser,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 1/2/3,5,9,340.79060349641,
Jeffrey,Davis,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,1,29,330.93580907867,
Craig,Burland,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,3,29,344.29287104173,
Jonathan,Augustine,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,5,29,357.6499330048,
James,Sargiovanni,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,9,29,384.36405693093,
James,Sargiovanni,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,18,89,405.60012467892,
Jeffrey,Davis,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,47,92,393.50703248336,
Jay,Ganser,Smokin' Grass on the Farm ,2017-10-29,Men SS,1,8,317.57808776807,
Jay,Ganser,Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,7,13,325.02467046965,
Brett,Mckay,Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,8,13,336.65594714669,
Nathan,Molnar,Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,10,13,359.91850050077,
Jonathan,Augustine,Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,4,29,369.07375265686,
Nathan,Molnar,Smokin' Grass on the Farm ,2017-10-29,Men Masters 35+,1,7,295.93961025532,
Daniela,Mehech,Smokin' Grass on the Farm ,2017-10-29,Women Cat 1/2/3,1,7,402.76230063031,
Jackie,Mckay,Smokin' Grass on the Farm ,2017-10-29,Women Cat 1/2/3,3,7,432.71499868036,
Marie,Rote,Smokin' Grass on the Farm ,2017-10-29,Women Cat 1/2/3,6,7,477.64404575544,
Craig,Burland,Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,3,18,341.2634811677,
James,Sargiovanni,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,24,82,447.80355727853,
Lawrence,Tafe,Forest Hills Cyclocross,2017-10-22,Men Masters 45+,10,15,481.12741224041,
Jonathan,Augustine,Forest Hills Cyclocross,2017-10-22,Men SS,10,16,480.86423886475,
Brett,Mckay,Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,5,15,316.59858260984,
Jeffrey,Davis,Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,9,15,388.25556133109,
Jonathan,Augustine,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,1,35,348.45821048728,
Andy,Leveto,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,3,35,366.89497509739,
Thomas,Depietro,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,15,35,477.51556275808,
Carlton,Kanner,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,19,35,514.38909197831,
Daniela,Mehech,Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,4,10,411.39875418453,
Jackie,Mckay,Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,7,10,458.38376784994,
Marie,Rote,Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,8,10,474.04543907175,
Jeffrey,Davis,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,2,23,338.34237626268,
Craig,Burland,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,4,23,356.57873762241,
Andy,Leveto,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,6,23,374.81509898214,
Lawrence,Tafe,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,16,23,465.99690578077,
Carlton,Kanner,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,17,23,475.11508646064,
Marie,Rote,John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,8,24,455.09861457407,
Nathan,Molnar,CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,5,13,315.45102231598,
Jeffrey,Davis,CXappeal,2017-10-14,Men OPEN  Cat 3/4,4,15,364.82499275569,
Marie,Rote,John Bryan Classic Day 1,2017-10-14,Women  Cat 1/2/3,5,10,496.46700024261,
Brett,Mckay,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,6,19,318.38543198721,
Nathan,Molnar,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,12,19,369.4478919621,
Paul,Hale,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,15,19,394.97912194954,
Jay,Ganser,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,18,19,429.0207619328,
Nathan,Molnar,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 35+ Cat 1/2/3/4,1,15,295.69697288011,
Paul,Hale,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 35+ Cat 1/2/3/4,4,15,336.75878539028,
Thomas,Depietro,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 35+ Cat 1/2/3/4,14,15,473.63149375751,
Jackie,Mckay,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 1/2/3,1,9,386.98791406071,
Marie,Rote,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 1/2/3,5,9,472.74410238557,
Daniela,Mehech,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 1/2/3,9,9,579.93933779165,
Jonathan,Augustine,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,8,54,391.98480459666,
James,Sargiovanni,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,9,54,398.65424126185,
Andy,Leveto,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,11,54,411.99311459222,
Thomas,Depietro,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,15,54,438.67086125297,
Carlton,Kanner,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,30,54,538.71241123078,
Craig,Burland,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,9,31,366.3604277722,
James,Sargiovanni,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,13,31,394.41347484524,
Jonathan,Augustine,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,16,31,415.45326015002,
Andy,Leveto,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,23,31,464.54609252783,
Carlton,Kanner,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,27,31,492.59913960087,
Jay,Ganser,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,1,31,296.21281719115,
Nathan,Molnar,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,4,31,323.56538359808,
Jonathan,Augustine,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,19,31,460.32821563271,
Thomas,Depietro,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,27,31,533.26839271784,
Jay,Ganser,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,2,18,322.55396902154,
Jonathan,Augustine,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,9,18,445.74548520316,
Thomas,Depietro,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,15,18,551.33821335884,
Jeffrey,Davis,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,1,27,328.59683213373,
Craig,Burland,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,10,27,385.07870743939,
Jonathan,Augustine,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,15,27,416.45752705364,
James,Sargiovanni,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,18,27,435.28481882219,
Andy,Leveto,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,21,27,454.11211059074,
Carlton,Kanner,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,25,27,479.21516628214,
