Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4/5,40,700,Matthew,Juros,Riverside Racing,00:37:00,183600,579.96211367302,507.70855156873,
Men Master 35+ Cat 4/5,41,96659,Leigh,Knowlton,Grace Bicycles Velo Club,00:37:02,417999,567.68353847003,511.92285049199,
Men Master 35+ Cat 4/5,42,343,Michael,Olbrys,Minuteman Road Club,00:37:07,147780,521.48593842593,516.13714941525,
Men Master 35+ Cat 4/5,43,43089,Jim,Gomez,QuadCycles,,261079,499.76310135897,520.35144833851,
Men Master 35+ Cat 4/5,44,39760,Jason,Carleton,Steve The Bike Guy,,6114,549.32039179994,524.56574726176,
Men Master 35+ Cat 4/5,45,58590,Jordan,Frank,Cyclocrossracing.com,00:37:16,350262,566.57991396981,528.78004618502,
Men Master 35+ Cat 4/5,46,45896,Matt,Lichack,,00:37:24,81320,577.64698532415,532.99434510828,
Men Master 35+ Cat 4/5,47,80158,Arthur,Kalinowski,,00:37:28,390147,584.91311226852,537.20864403154,
Men Master 35+ Cat 4/5,48,62138,Daniel,Goldman,545 Velo,00:37:31,326414,646.20011577211,541.4229429548,
Men Master 35+ Cat 4/5,49,104638,Chad,Gibson,,00:37:34,,543.2381805863,545.63724187806,
Men Master 35+ Cat 4/5,50,37519,Jim,Mitterando,Mass Bay Road Club,00:37:42,104625,591.86475072175,549.85154080132,
Men Master 35+ Cat 4/5,51,109032,Steve,Nguyen,Riverside Racing,00:37:58,428898,602.76959245848,554.06583972457,
Men Master 35+ Cat 4/5,52,84923,Tim,Myers,,00:38:07,391756,588.55561706688,558.28013864783,
Men Master 35+ Cat 4/5,53,92500,Frederick,Marvel,Northeast Bicycle Club (NEBC),00:38:18,311268,616.72162489319,562.49443757109,
Men Master 35+ Cat 4/5,54,111678,Philip,Fischer,,00:38:20,379791,575.65657883016,566.70873649435,
Men Master 35+ Cat 4/5,55,72267,Kevin,Violet,,00:38:33,399929,623.63667936931,570.92303541761,
Men Master 35+ Cat 4/5,56,46639,John,Hawkes,Cannondale Cyclocrossworld,00:38:36,328964,514.62170662197,575.13733434087,
Men Master 35+ Cat 4/5,57,116931,Eric,Poch,545 Velo,00:38:46,402673,540,579.35163326413,
Men Master 35+ Cat 4/5,58,111677,Rob,Keohane,,00:38:49,454886,622.04535082692,583.56593218738,
Men Master 35+ Cat 4/5,59,88136,Robert,Rood,Sheldonville bicycle,,212992,630.20252680538,587.78023111064,
Men Master 35+ Cat 4/5,60,111867,Sean,Weiss,,,,609.85054975237,591.9945300339,
Men Master 35+ Cat 4/5,61,137349,Jonathan,Spooner,,,415199,619.38897051099,596.20882895716,
Men Master 35+ Cat 4/5,62,4703,Scott,Bartley,MBRC/Bicycle Link,00:38:57,2787,540,600.42312788042,
Men Master 35+ Cat 4/5,63,85758,Steve,Galante,Essex County Velo,00:39:00,131780,617.02887815613,604.63742680368,
Men Master 35+ Cat 4/5,64,116932,John,Mendelson,,00:39:04,456062,540,608.85172572694,
Men Master 35+ Cat 4/5,65,43855,Peter,Ward,PVC-Circle A,,294741,608.09261836845,613.0660246502,
Men Master 35+ Cat 4/5,66,1106,Steven,Bird,,00:39:28,252567,671.4106109421,617.28032357345,
Men Master 35+ Cat 4/5,67,31478,Richard,Hislop,QuadCycles,00:39:34,292932,616.92499674409,621.49462249671,
Men Master 35+ Cat 4/5,68,92491,Alex,Linthicum,,,408511,634.42450346051,625.70892141997,
Men Master 35+ Cat 4/5,69,95250,Marc,Cedrone,Minuteman Road Club,00:39:45,166585,623.44921455904,629.92322034323,
Men Master 35+ Cat 4/5,70,67295,Jd,Donnellan,,00:40:08,9793,618.55879459149,634.13751926649,
Men Master 35+ Cat 4/5,71,113927,Eoin,Beirne,,,455592,666.38504899151,638.35181818975,
Men Master 35+ Cat 4/5,72,88189,Jeff,Dieffenbach,fBIKE Direct,00:40:18,391210,648.15113534207,642.56611711301,
Men Master 35+ Cat 4/5,73,101553,Josef,Simon,,00:40:25,32739,607.62623251009,646.78041603626,
Men Master 35+ Cat 4/5,74,77160,Anthony,Saffery,,00:40:30,386986,617.85006426306,650.99471495952,
Men Master 35+ Cat 4/5,75,116919,Nicholas,Nardelli,Met Music,,399968,540,655.20901388278,
Men Master 35+ Cat 4/5,76,5619,William,Reilly,,00:40:35,,505.42349951884,659.42331280604,
Men Master 35+ Cat 4/5,77,106988,Alan,Moss,,,310358,605.01045755115,663.6376117293,
Men Master 35+ Cat 4/5,78,111883,Glenn,Doucet,Grace Bicycles Velo Club,,365271,682.64204288801,667.85191065256,
Men Master 35+ Cat 4/5,79,62097,Jonathan,Doller,Blue Hills Cycling Club,00:41:07,295744,699.08212926377,672.06620957582,
Men Master 35+ Cat 4/5,80,113929,Leon,Palandjian,,00:41:11,395133,558.49555284521,676.28050849907,
Men Master 35+ Cat 4/5,81,89638,Anthony,Melfi,,00:41:14,422121,636.86253314337,680.49480742233,
Men Master 35+ Cat 4/5,82,778,Lawrence,Purtill,Stedmans Bicycle Co,,203000,645.38340490524,684.70910634559,
Men Master 35+ Cat 4/5,83,105405,Andrew,Ullmann,,00:41:36,443572,669.59560605315,688.92340526885,
Men Master 35+ Cat 4/5,84,7018,David,Goldberg,Pedal Power Team-MA,00:41:46,389434,559.32258419881,693.13770419211,
Men Master 35+ Cat 4/5,85,5808,William,Bonin,,00:42:15,156799,603.88903030484,697.35200311537,
Men Master 35+ Cat 4/5,86,101458,Jim,Murphy,,,438008,666.63788486723,701.56630203863,
Men Master 35+ Cat 4/5,87,20016,Daniel,Sullivan,MacGregors,00:42:26,359305,657.13951128608,705.78060096188,
Men Master 35+ Cat 4/5,88,15694,Gregor,Rohda,Broadway Bicycle School,,187492,666.6987789288,709.99489988514,
Men Master 35+ Cat 4/5,89,19432,Peter,Fontecchio,Cycle Lodge,00:42:41,195388,651.88470126836,714.2091988084,
Men Master 35+ Cat 4/5,90,111882,Paul,Quinn,,00:42:46,422770,670.07509464767,718.42349773166,
Men Master 35+ Cat 4/5,91,64686,Peter,Halbeisen,NEBC p/b Cycle Loft,00:42:49,315590,694.53017089474,722.63779665492,
Men Master 35+ Cat 4/5,92,116933,William,Rice,,00:42:57,178702,540,726.85209557818,
Men Master 35+ Cat 4/5,93,34908,David,Lafond,Northeast Bicycle Club (NEBC),00:42:55,127673,625.29299149866,731.06639450144,
Men Master 35+ Cat 4/5,94,37189,Jason,Anderson,,00:42:59,,511.16262127357,735.2806934247,
Men Master 35+ Cat 4/5,95,121021,Russsell,Polsgrove,,00:43:13,,540,739.49499234795,
Men Master 35+ Cat 4/5,96,42534,Tim,O'connor,Northeast Bicycle Club (NEBC),00:43:41,322210,686.14419199302,743.70929127121,
Men Master 35+ Cat 4/5,97,56459,Anthony,Hilchey,Cycle Lodge,,367156,676.94399583139,747.92359019447,
Men Master 35+ Cat 4/5,98,104637,Tucker,Walsh,,,418476,478.27796143905,752.13788911773,
Men Master 35+ Cat 4/5,DNF,7675,Ryan,Larson,,,303375,466.49228690281,756.35218804099,
Men Master 35+ Cat 4/5,DNF,116935,Michael,Dillon,,,,540,756.35218804099,
Men Master 35+ Cat 4/5,DNF,101568,Michael,Mcchesney,,,,674.84835187654,756.35218804099,
Men Master 35+ Cat 4/5,DNF,46603,Dan,Allred,,,442877,584.43313674934,756.35218804099,
Men Master 35+ Cat 4/5,DNF,35588,David,Rudnick,,,302523,677.15614381657,756.35218804099,
Men Master 40+ Cat 1/2/3/4,1,45,Kevin,Hines,Corner Cycle Cycling Club,00:39:00,16266,265.93470497213,235.8455866294,
Men Master 40+ Cat 1/2/3/4,2,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers	,,16772,257.52489710892,241.89966516219,
Men Master 40+ Cat 1/2/3/4,3,1491,Kurt,Schmid,Cyclocrossworld,00:39:03,178460,265.87134725331,247.95374369498,
Men Master 40+ Cat 1/2/3/4,4,47,Sam,Morse,Corner Cycle Cycling Club,00:39:17,25187,300.59013587832,254.00782222778,
Men Master 40+ Cat 1/2/3/4,5,61241,Frankie,Mccormack,UCI CT:  Bontrager LIVESTRONG Team,,47077,326.51721043395,260.06190076057,
Men Master 40+ Cat 1/2/3/4,6,34544,Monte,Frank,Verge Sport/Test Pilot,,82034,304.45980499163,266.11597929336,
Men Master 40+ Cat 1/2/3/4,7,43148,Patrick,Ruane,Sunapee Racing Team,,30782,315.10638355084,272.17005782616,
Men Master 40+ Cat 1/2/3/4,8,56337,Eric,Follen,Momentum Barracuda Cycling,,306655,287.05525142242,278.22413635895,
Men Master 40+ Cat 1/2/3/4,9,18643,David,Hildebrand,Aetna-Expo Wheelmen,00:39:55,160538,353.01295770908,284.27821489174,
Men Master 40+ Cat 1/2/3/4,10,19392,David,Dornaus,Corner Cycle Cycling Club,00:39:59,160736,324.07836169311,290.33229342454,
Men Master 40+ Cat 1/2/3/4,11,5029,Todd,Burns,Nantucket Velo,,202406,265.24959844644,296.38637195733,
Men Master 40+ Cat 1/2/3/4,12,15,Mark,Mccormack,Sports T.E.A.M.,00:40:32,23101,248.77703479686,302.44045049012,
Men Master 40+ Cat 1/2/3/4,13,88191,Vincent,Bolt,Spin Arts Cycling,00:40:41,79752,307.81182226134,308.49452902292,
Men Master 40+ Cat 1/2/3/4,14,65087,John,Golden,,,137719,309.7683425204,314.54860755571,
Men Master 40+ Cat 1/2/3/4,15,63419,Richard,Pirro,New England Cycling Team,00:40:46,348614,334.94580410787,320.6026860885,
Men Master 40+ Cat 1/2/3/4,16,487,Wade,Summers,Horst Engineering Masters Cycling Team,00:40:50,60566,325.01676626472,326.65676462129,
Men Master 40+ Cat 1/2/3/4,17,62070,Bart,Lipinski,Corner Cycle,00:40:57,301046,388.31586079853,332.71084315409,
Men Master 40+ Cat 1/2/3/4,18,1013,Gary,Aspnes,Aetna-Expo Wheelmen,00:41:15,208131,338.48337492341,338.76492168688,
Men Master 40+ Cat 1/2/3/4,19,13345,R. Michael,Mckittrick,Broadway Bicycle School,,224122,375.36190702969,344.81900021967,
Men Master 40+ Cat 1/2/3/4,20,405,Scott,Brooks,Boston Racing Independent,00:41:20,189995,388.06757472443,350.87307875247,
Men Master 40+ Cat 1/2/3/4,21,13931,Alexis,Arapoff,Bikeman.com,,43811,316.92700058851,356.92715728526,
Men Master 40+ Cat 1/2/3/4,22,33807,Wilson,Martinez,,00:41:33,344106,330.56905564445,362.98123581805,
Men Master 40+ Cat 1/2/3/4,23,45602,Chris,Trabulsie,bikebarnracing.com,00:41:53,174787,403.36700531076,369.03531435085,
Men Master 40+ Cat 1/2/3/4,24,82726,Thomas,Casparis,Bikeway Source/Bell Lap Racing,00:41:57,184624,370.62819024924,375.08939288364,
Men Master 40+ Cat 1/2/3/4,25,64274,David,Kirkpatrick,The November Bicycles CX Experience,,231928,402.1955467311,381.14347141643,
Men Master 40+ Cat 1/2/3/4,26,29708,Matt,Donovan,,,9821,375.08939288364,387.19754994922,
Men Master 40+ Cat 1/2/3/4,27,711,Christopher,White,BOB/Speed Merchant Aero Wind Tunnel,,127261,302.93097680192,393.25162848202,
Men Master 40+ Cat 1/2/3/4,28,5572,C Todd,Lombardo,,,201652,397.86523280768,399.30570701481,
Men Master 40+ Cat 1/2/3/4,29,18596,Peter,Abdinoor,Riverside Racing,00:42:12,191627,317.03504976385,405.3597855476,
Men Master 40+ Cat 1/2/3/4,30,37978,Mike,Kavanaugh,,00:42:22,83201,405.21420322719,411.4138640804,
Men Master 40+ Cat 1/2/3/4,31,94465,Adam,Shutes,Blue Hills Cycling Club,00:42:35,199809,377.29392975978,417.46794261319,
Men Master 40+ Cat 1/2/3/4,32,74421,Christian,Butts,,00:42:47,413336,417.99722806784,423.52202114598,
Men Master 40+ Cat 1/2/3/4,33,63453,Bruce,Diehl,Sunapee Racing Team,00:42:57,63934,396.90028408459,429.57609967878,
Men Master 40+ Cat 1/2/3/4,34,5288,Paul,Cox,CCB,,59784,358.76517831933,435.63017821157,
Men Master 40+ Cat 1/2/3/4,35,48079,Jeremy,Brazeal,Bethel Cycle Sport Club,00:43:33,54411,387.21286739552,441.68425674436,
Men Master 40+ Cat 1/2/3/4,36,182,Geoff,Williams,Providence Velo Club,00:43:59,339,412.24274431213,447.73833527716,
Men Master 40+ Cat 1/2/3/4,37,37483,Matthew,Graham,Cycle-Smart Grassroots Team,00:44:57,299111,438.44036548511,453.79241380995,
Men Master 40+ Cat 1/2/3/4,38,15685,Todd,Prekaski,Cyclocrossworld,,240577,484.34335511669,459.84649234274,
Men Master 40+ Cat 1/2/3/4,39,5047,Chris,Mckernan,Essex County Velo,,111444,459.86601163809,465.90057087553,
Men Master 40+ Cat 1/2/3/4,40,107887,Max,Candidus,,00:45:04,416708,400,471.95464940833,
Men Master 40+ Cat 1/2/3/4,41,116936,Ivan,Altinbasak,WeeBIKE Racing,00:45:36,160060,400,478.00872794112,
Men Master 40+ Cat 1/2/3/4,42,15705,David,Stacey,Blue Steel Cyclery,00:46:11,33736,430.78536741432,484.06280647391,
Men Master 40+ Cat 1/2/3/4,43,495,Chip,Baker,Hup United,00:46:40,2309,463.57467827472,490.11688500671,
Men Master 40+ Cat 1/2/3/4,44,61134,Mark,Vanliere,Hup United,00:47:42,325676,486.83945260522,496.1709635395,
Men Master 40+ Cat 1/2/3/4,45,1516,James,Scott,Blue Hills Cycling Club,00:48:11,221678,587.17206850836,502.22504207229,
Men Master 40+ Cat 1/2/3/4,46,24280,Roger,Cadman,Hup United,00:48:26,177144,502.91392324536,508.27912060509,
Men Master 40+ Cat 1/2/3/4,47,61273,Lenny,Snyderman,,00:48:32,300877,491.43564248247,514.33319913788,
Men Master 40+ Cat 1/2/3/4,DNF,49,William,Shattuck,Corner Cycle Cycling Club,,167407,265.77916758821,520.38727767067,
Men Master 50+ Cat 1/2/3/4,1,1478,Don,Seib,Bikeman.com,00:39:38,77357,253.4283455608,264.56499236094,
Men Master 50+ Cat 1/2/3/4,2,414,Alec,Petro,Corner Cycle Cycling Club,,216739,270.3150847036,270.48225533972,
Men Master 50+ Cat 1/2/3/4,3,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,00:40:06,6142,363.16854672884,276.39951831851,
Men Master 50+ Cat 1/2/3/4,4,1009,Mark,Gunsalus,Sports T.E.A.M.,00:40:48,146710,320.33257620511,282.3167812973,
Men Master 50+ Cat 1/2/3/4,5,55,David,Belknap,Cycle Lodge,00:41:05,84926,343.1111356593,288.23404427609,
Men Master 50+ Cat 1/2/3/4,6,363,John,Mosher,Wheelworks Racing,00:41:09,140765,323.20387785026,294.15130725488,
Men Master 50+ Cat 1/2/3/4,7,79864,David,Corrigan,Fritzs Bicycle Shop,,353760,319.42629160467,300.06857023367,
Men Master 50+ Cat 1/2/3/4,8,5363,Mitchell,Medeiros,Sea Sports Cycling,,143626,317.97913025666,305.98583321246,
Men Master 50+ Cat 1/2/3/4,9,72262,Jay,Trojan,Swansea Velo Club,,265393,303.13683472261,311.90309619125,
Men Master 50+ Cat 1/2/3/4,10,875,Thomas,Butler,Clinton Cycling Club,00:41:37,190793,334.94467411984,317.82035917004,
Men Master 50+ Cat 1/2/3/4,11,5038,David,Fagnant,Union Velo Club LTD,00:41:47,11165,336.3660109103,323.73762214883,
Men Master 50+ Cat 1/2/3/4,12,953,Steve,Witkus,Bikeman.com,00:41:04,38714,315.73097490585,329.65488512762,
Men Master 50+ Cat 1/2/3/4,13,61290,Phillip,Kenealy,University of New Hampshire,,18892,328.79827951548,335.57214810641,
Men Master 50+ Cat 1/2/3/4,14,13362,Jonathan,Tarbox,Exposition Wheelmen,00:42:17,282269,320.86834999529,341.48941108519,
Men Master 50+ Cat 1/2/3/4,15,1940,Brian,Mcinnis,,00:42:28,54002,355.74893448333,347.40667406398,
Men Master 50+ Cat 1/2/3/4,16,362,Paul,Weiss,OA/CycleMania,00:42:30,37617,500,353.32393704277,
Men Master 50+ Cat 1/2/3/4,17,57,Kevin,Callahan,Cycle Lodge,00:42:33,5860,350.51361485984,359.24120002156,
Men Master 50+ Cat 1/2/3/4,18,4697,John,Mcgrath,NEBC p/b Cycle Loft,00:42:35,245369,415.28006564455,365.15846300035,
Men Master 50+ Cat 1/2/3/4,19,61103,Eiric,Marro,Sunapee Racing Team,,22572,381.1462619645,371.07572597914,
Men Master 50+ Cat 1/2/3/4,20,322,David,Foley,WeeBIKE Racing,,11937,433.17652349559,376.99298895793,
Men Master 50+ Cat 1/2/3/4,21,361,Timothy,Shea,Blue Steel Cyclery/Trek Racing Team,00:42:41,32365,385.2079698637,382.91025193672,
Men Master 50+ Cat 1/2/3/4,22,62120,Tobi,Schultze,Sports T.E.A.M.,00:43:14,127424,500,388.82751491551,
Men Master 50+ Cat 1/2/3/4,23,59,William,Sawyer,Spin Arts Cycling,00:43:18,118994,371.8150188201,394.7447778943,
Men Master 50+ Cat 1/2/3/4,24,237,William,Casazza,,00:43:37,62045,414.62555912568,400.66204087309,
Men Master 50+ Cat 1/2/3/4,25,33801,Robert,Hildebrandt,Cape Cod Cycling Club LLC,00:43:42,238006,447.38806664055,406.57930385187,
Men Master 50+ Cat 1/2/3/4,26,62064,Steve,Mcgrath,NorEast Cycling,,23503,449.33195721192,412.49656683066,
Men Master 50+ Cat 1/2/3/4,27,238,David,Goodwin,Northampton Cycling Club,,225280,404.37849496011,418.41382980945,
Men Master 50+ Cat 1/2/3/4,28,203,Thomas,Hurley,,,137127,447.33743280702,424.33109278824,
Men Master 50+ Cat 1/2/3/4,29,7872,James,Paterson,Spin Arts Cycling,,78849,431.73152940621,430.24835576703,
Men Master 50+ Cat 1/2/3/4,30,62168,Robert,Dillon,Fit Werx,00:44:04,151429,415.40843205576,436.16561874582,
Men Master 50+ Cat 1/2/3/4,31,79865,Tom,Catalano,Essex County Velo,,270470,423.27364396828,442.08288172461,
Men Master 50+ Cat 1/2/3/4,32,80133,James,Godbey,545 Velo,,13471,442.08288172461,448.0001447034,
Men Master 50+ Cat 1/2/3/4,33,64,Daniel,Russell,Cycle Lodge,00:44:18,63446,470.21503765768,453.91740768219,
Men Master 50+ Cat 1/2/3/4,34,73107,Mark,Doherty,Sunapee Racing Team,00:44:29,9696,418.54427119928,459.83467066098,
Men Master 50+ Cat 1/2/3/4,35,184,David,King,Mountain Bike,00:44:38,19159,537.49005327456,465.75193363977,
Men Master 50+ Cat 1/2/3/4,36,50050,Mike,O'connor,,00:44:56,357337,528.05355415738,471.66919661855,
Men Master 50+ Cat 1/2/3/4,37,66,Barry,Doubleday,Cycle Lodge,00:45:06,116954,432.50564049895,477.58645959734,
Men Master 50+ Cat 1/2/3/4,38,7908,Thierry,Blanchet,North American Velo/ClassBook.com,00:45:14,190039,430.40679254472,483.50372257613,
Men Master 50+ Cat 1/2/3/4,39,42525,Frank,Petty,Union Velo,,27962,474.88117190527,489.42098555492,
Men Master 50+ Cat 1/2/3/4,40,672,Wayne,Barlow,,00:45:21,2609,507.75582195319,495.33824853371,
Men Master 50+ Cat 1/2/3/4,41,120583,Brian,Murphy,Corner Cycle Cycling Club,00:45:47,229603,500,501.2555115125,
Men Master 50+ Cat 1/2/3/4,42,364,Steven,Bonadio,Arc En Ciel Racing Team,00:45:57,146541,500,507.17277449129,
Men Master 50+ Cat 1/2/3/4,43,459,David,Schachte,Union Velo,00:46:32,169209,502.59210481585,513.09003747008,
Men Master 50+ Cat 1/2/3/4,44,15197,Mike,Robinson,Bikeman.com,,303321,429.58202592303,519.00730044887,
Men Master 50+ Cat 1/2/3/4,45,119523,Iii parker,Heath,CCB,00:47:02,15604,500,524.92456342766,
Men Master 50+ Cat 1/2/3/4,46,205,Dusty,Adams,Sea Sports Cycling,,158018,501.97952521086,530.84182640645,
Men Master 50+ Cat 1/2/3/4,47,17682,Victor,Cillis,Cape Cod Cycling Club LLC,00:47:21,225167,531.89995275274,536.75908938523,
Men Master 50+ Cat 1/2/3/4,48,208,Jesus,Vazquez,bikebarnracing.com,,245153,544.54178821059,542.67635236402,
Men Master 50+ Cat 1/2/3/4,49,65,David,Leedberg,Spin Arts Cycling,00:47:38,77719,527.08763970938,548.59361534281,
Men Master 50+ Cat 1/2/3/4,50,19441,Carl,Brown,CCB,00:48:36,103789,587.73646612117,554.5108783216,
Men Master 50+ Cat 1/2/3/4,51,29727,Tom,Doucette,NEBC p/b Cycle Loft,00:48:54,103264,544.48307860992,560.42814130039,
Men Master 50+ Cat 1/2/3/4,52,61213,Alan,Wright,,00:48:59,359536,640.9715365215,566.34540427918,
Men Master 50+ Cat 1/2/3/4,53,19439,Doran,Abel,Minuteman Road Club,00:49:01,292923,500,572.26266725797,
Men Master 50+ Cat 1/2/3/4,54,281,Mike,Cyr,Cyclonauts Racers Inc.,,146313,557.84126807529,578.17993023676,
Men Master 50+ Cat 1/2/3/4,55,1852,Jeffrey,Oakes,,,260365,527.44804104803,584.09719321555,
Men Master 50+ Cat 1/2/3/4,56,341,Joe,Rapuano,Essex County Velo,,70318,579.02871257109,590.01445619434,
Men Master 50+ Cat 1/2/3/4,57,113192,Michael,Dube,,,,610.875,595.93171917313,
Men Master 50+ Cat 1/2/3/4,58,45604,Shawn,Mc carthy,,,,521.31954294258,601.84898215191,
Men Master 50+ Cat 1/2/3/4,59,59005,Michael,McCabe,bikebarnracing.com,,266366,656.40359038848,607.7662451307,
Men Master 50+ Cat 1/2/3/4,60,1942,Rick,Hardy,Boston Road Club,,166380,727.66181703398,613.68350810949,
Men Master 50+ Cat 1/2/3/4,61,13586,Jeffrey,Proctor,The Velo Resource,,229432,739.14804692585,619.60077108828,
Men Master 50+ Cat 1/2/3/4,DNF,51,Bob,Bisson,Spin Arts Cycling,,3786,289.7432696432,625.51803406707,
Women Cat 1/2/3,1,37532,Christina,Birch,JAM Fund / NCC,00:42:23,294746,339.08721278787,386.17719716322,
Women Cat 1/2/3,2,61288,Erin,Faccone,,00:43:03,261012,476.68221739381,396.77918196143,
Women Cat 1/2/3,3,111137,Roni,Vetter,Blue Steel Cyclery,00:43:19,325382,436.16808531712,407.38116675964,
Women Cat 1/2/3,4,35244,Danielle,Ruane,Sunapee Racing Team,00:43:20,292549,484.08309870786,417.98315155785,
Women Cat 1/2/3,5,13554,Clara,Kelly,NEBC p/b Cycle Loft,00:43:27,275626,450.12804021808,428.58513635606,
Women Cat 1/2/3,6,50658,Bryna,Blanchard,North American Velo,00:43:31,209883,444.72770859825,439.18712115427,
Women Cat 1/2/3,7,48115,Lori,Cooke,Finkraft Cyling Team,00:43:38,327598,384.810897503,449.78910595248,
Women Cat 1/2/3,8,104431,Natasja,Brooijmans,Green Line Velo,00:44:16,413151,476.25547579784,460.39109075069,
Women Cat 1/2/3,9,65646,Shaina,Kravitz,Kelpius Cycling,00:45:00,390888,456.8581116323,470.9930755489,
Women Cat 1/2/3,10,1219,Michele,Smith,Hup United,00:45:32,127315,458.24716873359,481.5950603471,
Women Cat 1/2/3,11,42497,Christin,Reuter,Team NYCROSS.com,00:45:53,353242,465.73067529995,492.19704514531,
Women Cat 1/2/3,12,13579,Christine,Fort,Pedal Power Team-MA,00:46:08,270038,513.88875173013,502.79902994352,
Women Cat 1/2/3,13,88195,Julie,Tracy,,00:47:16,399488,504.28499427663,513.40101474173,
Women Cat 1/2/3,14,51257,Jordan,Dube,Champion System p/b Keough Cyclocross,00:48:29,320592,538.5111253455,524.00299953994,
Women Cat 1/2/3,15,78799,Sara,Melikian,STAMPEDE!,00:48:59,389391,588.54566227857,534.60498433815,
Women Cat 1/2/3,16,61285,Jessica,Hughston,,00:50:06,325800,622.29828298639,545.20696913636,
Women Cat 1/2/3,DNF,18004,Nancy,Labbe-giguere,Peanut Butter & Co. Human Zoom,,293974,432.97564250817,555.80895393457,
Women Cat 1/2/3,DNF,67279,Milica,Wren,,,346122,533.44407892116,555.80895393457,
Women Cat 1/2/3,DNF,77124,Leslie,Timm,,,369472,452.83566097736,555.80895393457,
Women Cat 3/4,1,104431,Natasja,Brooijmans,Green Line Velo,00:36:11,413151,476.25547579784,403.36300349576,
Women Cat 3/4,2,27859,Andrea,Cox,CCB,00:36:14,114775,430.33163428113,411.22848335593,
Women Cat 3/4,3,786,Michele,Satrowsky,Riverside Racing,00:37:50,254417,509.85669532519,419.09396321609,
Women Cat 3/4,4,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,00:37:58,333622,459.59148862657,426.95944307626,
Women Cat 3/4,5,97243,Susan,Lynch,Bell Lap Cycling Club,00:38:07,225308,487.7871655606,434.82492293643,
Women Cat 3/4,6,70415,Lydia,Hausle,,00:38:17,368171,523.80053931587,442.6904027966,
Women Cat 3/4,7,189694,Kim,Shattuck,,00:38:21,361421,600,450.55588265677,
Women Cat 3/4,8,109635,Hilary,Scheintaub,,,406117,540.15910452023,458.42136251694,
Women Cat 3/4,9,658,Brenda,Bahnson,Hup United,00:38:46,79762,532.20556732935,466.28684237711,
Women Cat 3/4,10,105,Rachel,Brown,Bikeman.com,00:39:15,127342,575.94997832396,474.15232223728,
Women Cat 3/4,11,66158,Alessia,Genovese,Corner Cycle Cycling Club,,361659,543.95624010052,482.01780209745,
Women Cat 3/4,12,22152,Carrie,Hansen,Cycle Lodge,00:39:38,273144,573.65233237474,489.88328195762,
Women Cat 3/4,13,37976,Joanie,Kavanaugh,,00:39:47,359087,563.18158732066,497.74876181779,
Women Cat 3/4,14,199163,Meredith,Moran,Green Line Velo,00:40:37,350972,565.28224014749,505.61424167796,
Women Cat 3/4,15,97038,Theresa,Curry,Comprehensive Racing/Salem Cycle,00:40:41,418983,611.55117984525,513.47972153813,
Women Cat 3/4,16,77143,Hannah,Brewster,,00:40:50,240125,582.01572708277,521.3452013983,
Women Cat 3/4,17,85440,Patricia,Brownell,Blue Hills Cycling Club,00:40:57,309821,568.73865743316,529.21068125847,
Women Cat 3/4,18,109567,Whitney,Withington,,00:41:01,378983,583.43902655356,537.07616111864,
Women Cat 3/4,19,96674,Karen,Purtill,Stedmans Bicycle Co,00:41:10,401189,562.28298860636,544.94164097881,
Women Cat 3/4,20,5577,Lauren,Tracy,Zanconato Racing,,200164,607.09757615393,552.80712083898,
Women Cat 3/4,21,116173,Morgan,Lehman,,00:41:30,426762,600,560.67260069915,
Women Cat 3/4,22,116172,Kelly,Bach,,00:42:00,,600,568.53808055932,
Women Cat 3/4,23,110333,Carolyn,Johnson,,00:42:12,438640,618.24659232443,576.40356041949,
Women Cat 3/4,24,85443,Caitlin,Wissell,,00:42:18,391494,618.25872135526,584.26904027966,
Women Cat 3/4,25,109642,Morgan,Hennessy,,00:42:47,401317,692.05739487507,592.13452013983,
Women Cat 3/4,26,46622,Amy,Gothorpe,,00:43:09,296214,607.29956971313,600,
Women Cat 3/4,27,6233,Unknown,Rider,,00:43:09,,559.25240486155,607.86547986017,
Women Cat 3/4,28,63439,Nancy,Hatfield,Comprehensive Racing/Salem Cycle,00:43:21,360189,655.81812542755,615.73095972034,
Women Cat 3/4,29,111911,Darcey,Moore,,00:43:29,433351,691.64117394407,623.59643958051,
Women Cat 3/4,30,98454,Maris,Mann-stadt,Boston Road Club,00:43:36,415016,724.07454200143,631.46191944068,
Women Cat 3/4,31,50063,Anna,Savage,Girls First,00:43:52,331620,651.19567636433,639.32739930085,
Women Cat 3/4,32,6804,Robin,Macdonald-foley,Judgement Velo/ TBOV,00:43:58,49181,703.05310448075,647.19287916102,
Women Cat 3/4,33,111684,Alex,Carleton,,00:44:05,,730.46484286827,655.05835902119,
Women Cat 3/4,34,96677,Valerie,Enriquez,Hub Bicycle's Team Monster Truck,00:44:12,413187,688.15799883342,662.92383888136,
Women Cat 3/4,35,109,Janet,Ramos,NEBC p/b Cycle Loft,00:44:16,181961,698.29194536625,670.78931874153,
Women Cat 3/4,36,92476,Dana,Kotler,xXx Racing,00:44:38,399336,683.53496262215,678.6547986017,
