Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters/Juniors,17,43967,James,Norris,Colavita-Cowbell Racing,s.t.,115584,313.19166204558,345.365120992,
Men Masters/Juniors,18,132755,Eric,Morris,BMB Racing,s.t.,57290,369.44647516044,352.41799010048,
Men Masters/Juniors,19,41153,Marc,Innella,The Valley Om p/b Two Rivers br,5:09,234616,293.81640587396,359.47085920896,
Men Masters/Juniors,20,99193,Ryan,Walker,,5:20,110407,384.00906825943,366.52372831744,
Men Masters/Juniors,21,171491,Tyler,Mcclure,Pro Pedals Bike Shop,5:24,566059,425.78461470937,373.57659742593,
Men Masters/Juniors,22,1389,Jean Paul,Desrosiers jr,Sherpa,6:16,146213,365.66139498745,380.62946653441,
Men Masters/Juniors,23,2798,Arthur,Roti,Team Horst Sports,6:18,30703,373.57659742593,387.68233564289,
Men Masters/Juniors,24,152939,Matthew,Christiansen,Bloom Energy - MOB Cycle Works,6:26,517472,425.32037314196,394.73520475137,
Men Masters/Juniors,25,145149,Steffen,Huber,Chesire Cycle Racing,7:04,488127,383.04819506328,401.78807385985,
Men Masters/Juniors,26,127245,Nathaniel,Gervez,Rhino Bike Works,7:14,488341,407.32139908912,408.84094296833,
Men Masters/Juniors,27,64673,Pierre,Gervez,Rhino Bike Works,7:20,200401,332.14505774784,415.89381207681,
Men Masters/Juniors,28,124334,Liam,Mccary,Team TTown,-1 lap,422723,410.8748073448,422.94668118529,
Men Masters/Juniors,29,126437,Skylar,Grey,Century Road Club of America,-1 lap,485675,498.63471450219,429.99955029377,
Men Masters/Juniors,30,146908,Charlie,Muller,NJ CX Project,-1 lap,431880,388.2515302142,437.05241940225,
Men Masters/Juniors,31,87937,JP,Partland,Kissena Cycling Club,-1 lap,27351,430.56221122916,444.10528851073,
Men Masters/Juniors,32,5824,Eloy,Anzola,Kissena Cycling Club,-1 lap,198908,430.97914927811,451.15815761921,
Men Masters/Juniors,33,142939,Grayson,Hauck,Gotham Cyclists,-1 lap,481882,417.85132933297,458.21102672769,
Men Masters/Juniors,34,124335,Otis,Engel,Long Tail Creative,-1 lap,484819,399.07735058376,465.26389583618,
Men Masters/Juniors,35,3534,Jed,Kornbluh,CT Cycling Advancement Program,-1 lap,162981,447.58313616775,472.31676494466,
Men Masters/Juniors,36,124415,Jacob,Gilson,NYCROSS p/b Craft,-1 lap,492569,502.79723890639,479.36963405314,
Men Masters/Juniors,37,142680,Sean,Rourke,CCAP Team Horst Junior Squad,-1 lap,483842,410.13554089815,486.42250316162,
Men Masters/Juniors,38,112248,Michael,Grey,Century Road Club,-1 lap,292877,477.68418518105,493.4753722701,
Men Masters/Juniors,39,69807,Paul,Coluccio,CRCA/Team Houlihan Lokey,-1 lap,66269,491.72758092756,500.52824137858,
Men Masters/Juniors,40,69526,Jason,Epstein,12th State Cycling Team p/b Bul,-1 lap,115416,460.47096413031,507.58111048706,
Men Masters/Juniors,41,142676,Craig,Damaschi,Pedal Power,-2 laps,402113,640.86123605809,514.63397959554,
Men Masters/Juniors,DNF,177719,Palo,Samko,Woodenship,,215842,344.43519843254,528.7397178125,
Men Masters/Juniors,DNF,100302,Dan,Arnstein,MTBNJ.com - Halter's,,422552,523.5572897716,528.7397178125,
Men Pro Open,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,57:06:00,234696,156.34720593918,149.32194051692,
Men Pro Open,2,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,9,305773,171.64521723009,156.13821305744,
Men Pro Open,3,71134,Lane,Maher,Cannondale p/b Cyclocrossworld,35,333300,199.02619041985,162.95448559796,
Men Pro Open,4,51827,Kerry,Werner,Kona Maxxis Shimano,s.t.,264350,155.22558751156,169.77075813848,
Men Pro Open,5,5673,Travis,Livermon,,1:07,161583,201.8875310881,176.587030679,
Men Pro Open,6,87931,Nick,Lando,Competitive Edge Racing,1:21,369746,203.42978565055,183.40330321952,
Men Pro Open,7,43984,Sam,Noel,Comp Edge Racing/UVM Cycling,1:27,337556,196.30837883902,190.21957576004,
Men Pro Open,8,6764,Coop,Willsey,Bicycle Express Racing,1:32,283705,201.21781918902,197.03584830055,
Men Pro Open,9,108264,Grant,Ellwood,Pivot Maxxis pb Stan's NoTubes,1:43,298725,184.72563122053,203.85212084107,
Men Pro Open,10,128280,Allan,Schroeder,High Desert Hustle,1:50,488272,224.59105560801,210.66839338159,
Men Pro Open,11,87342,Merwin,Davis,Cycle-Smart,3:04,405323,200.54121948998,217.48466592211,
Men Pro Open,12,107340,Christian,Sundquist,Twin Six Metal,3:16,407742,280.38084548188,224.30093846263,
Men Pro Open,13,1921,Kevin,Bouchard-hall,Velocio Northeast,s.t.,124130,246.34096960281,231.11721100315,
Men Pro Open,14,111872,Andrew,Borden,Castleton University,3:28,430157,262.08026189245,237.93348354367,
Men Pro Open,15,33799,Jonathan,Anderson,J Moneys Factory Elite Professi,4:19,302730,224.63798260897,244.74975608419,
Men Pro Open,16,157384,Jacob,Leblanc,Competitive Edge Racing,4:43,534865,229.94691594892,251.56602862471,
Men Pro Open,17,42745,Andrew,Nicholas,BCA Linen,5:08,416197,259.9725954143,258.38230116523,
Men Pro Open,18,61117,Finnegan,O'connor,Comp Edge Racing/UVM Cycling,5:47,390756,258.38230116523,265.19857370575,
Men Pro Open,19,16998,Daniel,Chabanov,RSCX - House Ind - DWR - HM,7:05,264739,228.14520883382,272.01484624627,
Men Pro Open,20,110342,Coakley,Jopling,,-3 laps,180959,271.54743200315,278.83111878679,
Men Pro Open,21,146671,Michael,Marston,Daedalus / Allstonvelo & Somerv,-3 laps,521156,285.72918168851,285.64739132731,
Men Pro Open,22,142246,Sam,O'keefe,RSCX - House Ind - DWR - HM,-3 laps,254864,280.0821937687,292.46366386783,
Men Pro Open,23,22767,Matt,Timmerman,Cannondale/ Cyclocrossworld,-4 laps,35613,232.3558935267,299.27993640835,
Men Pro Open,24,175950,Christian,Norvold,JAM / NCC,-4 laps,406156,323.22942983171,306.09620894887,
Men Pro Open,25,109699,Trevor,Raab,The 5th Floor NYC,-4 laps,434218,282.77691600654,312.91248148939,
Men Pro Open,26,17634,Gregg,Griffo,Park Ave Bike p/b Borah Teamwea,-4 laps,249028,302.19554114981,319.72875402991,
Men Pro Open,27,130290,Scott,Birdsey,GS Savile Road,-4 laps,489701,315.93341293815,326.54502657042,
Men Pro Open,28,65216,Daniel,Vaughn,JAM / NCC,-5 laps,359709,326.63859827116,333.36129911094,
Men Pro Open,29,32914,Philip,Maynard,CNYC/NYCM Insurance,-5 laps,397958,322.42272998592,340.17757165146,
Men Pro Open,30,109595,Mark,Steffen,King Kog / Sun and Air,-5 laps,372261,370.19081445333,346.99384419198,
Men Pro Open,31,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,-5 laps,173352,372.08640166185,353.8101167325,
Men Pro Open,32,68975,Keith,Garrison,KING KOG / SUN AND AIR,-6 laps,314038,380.68048304524,360.62638927302,
Men Pro Open,33,36512,Matthew,Owens,Hands-On Cycling,-6 laps,350148,329.11135592654,367.44266181354,
Men Pro Open,DNF,56975,Michael,Owens,RSCX - House Ind - DWR - HM,,350150,286.09867379808,381.07520689458,
Women Cat3 Open,1,31460,Dana,Prey,pedalpowertraining.com,44:01:00,254508,415.7533584444,388.05918573538,
Women Cat3 Open,2,132747,Kim,Coleman,BMB Racing,22,503217,439.12594642186,405.55723175538,
Women Cat3 Open,3,78773,Alexa,Harding,Crankskins / RV&E,38,389124,438.19039503812,423.05527777539,
Women Cat3 Open,4,145545,Stephanie,Halamek,King Kog/ Sun + Air,58,459420,492.30431407664,440.55332379539,
Women Cat3 Open,5,164604,Colette,Sexton,Century Road Club of America,2:52,547690,493.04746185541,458.0513698154,
Women Cat3 Open,6,142317,Nikki,Renquin,Ladies First Cycling,3:32,500873,533.39016880978,475.54941583541,
Women Cat3 Open,7,172755,Dana,Haberern,CRCA/KruicCX,4:15,561229,545.35847311992,493.04746185541,
Women Cat3 Open,8,124400,Andrea,Archer,CRCA/Trek Bikes NYC,4:17,408541,520.18171640893,510.54550787542,
Women Cat3 Open,9,173560,Elina,Breton,NCVC/United Healthcare,5:46,527169,563.81997741154,528.04355389542,
Women Cat3 Open,10,116090,Joshua,Beard,Foxy Moxy,7:07,457749,471.75791845181,545.54159991543,
Women Cat3 Open,11,176946,Leah,Genth,Yale Cycling,7:30,566105,576.85086647501,563.03964593544,
Women Cat3 Open,12,186393,Danielle,Power,Corner Cycle,8:03,481876,437.90533421173,580.53769195544,
Women Cat3 Open,13,145820,Carla,Clifford,KING KOG / SUN AND AIR,8:35,434868,611.93101102027,598.03573797545,
Women Cat4/5 Open,1,193077,Denise,Esposito,Iron Bridge / Tarmac Cycling,30:50:00,587201,600,468.36161893158,
Women Cat4/5 Open,2,173358,Emma,Fudge,The 5th Floor NYC,22,549791,535.14122777447,480.32874448326,
Women Cat4/5 Open,3,146871,Kim,Hawkswell,Team HB Hilltop,34,519891,475.3687780217,492.29587003493,
Women Cat4/5 Open,4,189694,Kim,Shattuck,PBM Coaching,s.t.,361421,517.89978021935,504.26299558661,
Women Cat4/5 Open,5,193078,Arianna,Munro,Jalapeno Cycling,1:54,ONE DAY,600,516.23012113828,
Women Cat4/5 Open,6,185098,Carol,Kester,,2:11,493897,540.04422917369,528.19724668995,
Women Cat4/5 Open,7,124368,Evelyn,Kornbluh,CT Cycling Advancement Program,2:46,433081,582.70459719806,540.16437224163,
Women Cat4/5 Open,8,181651,Diane,Akerman,CRCA/KruisCX,3:19,568824,615.1935517288,552.1314977933,
Women Cat4/5 Open,9,192329,Ashley,Buhr,US Military Academy,s.t.,587596,675.36027323489,564.09862334498,
Women Cat4/5 Open,10,190396,Ester,Roman,Army West Point Cycling,s.t.,587600,600,576.06574889665,
Women Cat4/5 Open,11,179163,Sheila,Lanman,Jalapeno Cycling,3:39,568727,600.52975791393,588.03287444833,
Women Cat4/5 Open,12,172756,Elizabeth,Tobey,CRCA/KruisCX,3:47,552553,667.96236912961,600,
Women Cat4/5 Open,13,190395,Olivia,Shoemaker,Yale Cycling Team,4:08,554206,564.3567480512,611.96712555167,
Women Cat4/5 Open,14,190397,Shelby,Meckstroth,Yale Cycling,4:53,576161,652.44643558889,623.93425110335,
Women Cat4/5 Open,15,69141,Clare,Zecher,Pacific SBR,5:18,310470,600,635.90137665502,
Women Cat4/5 Open,16,128394,Joanna,Au,Blue Hills Cycling Club,6:02,492462,608.00619223588,647.8685022067,
Women Cat4/5 Open,17,164605,Phoebe,Lee,US Military Academy,8:37,543772,626.86876319927,659.83562775837,
Women Cat4/5 Open,18,148745,Monica,Avery,,11:20,ONE DAY,697.509662048,671.80275331005,
Women Cat4/5 Open,19,193079,Sara,Holland,,-1 lap,589823,600,683.76987886172,
Women Cat4/5 Open,20,165872,Melody,Desplaines,CCAP Hamden Cheshire Rail Trail,-1 lap,543539,656.62220220838,695.73700441339,
Women Cat4/5 Open,21,170600,Fiona,Herbert,,-1 lap,ONE DAY,683.64161440777,707.70412996507,
Women Cat4/5 Open,22,159866,Sammy,Morris,NJCX Project,-2 laps,540330,516.58381600668,719.67125551674,
Women Cat4/5 Open,23,179795,Ixsa,Gollihur,PSRacing/BTB,-2 laps,344488,679.32176986848,731.63838106842,
Women Masters/Juniors,1,110851,Ella,Brenneman,CXHAIRS DEVO : TREK BIKES,44:33:00,454654,399.62893147118,386.68890825068,
Women Masters/Juniors,2,124096,Jenny,Wojewoda,pedalpowertraining.com,1:03,426152,445.38141663663,404.50512300897,
Women Masters/Juniors,3,157404,Jessica,Beck,NCC/Jam Fund Grant,1:28,538050,445.98741798179,422.32133776727,
Women Masters/Juniors,4,92471,Nathalie,Poirier,Sunapee/Buchikaï¿½s/Canary Syst,2:59,413941,473.41554744279,440.13755252557,
Women Masters/Juniors,5,108,Cathy,Rowell,Bikeway Source Racing,4:06,146312,511.40241155876,457.95376728387,
Women Masters/Juniors,6,119370,Melissa,Paquette,STK Cycling,4:16,432159,548.45978594652,475.76998204216,
Women Masters/Juniors,7,124082,Sarah,Gibertoni,Killington Mountain School,4:26,486466,506.830630442,493.58619680046,
Women Masters/Juniors,8,135959,Aeryn,Northway,CT Cycling Advancement Program,4:30,482066,501.09673553661,511.40241155876,
Women Masters/Juniors,9,79033,Ella,Dishong,Guipago Custom Cycles,6:09,415449,462.24953686398,529.21862631706,
Women Masters/Juniors,10,159135,Tara,Seplavy,Foxy Moxy Racing,6:55,529799,535.4656530246,547.03484107536,
Women Masters/Juniors,11,186064,Keira,Jones,Big Picture Cycling,6:58,575182,525.9103431284,564.85105583365,
Women Masters/Juniors,12,185098,Carol,Kester,,8:19,493897,540.04422917369,582.66727059195,
Women Masters/Juniors,13,93157,Molly,Dishong,Guipago Custom Cycles,8:22,414801,526.17749215132,600.48348535025,
Women Masters/Juniors,14,77358,Jayme,Morris,Cadence Racing,-1 lap,387642,582.5168066795,618.29970010855,
Women Masters/Juniors,15,119,Julie,Lockhart,NEBC pb CycleLoft,-3 laps,226695,660.32064720697,636.11591486685,
Women Masters/Juniors,DNF,124368,Evelyn,Kornbluh,CCAP West Hartford ERRACERS,,433081,582.70459719806,671.74834438344,
Women Pro Open,1,97037,Rebecca,Fahringer,Kona Maxxis Shimano,44:22:00,342950,256.23181692919,256.23181692919,
Women Pro Open,2,37834,Courtenay,Mcfadden,Pivot-Maxxis pb Stans NoTubes,5,262453,270.78159616923,263.60880126546,
Women Pro Open,3,77398,Carla,Williams,Deschutes Brewery Cyclocross Te,1:49,385760,311.24622680997,270.51036247648,
Women Pro Open,4,79363,Rachel,Rubino,Philly Bike Expo,1:59,389555,334.71914090301,277.41192368749,
Women Pro Open,5,482,Emily,Curley,Corner Cycle,2:07,542508,323.99773015415,284.31348489851,
Women Pro Open,6,75651,Lizzy,Gunsalus,Cannondale p/b cyclocrossworld.,2:18,403124,359.6807114393,291.21504610952,
Women Pro Open,7,62163,Kathryn,Cumming,Jalapeno Cycling,2:30,349844,408.8316822355,298.11660732054,
Women Pro Open,8,94520,Regina,Legge,Trek Cyclocross Collective,2:42,415018,359.86302515078,305.01816853155,
Women Pro Open,9,36132,Stacey,Barbossa,Colavita-Whole Foods Market Rac,2:55,290272,345.65851885309,311.91972974257,
Women Pro Open,10,93160,Meghan,Owens,Hands-On Cycling,3:04,399327,369.89830075219,318.82129095358,
Women Pro Open,11,126547,Dana,Gilligan,Hardwood Next Wave,3:12,INTL-CAN,329.33437151275,325.7228521646,
Women Pro Open,12,171730,Taylor,Kuyk-white,RSCX - House Ind - DWR - HM,4:04,481609,356.35140071289,332.62441337561,
Women Pro Open,13,94684,Ruby,West,Pivot Maxxis P/B Stans NoTubes,4:09,INTL-CAN,317.23585302827,339.52597458663,
Women Pro Open,14,173028,Emily,Werner,Amy D. Foundation,s.t.,220875,335.52439598835,346.42753579764,
Women Pro Open,15,81068,Leslie,Lupien,Velocio NECX,4:21,340936,380.97956869309,353.32909700866,
Women Pro Open,16,376,Arley,Kemmerer,Bike Law Network p/b Piscitello,4:49,240239,327.39013639743,360.23065821967,
Women Pro Open,17,90605,Britt,Mason,Shadow Elite,5:01,378208,374.84618527926,367.13221943069,
Women Pro Open,18,48061,Jena,Greaser,,5:08,INTL-CAN,390.79574471624,374.0337806417,
Women Pro Open,19,8103,Laura,Van gilder,Mellow Mushroom,5:47,36345,383.14576819731,380.93534185272,
Women Pro Open,20,5138,Libbey,Sheldon,CXHAIRS DEVO : TREK BIKES,6:01,208059,384.87806141123,387.83690306373,
Women Pro Open,21,171608,Christina,Hosenfeld,Bluemont Connection,s.t.,528849,438.06116922144,394.73846427475,
Women Pro Open,22,63406,Joanne,Grogan,BMB Racing,6:38,330656,383.32643991906,401.64002548576,
Women Pro Open,23,168957,Clementine,Nixon,KING KOG/ SUN AND AIR,s.t.,557870,415.16502949088,408.54158669678,
Women Pro Open,24,149715,Elizabeth,Huuki,Army West Point Cycling,6:48,478233,475.47682453817,415.44314790779,
Women Pro Open,25,124131,Annabel,Buckley mcmahon,New England Devo p/b Cadence We,6:50,486870,446.27562376392,422.34470911881,
Women Pro Open,26,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,s.t.,142253,458.21694356802,429.24627032982,
Women Pro Open,27,93398,Grace,Mattern,Park Ave Bike p/b Borah Teamwea,7:15,414497,412.06150587622,436.14783154084,
Women Pro Open,28,51163,Alix,Norris,Colavita-Cowbell Racing,s.t.,254481,432.11336869502,443.04939275185,
Women Pro Open,29,79601,Heidi,Wood,HiFi Sound Cycling Components,7:24,309733,409.37568127303,449.95095396287,
Women Pro Open,30,186059,Tiffany,Thomas,Philly Bike Expo,8:23,560575,486.0871319587,456.85251517388,
Women Pro Open,31,142378,Laura,Abbey,Colavita-Whole Foods Market Rac,-1 lap,516590,426.07140733883,463.7540763849,
Women Pro Open,32,6794,Caitlin,Thompson,Team Laser Cats,-3 laps,207716,442.31130595415,470.65563759591,
Women Pro Open,33,44151,Jennifer,Tillman,Joe's Bike Shop Racing,-3 laps,325760,419.23029894387,477.55719880693,
Women Pro Open,34,144038,Jenna,Latour nichols,Philly Bike Expo,-3 laps,290222,483.25648566007,484.45876001794,
Women Pro Open,35,157958,Caitrin,Huysman,Ladies First,-3 laps,536538,482.98525879905,491.36032122896,
Women Pro Open,36,142380,Erin,Gordon,Rare Disease Cycling / Keswick,-3 laps,470166,489.508264766,498.26188243997,
Women Pro Open,37,81330,Ryley,Mosher,Wheelworks,-3 laps,INTL-UMI,490.79979641979,505.16344365099,
Women Pro Open,38,24078,Brittlee,Bowman,RSCX - HOUSE IND - DWR - HM,-4 laps,280476,481.89134716065,512.065004862,
