Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Single Speed,8,20246,Troy,Crady,MOX Multisport,'34:05,274912,308.80541016011,325.62937064814,
Men Open Single Speed,9,98905,Dan,Szymanski,,'34:42,171046,364.1617968784,336.07250373615,
Men Open Single Speed,10,116834,Patrick,Mcintyre,Rock River Multisport,'35:42,456491,386.85298602616,346.51563682416,
Men Open Single Speed,11,163755,Caleb,Bernard,,'35:58,545210,471.02888365267,356.95876991217,
Men Open Single Speed,12,149837,Patrick,Cowlin,The Chainlink,'36:02,520934,324.75061117641,367.40190300017,
Men Open Single Speed,13,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,'36:53,460047,415.80341331798,377.84503608818,
Men Open Single Speed,14,55931,Martin,Coffey,,'36:55,392074,356.82230010499,388.28816917619,
Men Open Single Speed,15,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,'37:00,413920,485.23005934572,398.7313022642,
Men Open Single Speed,16,8787,Aaron,Smith,,'37:36,455065,389.72335232622,409.1744353522,
Men Open Single Speed,17,114355,David,Belknap,,'37:49,443441,434.73827760141,419.61756844021,
Men Open Single Speed,18,125915,John,Kingry,MOX Multisport,'37:53,431899,384.27271166736,430.06070152822,
Men Open Single Speed,19,114412,Michael,Tedeschi,,'38:11,456473,456.23459334205,440.50383461623,
Men Open Single Speed,20,32428,Robert,Higgins,George Garner Cyclery Track Team,'38:17,301873,399.46028635026,450.94696770423,
Men Open Single Speed,21,159892,Jason,Rice,,'39:10,541667,506.92692381389,461.39010079224,
Men Open Single Speed,22,124423,Christopher,Osborne,Team Extreme,'39:55,302639,529.70852688595,471.83323388025,
Men Open Single Speed,23,48201,Randy,Koren,,'40:37,329804,468.57335418073,482.27636696826,
Men Open Single Speed,24,158074,Geoffrey,Harding,The Chainlink,'32:18,515088,513.59726221825,492.71950005626,
Men Open Single Speed,25,146461,Jason,Kush,,'33:06,521467,568.83763304975,503.16263314427,
Men Open Single Speed,26,158085,Joshua,Ocampo,,'33:26,539871,559.87057180757,513.60576623228,
Men Open Single Speed,DNF,97296,Timothy,Tanner,Union Cycling Team,,413970,305.66612660466,534.49203240829,
Men Open Single Speed,DNF,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,547.25478940652,534.49203240829,
Open Junior 15-18,1,84599,Marcus,Van mieghem,The Pony Shop,'33:25,516103,354.73074405446,318.15817336744,
Open Junior 15-18,2,65801,Jacob,Arrigoni,Plus One Cycling,'33:32,360285,381.12513146405,328.26443813028,
Open Junior 15-18,3,125581,Andrew,Flynn,The Pony Shop,'34:48,486514,358.07657821818,338.37070289313,
Open Junior 15-18,4,172626,Sam,Cummins,,'35:25,564218,409.15173483956,348.47696765597,
Open Junior 15-18,5,130062,Melroy,Holzhauer,ABD Cycling Club,'35:37,486336,383.70949043813,358.58323241882,
Open Junior 15-18,6,142801,Max,Chilsen,The Pony Shop,'35:50,516448,419.22082099588,368.68949718166,
Open Junior 15-18,7,77831,Nathaniel,Osborne,Team Extreme,'35:58,379128,362.95308280085,378.79576194451,
Open Junior 15-18,8,142799,Jacob,Mobley,The Pony Shop,'36:42,516191,411.85449334206,388.90202670735,
Open Junior 15-18,9,123182,Maxwell,Montagano,,'38:14,520142,376.81616611576,399.00829147019,
Open Junior 15-18,10,158032,David,Decker,Sammy's Racing,'38:53,541132,488.01601092611,409.11455623304,
Open Junior 15-18,11,63012,Lincoln,Scheer,The Bonebell,'39:11,358371,399.97753145212,419.22082099588,
Open Junior 15-18,12,63008,Emma,Osborne,Team Extreme,'29:20,359179,464.38464114399,429.32708575873,
Open Junior 15-18,13,171838,Alex,Gralczyk,F3 Cycling p/b 7 Mile Cycles,'30:05,564235,379.86604946016,439.43335052157,
Open Junior 15-18,14,142797,Chloe,Yoder,The Pony Shop,'30:12,516333,483.21195713384,449.53961528442,
Open Junior 15-18,15,110423,Lexton,Rockwell,Team Bicycle Heaven,'30:58,443317,449.75007622757,459.64588004726,
Open Junior 15-18,16,158031,Sam,Bradford,Sammy's Racing,'31:29,541655,564.86863936104,469.75214481011,
Open Junior 15-18,17,97303,Jordan,Austin,The Weather Channel,'32:30,415381,468.96629386428,479.85840957295,
Open Junior 15-18,18,171843,Julian,Mejia,,'32:56,561916,530.69016387123,489.9646743358,
Open Junior 15-18,19,119713,Ellie,Hosey,UPB Cycling,'33:58,457243,492.07555375297,500.07093909864,
Open Junior 15-18,20,171846,Terrance,Mcdonald,Blackstone Bike Works,'38:02,0,538.36852000613,510.17720386148,
Open Junior 15-18,21,97305,Dakota,Austin,The Weather Channel,'40:08,416314,624.99940929505,520.28346862433,
Open Junior 15-18,DNF,158026,Domonique,Montagano,,,545164,561.31758752132,540.49599815002,
Open Junior 15-18,DNF,171847,Brashaon,Butler,,,0,530.09618555206,540.49599815002,
Open Junior 9-14,1,134490,Nicholas,Labbe,The Pony Shop,'18:10,493062,430.98789907061,385.9897892651,
Open Junior 9-14,2,96456,Henry,Praznowski,The Pony Shop,'18:21,412294,424.38785972803,402.03383636358,
Open Junior 9-14,3,142809,Lydia,Elbert,The Pony Shop,'18:23,516539,465.2315958863,418.07788346206,
Open Junior 9-14,4,142798,George,Swinand,The Pony Shop,'19:09,417551,497.51359165493,434.12193056054,
Open Junior 9-14,5,142822,Emiliano,Arteaga,The Weather Channel,'19:19,518311,466.09740833168,450.16597765902,
Open Junior 9-14,6,108970,Eamon,Mcintyre,The Pony Shop,'19:31,443560,617.90174081336,466.2100247575,
Open Junior 9-14,7,128418,Henri,Zigmont,The Pony Shop,'19:41,492843,536.09762796429,482.25407185598,
Open Junior 9-14,8,130063,Kate,Doelman,The Pony Shop,'19:46,487719,531.17005056886,498.29811895446,
Open Junior 9-14,9,142808,Henry,Elbert,The Pony Shop,'19:56,517034,499.01241619571,514.34216605294,
Open Junior 9-14,10,148962,Matt,Kremer,Sammy's Racing,'20:18,521219,558.7775066799,530.38621315142,
Open Junior 9-14,11,91334,Francesca,Swinand,The Pony Shop,'20:20,392300,505.03483166955,546.4302602499,
Open Junior 9-14,12,146468,Sebastian,Ocampo,,'21:10,520137,547.39461182948,562.47430734839,
Open Junior 9-14,13,128420,Jamie,Heuser,Team Bicycle Heaven,'21:46,492840,572.31012093735,578.51835444687,
Open Junior 9-14,14,163750,Caroline,Theis,,'22:34,543973,576.04856179013,594.56240154535,
Open Junior 9-14,15,127737,Danielle,Szymanski,,'22:39,489340,659.73973832525,610.60644864383,
Open Junior 9-14,16,171853,Jack,Stamatis,The Pony Shop,'23:02,565531,667.98895229365,626.65049574231,
Open Junior 9-14,17,142812,Josh,Yoder,The Pony Shop,'23:07,516336,677.19256878449,642.69454284079,
Open Junior 9-14,18,131884,Andrew,Curtis,PSIMET Racing,'23:30,476242,763.82641221363,658.73858993927,
Open Junior 9-14,19,175984,Conner,Lentz,F3 Cycling p/b 7 Mile Cycles,'23:31,568716,858.62697729592,674.78263703775,
Open Junior 9-14,20,161521,Isabella,Moore,Rapha Cycling Club,'23:33,541042,715.32461398884,690.82668413623,
Open Junior 9-14,21,158046,Leo,Valentin,The Pony Shop,'24:10,540410,766.00195708235,706.87073123471,
Open Junior 9-14,22,160468,Sean,Minalga,ABD Cycling Club,'24:12,541603,768.40932275144,722.91477833319,
Open Junior 9-14,23,158043,Aubrey,Hosey,UPB Cycling,'24:16,540079,697.44950553648,738.95882543167,
Open Junior 9-14,24,158041,Henry,Antoniewicz,,'24:35,540193,793.14697669133,755.00287253015,
Open Junior 9-14,25,105395,Patrick,Doyle,UPB Cycling,'25:29,416470,775.74080364606,771.04691962863,
Open Junior 9-14,26,142823,Thibaud,Pfeifer-burger,The Pony Shop,'26:13,517739,762.33950349994,787.09096672711,
Open Junior 9-14,27,161522,Stephanie,Decker,Sammy's Racing,'26:21,543717,833.62095348015,803.13501382559,
Open Junior 9-14,28,160469,Jackson,Kaiser,Main Street Bicycles Sasquatch Squadron,'26:37,542777,820.5271115017,819.17906092407,
Open Junior 9-14,29,171857,Erick,Smith,,'26:39,564857,722.8115261652,835.22310802255,
Open Junior 9-14,30,158044,Henry,Kaiser,Main Street Bicycles Sasquatch Squadron,'26:39,540095,857.84822908092,851.26715512103,
Open Junior 9-14,31,97305,Dakota,Austin,The Weather Channel,'27:34,416314,624.99940929505,867.31120221952,
Open Junior 9-14,32,145106,Catherine,Hecht,The Pony Shop,'27:59,484606,885.39703290714,883.355249318,
Open Junior 9-14,33,180672,Andrew,Straley,,'28:15,0,650,899.39929641648,
Open Junior 9-14,34,172632,Billy,Labbe,,'28:19,0,878.44445348697,915.44334351496,
Open Junior 9-14,35,148965,Grace,Praznowski,The Pony Shop,'29:55,514588,755.10612469814,931.48739061344,
Open Junior 9-14,36,163753,Claudia,Theis,,'30:22,543974,878.2696781302,947.53143771192,
Open Junior 9-14,37,171861,Carl,Boquist,The Pony Shop,'31:13,564812,877.90531873944,963.5754848104,
Open Junior 9-14,38,177737,Graham,Zimmermann,Sammy?t˜s Bike Shop,'32:13,0,947.57705200545,979.61953190888,
Open Junior 9-14,39,171860,Jack,Berube,The Pony Shop,'32:25,564789,882.12517392325,995.66357900736,
Open Junior 9-14,40,160470,Matthew,Miller,UPB Cycling,'33:05,539307,904.49293060026,1011.7076261058,
Open Junior 9-14,41,105375,Katherine,Doyle,UPB Cycling,'17:04,416474,959.93874039473,1027.7516732043,
Open Junior 9-14,42,171865,Elvis,Rimsa,UPB Cycling,'17:16,562312,913.07820345588,1043.7957203028,
Open Junior 9-14,43,171867,Emery,Kelley,Team Bicycle Heaven,'18:20,565793,899.30984319976,1059.8397674013,
Open Junior 9-14,44,172637,Samuel,Truesdale,The Pony Shop,'26:57,564401,1019.9509462852,1075.8838144998,
Open Junior 9-14,DNF,158050,Alex,Schrauth,The Pony Shop,,541374,963.33055125623,1107.9719086967,
Women Cat 1/2,1,32544,Katie,Isermann,PSIMET Racing,'46:30,300135,421.45591410263,369.82198411738,
Women Cat 1/2,2,159112,Alicia,Prusinski,MOX Multisport,'47:59,181017,426.5492850825,389.68593590858,
Women Cat 1/2,3,70692,Amanda,Schaap,Speed Merchants,'48:36,342042,447.60111315325,409.54988769977,
Women Cat 1/2,4,125569,Courtney,Tanner,Union Cycling Team,'48:46,487042,431.103663355,429.41383949097,
Women Cat 1/2,5,44389,Rebecca,Welbes,Spidermonkey Cycling,'49:18,323492,488.68241835679,449.27779128217,
Women Cat 1/2,6,44392,Jessica,Whiton,xXx Racing,'50:10,298762,470.37179745993,469.14174307336,
Women Cat 1/2,7,30387,Corrie,Osborne,,'39:50,298510,474.70926692207,489.00569486456,
Women Cat 1/2,8,93345,Kristen,Hosey,UPB Cycling,'40:34,394608,469.14174307336,508.86964665576,
Women Cat 1/2,9,93357,Ashley,Heidenreich,Half Acre Cycling,'40:58,402622,474.8630780078,528.73359844695,
Women Cat 1/2,10,94359,Sarah,Szefi,PSIMET Racing,'41:24,410450,405.04377800911,548.59755023815,
Women Cat 1/2,11,92687,Lauren,Wissman,,'41:34,401145,504.13816781994,568.46150202935,
Women Cat 1/2,DNF,63074,Lauren,Wiscomb,,,484687,483.98820131715,608.18940561174,
Women Cat 3/4,1,63008,Emma,Osborne,Team Extreme,'38:26,359179,464.38464114399,384.86576204321,
Women Cat 3/4,2,138353,Ashley,Reece,Spidermonkey Cycling,'39:23,427487,451.22468623389,397.92354467536,
Women Cat 3/4,3,123204,Haley,Engle,Half Acre Cycling,'40:26,484486,442.74042100992,410.9813273075,
Women Cat 3/4,4,20384,Beth,Christiansen,Union Cycling Team,'40:31,187395,441.2678026909,424.03910993965,
Women Cat 3/4,5,97303,Jordan,Austin,The Weather Channel,'40:36,415381,468.96629386428,437.0968925718,
Women Cat 3/4,6,53363,Arianna,Schafer,PSIMET Racing,'40:40,338174,515.44358836468,450.15467520394,
Women Cat 3/4,7,158110,Charlotte,Erickson,Dirty Squirrels Racing,'40:58,535275,479.76036720858,463.21245783609,
Women Cat 3/4,8,137840,Laura,Alagna,Union Cycling Team,'41:27,496780,522.6517493712,476.27024046824,
Women Cat 3/4,9,158112,Lauren,Jacobs,xXx Racing,'41:39,529225,506.0262724684,489.32802310038,
Women Cat 3/4,10,171905,Dianna,Reiger-Roberts,,'42:19,544105,474.75008537688,502.38580573253,
Women Cat 3/4,11,78166,Katherine,Schafer,PSIMET Racing,'42:32,378878,522.19323579248,515.44358836468,
Women Cat 3/4,12,147828,Olivia,Beaty,Union Cycling Team,'42:38,519978,534.76908283192,528.50137099682,
Women Cat 3/4,13,100057,Kristina,Caudle,BFF Bikes,'42:38,431760,518.23263066206,541.55915362897,
Women Cat 3/4,14,164553,Molly,Kavanaugh,,'42:43,563753,520.7758670948,554.61693626112,
Women Cat 3/4,15,152426,Laura,Shields,BFF Bikes,'44:35,540101,530.53493061456,567.67471889326,
Women Cat 3/4,16,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch Squadron,'44:58,539311,523.96777246393,580.73250152541,
Women Cat 3/4,17,24712,Kathleen,Porter,Twisted Spokes Racing Team,'45:17,236465,545.05594533955,593.79028415756,
Women Cat 3/4,18,130068,Lauren,Matricardi,Spidermonkey Cycling,'45:42,458389,488.05158336519,606.8480667897,
Women Cat 3/4,19,146477,Melissa,Zammit,INTENT,'46:33,439653,531.98532145282,619.90584942185,
Women Cat 3/4,20,159072,Anna,Henschel,Bonkers Cycling,'48:22,547537,574.62023662665,632.963632054,
Women Cat 3/4,21,104915,Lorraine,Ciofani,Force Power Racing,'48:36,418113,489.27157553784,646.02141468614,
Women Cat 4/5,1,164553,Molly,Kavanaugh,,'20:38,563753,520.7758670948,449.36782795838,
Women Cat 4/5,2,146477,Melissa,Zammit,INTENT,'21:00,439653,531.98532145282,470.00727300519,
Women Cat 4/5,3,171905,Dianna,Reiger-Roberts,,'21:06,544105,474.75008537688,490.64671805201,
Women Cat 4/5,4,146474,Anna,Affias,,'21:12,503371,533.24291012902,511.28616309882,
Women Cat 4/5,5,159072,Anna,Henschel,Bonkers Cycling,'22:24,547537,574.62023662665,531.92560814563,
Women Cat 4/5,6,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch Squadron,'23:16,539311,523.96777246393,552.56505319244,
Women Cat 4/5,7,158111,Denise,Karlin,Spidermonkey Cycling,'23:40,522595,571.88719625587,573.20449823926,
Women Cat 4/5,8,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,'25:20,537873,647.82025497745,593.84394328607,
Women Cat 4/5,9,177177,Jacqueline,Wunrow,,'25:41,557578,670.64424711077,614.48338833288,
Women Cat 4/5,10,157441,Trisha,Kurtz,Spidermonkey Cycling,'29:02,532069,583.79022199953,635.1228333797,
Women Open Single Speed,1,30387,Corrie,Osborne,,'36:41,298510,,,
Women Open Single Speed,2,142889,Megan,Tsupros,Comrade Cycles Racing,'37:48,529220,,,
Women Open Single Speed,3,137840,Laura,Alagna,Union Cycling Team,'38:32,496780,,,
Women Open Single Speed,4,44392,Jessica,Whiton,xXx Racing,'39:43,298762,,,
Women Open Single Speed,5,152426,Laura,Shields,BFF Bikes,'37:10,540101,,,
