Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,15,90559,Kell,Mckenzie,BROAKLAND,1:04:00,,323.67238232384,292.03522604185,
Elite Men,16,66386,James,Norton,,1:04:04,,220,296.65132060462,
Elite Men,17,10418,Eric,Nelson,,1:04:21,,318.77992869909,301.26741516739,
Elite Men,18,89098,Troy,Malmin,,1:04:47,,376.35507766028,305.88350973016,
Elite Men,19,110181,Emile,Goguely,,1:10:50,,425.20019269614,310.49960429294,
Elite Men,20,35759,Mark,Colton,Musclemilk / Specialized,56:21:00,,347.94409761409,315.11569885571,
Elite Men,21,113641,Jeremiah,Kile,,1:04:45,,220,319.73179341848,
Elite Men,22,44694,Aaron,Nathan,Superpro Racing,34:03:00,,314.67898771752,324.34788798125,
Elite Men,23,54103,Daryl,Rogers,,35:20:00,,220,328.96398254402,
Elite Men,24,113479,Jeff,Salvitti,,22:23,,220,333.58007710679,
Elite Men,25,10014,Chas,Christiansen,,22:49,,292.03522604185,338.19617166957,
Elite Men,26,78157,Erik,Vangsnes,Team Mikes Bikes p/b Equator Coffees,12:45,,292.8278383588,342.81226623234,
Elite Men,27,54113,Kyle,Ng,,13:12,,362.79581108654,347.42836079511,
Elite Men,28,78485,Ramon,Jacquez,,15:02,,452.7192263691,352.04445535788,
Elite Men,29,113642,Andre,Carria,,4:14:00,,220,356.66054992065,
Elite Women,1,79903,Janie,Dalton,,44:58:00,,393.08325381636,371.43275420853,
Elite Women,2,12393,Kristin,Drumm,,45:26:00,,397.13496161157,388.35011796851,
Elite Women,3,44386,Christina,Peck,N/A,45:56:00,,472.9369367684,405.26748172849,
Elite Women,4,377,Kelly,Chang,,46:16:00,,466.81636601806,422.18484548846,
Elite Women,5,58182,Michelle,Morrill,,46:45:00,,446.98780487107,439.10220924844,
Elite Women,6,113639,Kathleen,Hannon-bryan,,47:56:00,,440,456.01957300842,
Elite Women,7,47305,Emily,Mckissock,,48:28:00,,549.57422067389,472.9369367684,
Elite Women,8,49458,Emily,Mcdonald,Bicycle Outfitters Race Team,48:44:00,,500.3033278756,489.85430052837,
Elite Women,9,114,Natalia,Gardiol,,49:29:00,,490.76204789523,506.77166428835,
Elite Women,10,32987,Michelle,Monroe,buy-cell.com/Ibis,49:41:00,,506.14242785822,523.68902804833,
Elite Women,11,32965,Heather,Pugh,,50:17:00,,518.02742206891,540.60639180831,
Elite Women,12,96325,Marion,Silies,SuperPro Racing,52:31:00,,488.58123566306,557.52375556828,
Elite Women,13,111476,Lindsay,Wetzel polin,Sprintin Kitten,55:57:00,,440,574.44111932826,
Junior 10-14,1,35383,Sean,Strachan,unattached,41:55:00,,,,
Junior 10-14,2,37719,Paul,Haley,Red Zone Cycling,32:16:00,,,,
Junior 10-14,3,81450,Manuel,Affonso,,34:36:00,,,,
Junior 10-14,4,65500,Dan,English,SuperPro Racing,37:51:00,,,,
Junior 15-18,1,5725,Gavin,Haley,Red Zone Cycling - Elite Team,32:34:00,,,,
Junior 15-18,2,35409,Zachary,Gottesman,Mellow Motors Cycling Team,33:59:00,,,,
Junior 15-18,3,74317,Wyatt,Overson,Marin Academy,34:04:00,,,,
Junior Women,1,90828,Kennedy,Hill,,44:11:00,,,,
Junior Women,2,47916,Madelyn,Swanson,Pen Velo Racing,40:46:00,,,,
