First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elias,Saigh,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,1,44,294.63832572845,
Brad,Sovinski,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,5,44,315.71066058276,
Przemyslaw,Krol,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,16,44,373.65958143211,
Erik,Crook,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,30,44,447.4127534222,
Elizabeth,Franczyk,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 3/4 Elite,11,12,584.61795916737,
Elias,Macias,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,6,49,445.37029959706,
Daniel,Valenza,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,24,49,535.01948945248,
Daniel,Valenza,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,4,26,441.23148799111,
Elias,Macias,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,9,19,525.60907820543,
Brad,Sovinski,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,3,48,301.54762640187,
Daniel,Valenza,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,3,23,415.93291008171,
Daniel,Valenza,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,17,57,445.34729499207,
Brad,Sovinski,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,3,40,306.89184335507,
Przemyslaw,Krol,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,21,40,393.90970582019,
Erik,Crook,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,23,40,403.5783572052,
Brad,Gilders,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,29,40,432.58431136024,
Elizabeth,Franczyk,Cross-Shooshko,2021-09-11,Women Category 3/4 Elite,11,13,573.42950628698,
Przemyslaw,Krol,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,34,64,367.93696696793,
Erik,Crook,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,36,64,373.80510511531,
Brad,Sovinski,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,7,38,334.46735550202,
Przemyslaw,Krol,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,10,38,352.25035073591,
Erik,Crook,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,13,38,370.0333459698,
Andrew,Richter,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,67,38,494.51431260705,
Daniel,Valenza,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 60+ Category 4/5,1,9,424.62651476728,
Elias,Saigh,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,11,41,428.28755766763,
Daniel,Valenza,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,16,41,466.50866652304,
Elias,Macias,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,20,41,497.08555360737,
Daniel,Valenza,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,2,30,407.31511033516,
Corey,Dempski,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,23,28,579.99918574867,
Elizabeth,Franczyk,Wheeling Heritage Park CX,2019-11-17,Women Cat 3/4,10,12,565.33813277143,
Przemyslaw,Krol,Fat Kats Cross Race,2019-11-16,Elite Category 3/4,9,30,361.71413276351,
Maximilian,Von hohenberg,Fat Kats Cross Race,2019-11-16,Elite Category 3/4,11,30,377.27780182064,
Andrew,Richter,Fat Kats Cross Race,2019-11-16,Elite Category 3/4,14,30,400.62330540635,
Erik,Crook,Fat Kats Cross Race,2019-11-16,Elite Category 3/4,20,30,447.31431257776,
Elias,Macias,Fat Kats Cross Race,2019-11-16,Elite Category 3/4,23,30,470.65981616346,
Erik,Crook,Fat Kats Cross Race,2019-11-16,Elite Category 4/5,2,20,380.35490858924,
Elias,Macias,Fat Kats Cross Race,2019-11-16,Elite Category 4/5,13,20,513.2296049004,
Jonathan,Ninmer,Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,15,18,712.68922236835,
Corey,Dempski,Fat Kats Cross Race,2019-11-16,Masters 35+ Category 4/5,5,13,463.06454409527,
Andrew,Richter,Sun Prairie Cup,2019-11-9,Elite Category 3/4,11,37,367.15488585475,
Przemyslaw,Krol,Sun Prairie Cup,2019-11-9,Elite Category 3/4,21,37,424.30086665421,
Maximilian,Von hohenberg,Sun Prairie Cup,2019-11-9,Elite Category 3/4,22,37,430.01546473416,
Erik,Crook,Sun Prairie Cup,2019-11-9,Elite Category 4/5,5,39,383.86358091413,
Daniel,Valenza,Sun Prairie Cup,2019-11-9,Elite Category 4/5,14,39,436.51746088798,
Elias,Macias,Sun Prairie Cup,2019-11-9,Elite Category 4/5,21,39,477.47047864542,
Daniel,Valenza,Sun Prairie Cup,2019-11-9,Masters 60+ Category 4/5,1,7,427.80200003813,
Daniel,Valenza,Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,2,28,405.5736031422,
Corey,Dempski,Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,13,23,529.95217166371,
Andrew,Richter,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,14,27,399.25364047013,
Przemyslaw,Krol,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,22,27,456.84108721322,
Daniel,Valenza,Battle of Waterloo CX,2019-11-3,Masters 60+ Category 4/5,1,5,,
Daniel,Valenza,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,16,34,454.78702221487,
Elias,Saigh,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,31,34,533.76108141611,
Daniel,Valenza,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,1,16,389.60108441493,
Elias,Saigh,Battle of Waterloo CX,2019-11-3,Men Junior 15-18,2,4,,
Elizabeth,Franczyk,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 3/4,5,5,,
Brad,Sovinski,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,4,37,324.98804800187,
Przemyslaw,Krol,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,14,37,367.40093387467,
Maximilian,Von hohenberg,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,20,37,392.84866539835,
Andrew,Richter,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,71,37,460.70928279482,
Elias,Saigh,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,4,45,393.21524762472,
Erik,Crook,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,14,45,448.24998778379,
Elias,Saigh,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Men Junior 15-18,3,6,418.57469766437,
Jonathan,Ninmer,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,31,38,738.63578854734,
Erin,Ninmer,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Masters 35+,6,6,513.60147751716,
Wade,Cupkie,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,12,31,506.80238638538,
Corey,Dempski,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,16,31,540,
Elizabeth,Franczyk,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,18,20,621.23441983129,
Brad,Sovinski,Cross Fire,2019-10-26,Elite Category 3/4,6,48,333.0195609583,
Andrew,Richter,Cross Fire,2019-10-26,Elite Category 3/4,20,48,401.29543956935,
Przemyslaw,Krol,Cross Fire,2019-10-26,Elite Category 4/5,2,60,366.32893511666,
Maximilian,Von hohenberg,Cross Fire,2019-10-26,Elite Category 4/5,5,60,381.27297683102,
Daniel,Valenza,Cross Fire,2019-10-26,Elite Category 4/5,18,60,446.03049092658,
Daniel,Valenza,Cross Fire,2019-10-26,Masters 60+ Category 4/5,1,7,443.83663338685,
Daniel,Valenza,Cross Fire,2019-10-26,Masters 50+ Category 4/5,1,27,401.86438226646,
Jonathan,Ninmer,Cross Fire,2019-10-26,Masters 50+ Category 4/5,22,27,672.70118837091,
Andrew,Richter,Tough Udder CX,2019-10-20,Elite Category 3/4,10,24,379.10491447333,
Przemyslaw,Krol,Tough Udder CX,2019-10-20,Elite Category 3/4,18,24,433.86247130149,
Przemyslaw,Krol,Tough Udder CX,2019-10-20,Elite Category 4/5,1,18,405.64875798796,
Elias,Macias,Tough Udder CX,2019-10-20,Elite Category 4/5,3,18,435.81425026722,
Jonathan,Ninmer,Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,17,19,686.24650227994,
Corey,Dempski,Tough Udder CX,2019-10-20,Masters 35+ Category 4/5,3,14,454.66915771173,
Christopher,Krueger,Tough Udder CX,2019-10-20,Masters 35+ Category 4/5,11,14,587.1560639291,
Andrew,Richter,GPJO,2019-10-19,Masters 35+ Category 1/2/3,44,24,520.86148820503,
Elias,Macias,GPJO,2019-10-19,Elite Category 3/4,53,60,496.42355942756,
Daniel,Valenza,GPJO,2019-10-19,Masters 60+ Category 4/5,1,10,451.71088013019,
Daniel,Valenza,GPJO,2019-10-19,Masters 50+ Category 4/5,3,36,420.21389315685,
Jonathan,Ninmer,GPJO,2019-10-19,Masters 50+ Category 4/5,30,36,675.58489426405,
Erin,Ninmer,GPJO,2019-10-19,Women Masters 35+,18,9,604.18902607635,
Corey,Dempski,GPJO,2019-10-19,Masters 35+ Category 4/5,12,27,504.47586906886,
Elias,Saigh,GPJO,2019-10-19,Men Junior 15-18,2,4,,
Elias,Macias,GPJO,2019-10-19,Elite Category 4/5,8,51,432.3810805148,
Elias,Saigh,GPJO,2019-10-19,Elite Category 4/5,9,51,437.57358414912,
Daniel,Valenza,GPJO,2019-10-19,Elite Category 4/5,21,51,499.88362776095,
Maximilian,Von hohenberg,Taco CX,2019-10-19,Men Cat 3/4,17,38,407.81057315643,
Przemyslaw,Krol,Badger Prairie Cross,2019-10-12,Elite Category 4/5,2,53,366.34155162646,
Elias,Macias,Badger Prairie Cross,2019-10-12,Elite Category 4/5,13,53,430.95108195404,
Andrew,Richter,Badger Prairie Cross,2019-10-12,Elite Category 3/4,15,46,362.28145950778,
Daniel,Valenza,Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,1,23,409.33273408394,
Andrew,Richter,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,11,18,393.08030545783,
Elizabeth,Franczyk,Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,11,16,573.97778316329,
Lindsey,Kriete,Grafton PumpkinCross,2019-10-5,Women Elite Category 1/2,7,8,496.75441952399,
Brad,Sovinski,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,16,66,356.66315450361,
Andrew,Richter,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,18,66,363.81149543466,
Erik,Crook,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,122,66,506.77831405569,
Jonathan,Ninmer,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,48,25,830.42101848279,
Lindsey,Kriete,Grafton PumpkinCross,2019-10-5,Women Masters 35+,2,6,423.5770963677,
Erin,Ninmer,Grafton PumpkinCross,2019-10-5,Women Masters 35+,6,6,537.00680444864,
Corey,Dempski,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,11,28,514.04338046025,
Christopher,Krueger,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,20,28,610.36826864296,
Brad,Sovinski,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,2,63,356.67458706718,
Maximilian,Von hohenberg,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,8,63,391.9652178759,
Elias,Macias,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,11,63,409.61053328025,
Erik,Crook,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,39,63,574.30014372093,
Christopher,Krueger,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,46,63,615.4725463311,
Elizabeth,Franczyk,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,13,21,566.34407794789,
Andrew,Richter,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,15,43,376.87344957767,
Erik,Crook,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,34,43,474.17651908252,
Elizabeth,Franczyk,Humbolt Park Cyclocross,2019-09-28,Women Elite Category 3/4,3,5,,
Brad,Sovinski,Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,2,58,366.93623562152,
Erik,Crook,Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,4,58,380.11034319471,
Przemyslaw,Krol,Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,7,58,399.87150455449,
Maximilian,Von hohenberg,Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,12,58,432.80677348746,
Elias,Macias,Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,28,58,538.19963407296,
Christopher,Krueger,Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,42,58,630.41838708527,
Jonathan,Ninmer,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,25,31,676.58208820791,
Erin,Ninmer,Humbolt Park Cyclocross,2019-09-28,Women Masters 35+,6,7,542.89379143091,
Corey,Dempski,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,10,28,493.76853654489,
Christopher,Krueger,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,21,28,595.47775614613,
Thomas,Leu,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,23,28,604.72404883716,
Brad,Sovinski,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,5,88,362.38969449234,
Erik,Crook,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,7,88,369.93897882649,
Przemyslaw,Krol,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,40,88,494.50217033986,
Andrew,Richter,Trek CX Cup Day 2,2019-09-21,Men Cat 3,149,77,498.23185153123,
Lindsey,Kriete,Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,7,20,455.8168133121,
Erik,Crook,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,7,116,363.47592141064,
Brad,Sovinski,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,10,116,372.69099846005,
Przemyslaw,Krol,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,21,116,406.4796143079,
Elias,Macias,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,78,116,581.56607824676,
Daniel,Valenza,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,3,27,434.51802187118,
Daniel,Valenza,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,58,119,511.28188443544,
Elias,Macias,LAPT Lion Cross,2019-09-15, Category 4/5,17,39,512.2191644588,
Christopher,Krueger,LAPT Lion Cross,2019-09-15, Category 4/5,30,39,619.95953391909,
Brad,Sovinski,LAPT Lion Cross,2019-09-15, Category 4/5,35,39,661.39813755767,
Elizabeth,Franczyk,LAPT Lion Cross,2019-09-15,Women Elite Category 3/4,9,10,578.57940165199,
Brad,Sovinski,LAPT Lion Cross,2019-09-15, Category 3/4,7,40,344.80814843216,
Andrew,Richter,LAPT Lion Cross,2019-09-15, Category 3/4,11,40,366.96397592212,
Nicholas,Hardrath,LAPT Lion Cross,2019-09-15, Category 3/4,26,40,450.04832900948,
Elias,Macias,LAPT Lion Cross,2019-09-15, Category 3/4,36,40,505.43789773439,
Lindsey,Kriete,LAPT Lion Cross,2019-09-15,Women Masters 35+,2,3,,
Jonathan,Ninmer,LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,27,33,696.65078132238,
Corey,Dempski,LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,19,26,598.53481649742,
Christopher,Krueger,LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,23,26,637.5580274957,
Preston,Copeland,LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,24,26,647.31383024528,
Elizabeth,Franczyk,Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 3/4,11,12,565.99845232743,
Andrew,Richter,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,7,62,331.33849441238,
Przemyslaw,Krol,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,44,62,454.04791093847,
Jonathan,Ninmer,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,28,35,733.67152143094,
Lindsey,Kriete,Cross-Shooshko Cyclocross,2019-09-8,Women Masters 35+,4,6,520,
Erik,Crook,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,3,55,396.0659636021,
Przemyslaw,Krol,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,8,55,419.18792455071,
Andrew,Richter,Flyover Silver Creek,2019-09-7, Category 3/4,9,41,362.58556152776,
Nicholas,Hardrath,Flyover Silver Creek,2019-09-7, Category 3/4,30,41,461.36662661012,
Elizabeth,Franczyk,Flyover Silver Creek,2019-09-7,Women Masters 35+,5,5,,
Przemyslaw,Krol,Flyover Silver Creek,2019-09-7, Category 4/5,4,45,445.44393282834,
Andrew,Richter,Midwest Cyclocross Regional Championship,2018-12-8, Category 4,2,13,375.23106174625,
Philip,Couturier,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,2,18,365.1028752414,
Andrew,Richter,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,4,18,392.16737160249,
Erik,Crook,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,6,18,419.23186796359,
Przemyslaw,Krol,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,9,18,459.82861250523,
Elias,Macias,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,11,18,486.89310886632,
Andrew,Richter,Battle of Waterloo CX,2018-11-24,Elite Category 4,3,19,357.01692524264,
Elias,Macias,Battle of Waterloo CX,2018-11-24,Elite Category 4,9,19,450.31976739264,
Erik,Crook,GP Jo Vanderaffe,2018-11-17, Category 4,6,28,383.07956364671,
Andrew,Richter,GP Jo Vanderaffe,2018-11-17, Category 4,7,28,391.37459659825,
Philip,Couturier,GP Jo Vanderaffe,2018-11-17, Category 4,8,28,399.66962954979,
Przemyslaw,Krol,GP Jo Vanderaffe,2018-11-17, Category 4,14,28,449.439827259,
Elias,Macias,GP Jo Vanderaffe,2018-11-17, Category 4,16,28,466.02989316207,
Preston,Copeland,GP Jo Vanderaffe,2018-11-17, Category 4,25,28,540.68518972588,
Erik,Crook,Fat Kats Cross Race,2018-11-11, Category 4,4,18,402.20886190502,
Andrew,Richter,Fat Kats Cross Race,2018-11-11, Category 4,9,18,487.37189419224,
Elias,Macias,Fat Kats Cross Race,2018-11-11, Category 4,12,18,538.46971356458,
Andrew,Richter,Sun Prairie Cup,2018-11-10, Category 4,8,31,398.47951276465,
Philip,Couturier,Sun Prairie Cup,2018-11-10, Category 4,9,31,408.29121319268,
Elias,Macias,Sun Prairie Cup,2018-11-10, Category 4,25,31,565.27842004115,
Przemyslaw,Krol,Sun Prairie Cup,2018-11-10, Category 4,27,31,584.90182089721,
Andrew,Richter,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,10,50,396.01815250275,
Philip,Couturier,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,17,50,437.54019120554,
Erik,Crook,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,19,50,449.4036308349,
Przemyslaw,Krol,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,27,50,496.85738935238,
Elias,Macias,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,41,50,579.90146675796,
Emily,Keon,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Masters 35+,7,7,632.07907808647,
Andrew,Richter,Cross Fire,2018-10-28, Category 4,8,24,423.28164168814,
Erik,Crook,Cross Fire,2018-10-28, Category 4,46,24,583.89092247984,
Andrew,Richter,Sunnyview Cross,2018-10-27, Category 4,4,23,378.01115507878,
Erik,Crook,Sunnyview Cross,2018-10-27, Category 4,6,23,402.83059097685,
Andrew,Richter,Tough Udder CX,2018-10-20,Elite Category 4,6,21,400.4479038493,
Przemyslaw,Krol,Tough Udder CX,2018-10-20,Elite Category 4,13,21,497.50685151807,
Kevin,Plato,Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,14,26,538.88517044052,
Mark,Elsdon,Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,4,25,401.18314697512,
Andrew,Richter,Badger Prairie Cross,2018-10-13, Category 4,7,38,395.02465172887,
Elias,Macias,Badger Prairie Cross,2018-10-13, Category 4,26,38,560.36371325429,
Andrew,Richter,Grafton PumpkinCross,2018-10-6,Elite Category 4,6,39,389.62022063808,
Erik,Crook,Grafton PumpkinCross,2018-10-6,Elite Category 4,17,39,467.37312343521,
Elias,Macias,Grafton PumpkinCross,2018-10-6,Elite Category 4,32,39,573.39980906767,
Emily,Keon,Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,11,16,630.76328760619,
Becca,Krueger,Grafton PumpkinCross,2018-10-6,Women Masters 35+,4,4,,
Erik,Crook,Jingle Cross Day 3,2018-09-30,Men Open Cat4,4,12,429.86401080767,
Ronee,Hartl,LAPT Lion Cross,2018-09-29,Women  Category 3/4,5,10,498.66231086797,
Andrew,Richter,LAPT Lion Cross,2018-09-29, Category 4,9,30,424.39934960561,
Elias,Macias,LAPT Lion Cross,2018-09-29, Category 4,29,30,600.47580092573,
Becca,Krueger,LAPT Lion Cross,2018-09-29,Women  Category 4/5,8,10,650.17873441566,
Erik,Crook,Trek CX Cup,2018-09-23,Men Cat 4/5,25,108,422.53644604541,
Andrew,Richter,Trek CX Cup,2018-09-22,Men Cat 4/5,23,126,424.63777812802,
Erik,Crook,Trek CX Cup,2018-09-22,Men Cat 4/5,34,126,446.30960828066,
Andrew,Richter,Trek CX Cup,2018-09-21,Men Cat 4/5,18,128,405.82329869108,
Andrew,Richter,Cross of the North ,2018-09-16,Elite Category 4,9,21,480.30012630701,
Andrew,Richter,Humbolt Park Cyclocross,2018-09-15, Category 4,6,35,432.00600519257,
Erik,Crook,Humbolt Park Cyclocross,2018-09-15, Category 4,9,35,448.69479155236,
Lindsey,Kriete,Humbolt Park Cyclocross,2018-09-15,Women Masters 35+,1,4,,
Erik,Crook,Flyover Silver Creek,2018-09-9, Category 4,9,28,470.31243480833,
Kevin,Plato,Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,5,18,486.30068017056,
Andrew,Richter,Midwest Cyclocross Regional Championship,2017-12-9, Category 4,13,32,458.58325428012,
Ben,Lund,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,999,65,574.5241686065,
Andrew,Richter,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,21,52,460.68243056144,
Ronee,Hartl,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 4/5,1,13,475.57368628693,
Amy,Plato,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 3/4,4,12,502.69890409668,
Andrew,Richter,Sunnyview Cross,2017-11-18, Category 4,10,31,446.38453546377,
Ronee,Hartl,Sunnyview Cross,2017-11-18,Women  Cat 3/4,1,5,,
Amy,Plato,Sunnyview Cross,2017-11-18,Women  Cat 3/4,2,5,,
Andrew,Richter,Fat Kats Cross Race,2017-11-12, Category 4,7,22,443.31339626587,
Ben,Lund,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,3,39,237.77349540817,
Andrew,Richter,Tough Udder CX,2017-11-11, Category 4,8,36,416.66806164378,
Amy,Plato,Tough Udder CX,2017-11-11,Women  Cat 3/4,3,7,499.23671959941,
Ben,Lund,Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,5,46,248.0934425841,
Ben,Lund,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,8,54,263.25567732963,
Andrew,Richter,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,20,37,489.91744236313,
Ronee,Hartl,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 3/4,2,9,451.7618874827,
Amy,Plato,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 3/4,8,9,553.30258987344,
Andrew,Richter,Sun Prairie Cup,2017-10-29, Category 4,17,34,470.86306277695,
Ronee,Hartl,Sun Prairie Cup,2017-10-29,Women  Cat 3/4,3,9,483.98710733879,
Ronee,Hartl,Cross Fire,2017-10-28,Women Master 35+,4,8,486.58652105487,
Ronee,Hartl,Cross Fire,2017-10-28,Women  Cat 3/4,3,16,460.93667985641,
Amy,Plato,Cross Fire,2017-10-28,Women  Cat 3/4,5,16,486.02908658962,
Erin,Ninmer,Cross Fire,2017-10-28,Women  Cat 3/4,11,16,561.30630678923,
Brian,Turany,Cross Fire,2017-10-28,Masters 35+ Category 3,11,22,428.9476953281,
Brian,Turany,Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,18,23,432.9345173714,
Ronee,Hartl,Battle of Waterloo CX,2017-10-22,Women Elite Cat 3/4,2,7,488.657767785,
Ben,Lund,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,4,53,237.03942925702,
Andrew,Richter,GP Jo Vanderaffe,2017-10-21, Category 4,17,34,487.4770087075,
Erin,Ninmer,GP Jo Vanderaffe,2017-10-21,Women  Cat 4/5,4,18,531.33864433264,
Lori,Kazaks,GP Jo Vanderaffe,2017-10-21,Women  Cat 4/5,8,18,580.54557563554,
Amy,Plato,GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,7,16,507.0487762542,
Ronee,Hartl,GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,8,16,520.59838898257,
Brian,Turany,GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,6,15,425.1366309763,
Brian,Turany,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,14,22,371.51901527842,
Andrew,Richter,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,18,30,515.41946597679,
Ronee,Hartl,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 4/5,1,13,508.73573969281,
Amy,Plato,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 3/4,3,8,498.14741691121,
Ben,Lund,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,3,51,235.53878802737,
Ronee,Hartl,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 4/5,1,13,497.91195719895,
Amy,Plato,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,4,10,536.65857769282,
Amy,Plato,Grafton PumpkinCross,2017-10-7,Women Master 35+,3,5,,
