Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 4/5 Master 50+,9,82716,David,Lystila,optimum  performance,0:35:42,21957,514.0490639445,451.96627388819,
Men cat 4/5 Master 50+,10,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:35:42,270470,423.27364396828,460.62159871078,
Men cat 4/5 Master 50+,11,4742,Edward,Dishong,Guipago Custom Cycles,0:35:46,94736,533.43469832718,469.27692353337,
Men cat 4/5 Master 50+,12,50050,Mike,O'connor,Ride Studio Cafe,0:35:46,357337,528.05355415738,477.93224835596,
Men cat 4/5 Master 50+,13,33801,Robert,Hildebrandt,C4 Racing,0:35:51,238006,447.38806664055,486.58757317855,
Men cat 4/5 Master 50+,14,85433,Mark,Brownell,Blue Hills Cycling Club,0:35:56,389523,550.38268980269,495.24289800113,
Men cat 4/5 Master 50+,15,1507,Eli,Levine,JRA Cycles,0:36:08,207051,538.4894007948,503.89822282372,
Men cat 4/5 Master 50+,16,46639,John,Hawkes,Cyclocrossworld.com,0:36:25,328964,514.62170662197,512.55354764631,
Men cat 4/5 Master 50+,17,777,Josh,Kapp,Rippers,0:36:27,200965,521.31647571065,521.2088724689,
Men cat 4/5 Master 50+,18,215,Ron,Hines,QuadCycles,0:37:06,324450,549.44277577307,529.86419729149,
Men cat 4/5 Master 50+,19,45604,Shawn,Mc carthy,Comperhensive racing,0:37:13,23244,521.31954294258,538.51952211408,
Men cat 4/5 Master 50+,20,77167,Richard,Batten,Minuteman Road Club,0:37:13,292021,532.53460757358,547.17484693666,
Men cat 4/5 Master 50+,21,43107,Donald,Crowell,BlueSteelCyclery,0:37:30,303906,538.54964343335,555.83017175925,
Men cat 4/5 Master 50+,22,218,Fred,Delgrosso,Quad Cycle,0:37:52,PENDING,593.34824957921,564.48549658184,
Men cat 4/5 Master 50+,23,101691,Mark,Vojtko,Mason Racing,0:37:54,431221,553.987162652,573.14082140443,
Men cat 4/5 Master 50+,24,42321,Tom,Rogers,Elm City Velo p/b Andy's Cycle,0:38:59,304969,601.22820907138,581.79614622702,
Men cat 4/5 Master 50+,25,107760,J.d.,Hale,The Rippers,0:39:12,ONE DAY,631.38775036632,590.4514710496,
Men cat 4/5 Master 50+,26,94511,James,West,ECV,0:39:32,413823,651.76442308712,599.10679587219,
Men cat 4/5 Master 50+,27,88189,Jeff,Dieffenbach,fBIKE Direct,0:39:53,391210,648.15113534207,607.76212069478,
Men cat 4/5 Master 50+,28,64684,Anthony,Codding,Team Fit Werx,0:39:56,268554,559.82375361443,616.41744551737,
Men cat 4/5 Master 50+,29,112806,Gordon,Hall,,0:40:23,ONE DAY,646.15768210301,625.07277033996,
Men cat 4/5 Master 50+,30,16047,John,Mosby,RACE CF | racecf.org  @racecf,0:41:04,247881,620.60728610169,633.72809516255,
Men cat 4/5 Master 50+,31,84737,Athos,Rassias,,0:41:10,258093,654.49630461472,642.38341998513,
Men cat 4/5 Master 50+,32,20016,Daniel,Sullivan,MacGregors,0:41:17,359305,657.13951128608,651.03874480772,
Men cat 4/5 Master 50+,33,45574,Michael,Maguire,Riverside Racing,0:42:00,304483,736.85870339798,659.69406963031,
Men cat 4/5 Master 50+,34,101458,Jim,Murphy,OTB Racing,0:42:13,438008,666.63788486723,668.3493944529,
Men cat 4/5 Master 50+,35,94504,Thomas,Fine,Team Monster Truck p/b Hub Bicycle Co.,lap,322944,645.83518769911,677.00471927549,
Men cat 4/5 Master 50+,36,116640,Steven,King,Brumble Bikes/NEMCA,lap,19192,540,685.66004409808,
Men Junior  15-18,1,92505,Spencer,Moavenzadeh,Riverside Racing,0:34:34,413113,425.48951947777,398.32889378052,
Men Junior  15-18,2,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:34:37,431519,446.62680801631,422.68043797396,
Men Junior  15-18,3,17993,Jackson,Heath,RiversideRacing,0:35:17,298091,455.64665177432,447.0319821674,
Men Junior  15-18,4,111234,Johannes,Stromski,Gus CX,0:36:58,423234,484.07646147448,471.38352636085,
Men Junior  15-18,5,111866,Clyde Sebastian,Logue,Gus' CX,0:37:52,ONE DAY,599.03714313948,495.73507055429,
Men Junior  15-18,6,5352,Alec,Perrotti,JRA Cycles,0:38:47,327046,495.73507055429,520.08661474774,
Men Junior  15-18,7,175950,Christian,Norvold,M3 Racing,0:40:28,406156,622.64951299885,544.43815894118,
Men Junior  15-18,8,113928,Travis,Wold,,0:40:47,PENDING,591.36190028432,568.78970313462,
Men Junior  15-18,9,109656,Drew,Demotses,Gus CX,,439918,657.74965461137,593.14124732807,
Men Junior  9/14/14,1,77751,Christian,Moreau,Bay hill capital/corner cycling,0:17:48,390089,502.8340474865,473.55641819635,
Men Junior  9/14/14,2,64742,Mikko,Aho,KMS/BA,0:18:09,359642,480.30934127564,488.72452917482,
Men Junior  9/14/14,3,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,0:18:20,401639,532.29508633329,503.89264015329,
Men Junior  9/14/14,4,101686,Jackson,Roseberry,Gus CX,0:20:22,448692,636.24645981437,519.06075113176,
Men Junior  9/14/14,5,142318,River de la vida,Williams,Northampton Cycling Club,0:21:29,449019,641.90495222649,534.22886211024,
Men Junior  9/14/14,6,92478,Ned,Donovan,Essex County Velo (ECV),0:21:48,416213,678.9145958325,549.39697308871,
Men Junior  9/14/14,7,94515,Sawyer,Hall,Blue Steel Cyclery,0:22:05,454695,677.00639607319,564.56508406718,
Men Junior  9/14/14,8,64743,Owen,Bryan,,0:22:15,ONE DAY,683.69808772468,579.73319504565,
Men Junior  9/14/14,9,62167,Benjamin,Buchheit,QuadCycles,0:22:37,361468,655.57374993802,594.90130602413,
Men Junior  9/14/14,10,92479,Egan,Davidson,ECV,0:22:42,416238,715.04286089948,610.0694170026,
Men Junior  9/14/14,11,79032,Luc,Lafond,NHCross.Org Presented by WH Bagshaw,0:22:49,379407,682.93457009224,625.23752798107,
Men Junior  9/14/14,12,98962,Chachi,Dilworth,Healthy Kids Happy Kids,0:23:14,431975,723.33092508788,640.40563895954,
Men Junior  9/14/14,13,109646,Eliot,Donovan,Essex County Velo (ECV),0:23:56,443344,710.35617750672,655.57374993802,
Men Junior  9/14/14,14,111227,Spencer,Johnson,ECV,0:24:06,ONE DAY,641.10678555604,670.74186091649,
Men Junior  9/14/14,15,158442,William,Whitcher,guipago custom cycles,0:25:50,ONE DAY,639.41761724168,685.90997189496,
Men Junior  9/14/14,16,116631,Will,Harrington,Essex County Velo,0:26:00,448748,721.670350221,701.07808287343,
Men Junior  9/14/14,17,94471,Henry,Lord,Jewett Farms Racing,0:26:16,ONE DAY,760.67109997168,716.24619385191,
Men Junior  9/14/14,18,111228,Will,Wertz,ECV,0:26:48,ONE DAY,735.73462466583,731.41430483038,
Men Junior  9/14/14,19,116632,Colby,Simone,,0:27:51,ONE DAY,600,746.58241580885,
Men Junior  9/14/14,20,116633,Alexander,Scopinich-burgel,,0:28:11,ONE DAY,600,761.75052678732,
Men Junior  9/14/14,21,94517,Daniel,Buletza,Essex County Velo (ECV),0:28:24,448293,784.79235089872,776.9186377658,
Men Junior  9/14/14,22,116634,Corbin,Simone,,0:28:53,ONE DAY,600,792.08674874427,
Men Junior  9/14/14,23,111230,Paul,Wertz,ECV,0:29:16,ONE DAY,789.80767558571,807.25485972274,
Men Junior  9/14/14,24,116635,Eli,Wawersik,Minuteman Road Club,0:31:21,ONE DAY,600,822.42297070121,
Men Junior  9/14/14,25,116636,Luc,Pichette,,0:38:23,ONE DAY,600,837.59108167969,
Men Junior  9/14/14,DNF,95736,Kyan,Bagshaw,NHCross.Org Presented by WH Bagshaw Co,dnf,PENDING,769.50996940714,852.75919265816,
Men Junior  9/14/14,DNF,111121,Trey,Fortier,Chainline Cycles,dnf,ONE DAY,682.37677569115,852.75919265816,
Men Master  40+,1,45,Kevin,Hines,Corner Cycle,0:37:35,16266,265.93470497213,223.73453335048,
Men Master  40+,2,61241,Frankie,Mccormack,Clif Bar / Pactimo,0:37:47,47077,326.51721043395,229.98612766815,
Men Master  40+,3,351,Alan,Starrett,BIKEMAN.COM,0:37:52,147125,260.33031999124,236.23772198581,
Men Master  40+,4,6092,Paul,Richard,Riverside Racing,0:37:53,29708,213.1644845591,242.48931630348,
Men Master  40+,5,313,Ryan,Rumsey,Bikeman.com,0:38:03,162473,263.3862692148,248.74091062114,
Men Master  40+,6,5792,Shawn,Mottram,NESS/Shimano,0:38:25,117260,287.93768367804,254.99250493881,
Men Master  40+,7,47,Sam,Morse,Corner Cycyle,0:38:34,25187,300.59013587832,261.24409925647,
Men Master  40+,8,56337,Eric,Follen,Colonial Bicycle Company,0:38:54,306655,287.05525142242,267.49569357414,
Men Master  40+,9,15,Mark,Mccormack,Clif Bar/Pactimo,0:39:09,23101,248.77703479686,273.7472878918,
Men Master  40+,10,92493,Anthony,Giguere,INSIGHT MRI RACING p/b Falls Road Veterinary Clini,0:39:09,174497,305.86227774726,279.99888220947,
Men Master  40+,11,23024,Geoff,Mcintosh,Corner Cycle,0:39:09,138727,274.55778648656,286.25047652713,
Men Master  40+,12,711,Christopher,White,Cyclocrossworld.com,0:39:10,127261,302.93097680192,292.5020708448,
Men Master  40+,13,65087,John,Golden,Blue Hills Cycling Club,0:39:36,137719,309.7683425204,298.75366516246,
Men Master  40+,14,1003,Aaron,Millett,Riverside Racing,0:39:41,82049,304.3927357276,305.00525948013,
Men Master  40+,15,63419,Richard,Pirro,NESS/Shimano,0:39:59,348614,334.94580410787,311.25685379779,
Men Master  40+,16,353,Kurt,Perham,Bikeman.com/PBMCoaching.com,0:40:07,27727,400,317.50844811546,
Men Master  40+,17,813,David,Gray,Gus CX/Raleigh,0:40:11,13955,336.12446625877,323.76004243312,
Men Master  40+,18,13931,Alexis,Arapoff,BIKEMAN.COM,0:40:23,43811,316.92700058851,330.01163675079,
Men Master  40+,19,95260,Mark,Budreski,JRA Cycles,0:40:40,102205,331.36649481331,336.26323106845,
Men Master  40+,20,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,0:40:45,223392,383.32856327077,342.51482538612,
Men Master  40+,21,37978,Mike,Kavanaugh,Mad River Riders,0:40:53,83201,405.21420322719,348.76641970378,
Men Master  40+,22,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:40:53,224122,375.36190702969,355.01801402145,
Men Master  40+,23,13351,Edward,Parsons,HUP United,0:40:58,142294,343.16536902682,361.26960833911,
Men Master  40+,24,1930,Richard,Perrotti jr,JRA Cycles,0:40:59,97937,405.76884683566,367.52120265678,
Men Master  40+,25,99005,Eric,Weinrich,Colonial Bike Company227867,0:41:00,227867,375.15613417071,373.77279697444,
Men Master  40+,26,5288,Paul,Cox,CCB Racing,0:41:00,59784,358.76517831933,380.02439129211,
Men Master  40+,27,27833,Aaron,Miller,Blue Steel Cyclery/Trek Racing Team,0:41:01,172181,353.127047277,386.27598560977,
Men Master  40+,28,15705,David,Stacey,Blue Steel,0:41:02,33736,430.78536741432,392.52757992744,
Men Master  40+,29,405,Scott,Brooks,Boston Racing Independent,0:41:19,189995,388.06757472443,398.7791742451,
Men Master  40+,30,104425,Sean,Silva,Northeast Bicycle Club,0:41:25,83074,380.92444332953,405.03076856277,
Men Master  40+,31,5572,C Todd,Lombardo,HUP United,0:41:27,201652,397.86523280768,411.28236288044,
Men Master  40+,32,371,Carl,Ring,Team Alpine Clinic/ Pemi-Baker Cycling Club,0:41:29,189874,356.9089807659,417.5339571981,
Men Master  40+,33,84739,Brian,Irwin,FIT WERX,0:41:43,17427,375.56090495682,423.78555151577,
Men Master  40+,34,61500,Justin,Brooke,,0:41:48,359949,371.55471372203,430.03714583343,
Men Master  40+,35,297,Garett,Burke,,0:41:48,235666,376.74352411234,436.2887401511,
Men Master  40+,36,23012,Stirling,Thomas,Bikeway Source/Bell Lap Racing,0:41:52,286224,382.8205956538,442.54033446876,
Men Master  40+,37,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,0:42:02,238329,339.7365193574,448.79192878643,
Men Master  40+,38,4691,Timothy,Young,Gus' CX,0:42:37,106827,427.34289575337,455.04352310409,
Men Master  40+,39,27512,Stefan,Wawersik,Minuteman Road Club,0:43:53,210617,450.22638242522,461.29511742176,
Men Master  40+,40,4710,Paul,Penaskovic,Comprehensive Racing/Blue Steel,0:44:07,265469,501.10145932367,467.54671173942,
Men Master  40+,41,109664,Alan,Pimentel jr.,GUS' CX,0:44:31,366869,397.97186044853,473.79830605709,
Men Master  40+,42,5317,Timothy,Metzger,GUS CX,lap,135286,498.83673797402,480.04990037475,
Men Master  40+,DNF,844,Chris,Milliman,MUUR,dnf,24506,400,486.30149469242,
Men Master  40+,DNF,79876,David,Currie,JRA cycles,dnf,167624,376.21855555547,486.30149469242,
Men Master  40+,DNF,64673,Pierre,Gervez,Alpine Clinic,dnf,200401,433.15173441493,486.30149469242,
Men Master  50+,1,1478,Don,Seib,BIKEMAN.COM,0:38:49,77357,253.4283455608,248.38619377582,
Men Master  50+,2,414,Alec,Petro,Corner Cycle,0:39:18,216739,270.3150847036,258.18162678795,
Men Master  50+,3,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:39:39,146710,320.33257620511,267.97705980009,
Men Master  50+,4,5050,Tyler,Munroe,Riverside Racing,0:39:54,25436,286.00949359418,277.77249281222,
Men Master  50+,5,316,Anders,Larson,Bikeman.com,0:40:35,91339,348.76583743299,287.56792582435,
Men Master  50+,6,4716,John,Adamik,Riverside Racing,0:40:42,268853,347.90077563448,297.36335883649,
Men Master  50+,7,94512,Jerry,Hillard,Slouch Racing,0:40:42,101742,354.42429514059,307.15879184862,
Men Master  50+,8,61290,Phillip,Kenealy,New Boston Physical Therapy,0:40:54,18892,328.79827951548,316.95422486075,
Men Master  50+,9,107917,Adam,Austin,serious cycling,0:41:00,251417,375.32477791536,326.74965787289,
Men Master  50+,10,186,Derek,Griggs,Recycled Sports,0:41:08,120116,384.07313400726,336.54509088502,
Men Master  50+,11,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:41:12,6142,363.16854672884,346.34052389716,
Men Master  50+,12,1940,Brian,Mcinnis,JRA Cycles,0:41:12,54002,355.74893448333,356.13595690929,
Men Master  50+,13,34873,Bruce,Schwab,Portland Velo Club/Cyclemania,0:41:26,41343,388.30756710196,365.93138992142,
Men Master  50+,14,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:41:39,37617,390.0618222687,375.72682293356,
Men Master  50+,15,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:41:50,245369,415.28006564455,385.52225594569,
Men Master  50+,16,337,Charles,Bourdages,Lagunitas Racing,0:42:07,4393,399.08632757417,395.31768895783,
Men Master  50+,17,92494,Paul,Denis,Insight MRI Racing p/b Falls Road Veterinary Clini,0:42:20,118982,411.13991636575,405.11312196996,
Men Master  50+,18,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:42:38,22572,381.1462619645,414.90855498209,
Men Master  50+,19,365,Mike,Hoover,BIKEMAN.COM,0:42:42,16697,461.06481127981,424.70398799423,
Men Master  50+,20,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:42:46,23503,449.33195721192,434.49942100636,
Men Master  50+,21,422,John,Plump,Bikeway Source/Bell Lap Racing,0:43:15,234604,432.4220008583,444.29485401849,
Men Master  50+,22,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:43:51,66046,478.96025694515,454.09028703063,
Men Master  50+,23,34890,Eric,Larsson,Portland Velo Club/Cyclemania,0:44:11,187314,500,463.88572004276,
Men Master  50+,24,184,David,King,Riverside Racing,0:44:13,19159,537.49005327456,473.6811530549,
Men Master  50+,25,672,Wayne,Barlow,Paradise Sports,0:44:15,2609,507.75582195319,483.47658606703,
Men Master  50+,26,1574,Brian,Bigelow,The Velo Resource,0:44:26,186773,477.38559764828,493.27201907916,
Men Master  50+,27,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,0:44:36,8986,419.67739327813,503.0674520913,
Men Master  50+,28,1817,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,0:45:01,34102,489.60025863938,512.86288510343,
Men Master  50+,29,1563,Paul,Niehoff,SMCC,0:45:23,120408,526.21476272739,522.65831811556,
Men Master  50+,30,13973,Sam,Aldridge,NHCC / Chainline Cycles,,71444,511.85367505722,532.4537511277,
Men Master  50+,31,341,Joe,Rapuano,Essex County Velo,,70318,579.02871257109,542.24918413983,
Men Master  50+,32,23883,George,Hebner,Bethel Cycle Sport Club,,15624,533.52727555835,552.04461715197,
Men Master  60+,1,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:40:27,8380,354.30449464495,347.62213690795,
Men Master  60+,2,62168,Robert,Dillon,Team FitWerx,0:42:31,151429,415.40843205576,375.74512857966,
Men Master  60+,3,15673,Gary,Passler,Riverside Racing,0:42:37,285089,416.29705680477,403.86812025137,
Men Master  60+,4,1534,George,Pawle,Cyclonauts Racers,0:43:46,239892,395.19617081457,431.99111192308,
Men Master  60+,5,66,Barry,Doubleday,Cycle Lodge,0:44:38,116954,432.50564049895,460.11410359479,
Men Master  60+,6,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,225167,531.89995275274,488.2370952665,
Men Master  60+,7,29727,Tom,Doucette,NEBC/ p/b Cycle Loft,,103264,544.48307860992,516.36008693821,
Men Master  60+,8,778,Lawrence,Purtill,Stedmans Bicycle Co,,203000,645.38340490524,544.48307860992,
Men Master  60+,9,19441,Carl,Brown,CCB Racing,,103789,587.73646612117,572.60607028163,
Men Master  60+,10,23972,Howard,Johannessen,CBRC,lap,309815,554.6515723422,600.72906195334,
Men Master  60+,11,258,Bruce,Kapsten,Cyclocrossworld.com,lap,184190,675.86241266875,628.85205362505,
Men Master  60+,12,1942,Rick,Hardy,Boston Road Club,lap,166380,727.66181703398,656.97504529676,
Men Master  60+,13,6335,David,Holmander,The Velo Resource,lap,240201,540.84532647173,685.09803696847,
Men Master  60+,14,13586,Jeffrey,Proctor,The Velo Resource,lap,229432,739.14804692585,713.22102864018,
Men Master  60+,15,27550,David,Reed,Mystic Velo Club/NEMCA,lap,169069,654.42715863452,741.34402031189,
Men pro/1/2/3,1,17964,Dylan,Mcnicholas,POLARTEC,0:58:14,268394,240.1183485814,198.70733703669,
Men pro/1/2/3,2,979,Adam,Myerson,Cycle-Smart,0:59:52,52534,223.60392120273,203.59927279085,
Men pro/1/2/3,3,28348,Thomas,Sampson,Adigga Racing,1:00:01,160766,237.59774328655,208.49120854501,
Men pro/1/2/3,4,710,Todd,Bowden,Trek Cyclocross Collective,1:00:27,144319,218.52462884849,213.38314429916,
Men pro/1/2/3,5,123144,Charles,Berhtram,CUPPOW/Geekhouse/B2C2,1:00:27,325388,246.24293043635,218.27508005332,
Men pro/1/2/3,6,6743,Brendan,Mccormack,Clif Bar / Pactimo,1:00:27,234733,254.49027893918,223.16701580748,
Men pro/1/2/3,7,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,1:00:33,284535,249.08791954648,228.05895156163,
Men pro/1/2/3,8,61217,Cory,Small,CCB Racing,1:00:46,350750,281.87024485735,232.95088731579,
Men pro/1/2/3,9,5397,Dan,Vaillancourt,Downeast Racing,1:01:30,174967,263.48831528711,237.84282306995,
Men pro/1/2/3,10,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,1:01:37,350320,280.96955981076,242.7347588241,
Men pro/1/2/3,11,56337,Eric,Follen,Colonial Bicycle Company,1:01:53,306655,287.05525142242,247.62669457826,
Men pro/1/2/3,12,79,Colin,Reuter,crossresults.com,1:01:53,147771,271.09171524087,252.51863033241,
Men pro/1/2/3,13,70404,Preston,Buehrer,B2C2 p/b Boloco,1:01:55,290822,274.20576820163,257.41056608657,
Men pro/1/2/3,14,109680,Jack,Kisseberth,Tiufts Cycking,1:01:58,368473,250,262.30250184073,
Men pro/1/2/3,15,82967,Toby,Walch,Portland Velo/Cyclemania,1:02:02,184178,283.12524705652,267.19443759488,
Men pro/1/2/3,16,109667,Patrick,Collins,Minuteman Road Club,1:02:04,394991,304.73774350441,272.08637334904,
Men pro/1/2/3,17,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,1:02:04,76361,232.44122449781,276.9783091032,
Men pro/1/2/3,18,45581,Andy,Gould,Blue Steel Cyclery,1:02:07,276291,275.278951476,281.87024485735,
Men pro/1/2/3,19,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,1:02:08,245271,269.99782095508,286.76218061151,
Men pro/1/2/3,20,80670,John,Eckert,Stampede,1:02:24,378786,411.29369912396,291.65411636567,
Men pro/1/2/3,21,43967,James,Norris,Mock Orange Racing,1:02:41,115584,326.06832419314,296.54605211982,
Men pro/1/2/3,22,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,1:03:43,453988,325.17484215376,301.43798787398,
Men pro/1/2/3,23,386,Ryan,Larocque,Mad Alchemy,1:04:13,20392,280.93856615962,306.32992362814,
Men pro/1/2/3,24,109657,Daniel,Hocking,Northampton Cycling Club,1:04:20,439634,389.14505572113,311.22185938229,
Men pro/1/2/3,25,8047,Ian,Schon,Cuppow/Geekhouse/B2C2,1:04:48,290782,301.14986898499,316.11379513645,
Men pro/1/2/3,26,27527,Lee,Wassilie,Colonial Bicycle Company,1:05:06,268677,299.93851133022,321.00573089061,
Men pro/1/2/3,27,61225,Alex,Meier,pedalpowertraining.com,1:05:21,329502,321.92786545474,325.89766664476,
Men pro/1/2/3,28,101713,Jason,Howes,Riverside Racing,1:05:53,16932,357.83554395395,330.78960239892,
Men pro/1/2/3,29,9193,Joshua,Anderson,ECV,1:06:10,302632,338.62357735744,335.68153815308,
Men pro/1/2/3,30,83835,Eliot,Pitney,Downeast Racing,1:06:19,355868,349.01578384577,340.57347390723,
Men pro/1/2/3,31,1582,Nathaniel,Smith,Portland Velo Club/Cyclemania,1:06:35,222891,403.5709087463,345.46540966139,
Men pro/1/2/3,32,31432,Daniel,Donovan,Essex County Velo,lap,146272,466.5260718859,350.35734541555,
Men pro/1/2/3,33,127,Gary,David,ENGVT,lap,220459,355.42244286723,355.2492811697,
Men pro/1/2/3,34,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM DEVO TEAM,lap,60318,259.81190927949,360.14121692386,
Men pro/1/2/3,35,86216,Matthew,Johnson,Ladies First,lap,392877,582.40366577394,365.03315267802,
Men pro/1/2/3,DNF,61495,Doug,Thorp,Bikeman.com #ShowUpOrBlowUp,dnf,359591,324.92639345294,369.92508843217,
Men pro/1/2/3,DNF,1131,Cary,Fridrich,JRA,dnf,141247,316.53837608042,369.92508843217,
Men pro/1/2/3,DNF,61910,Joseph,Clemenzi,UA,dnf,263528,281.92635124801,369.92508843217,
Men pro/1/2/3,DNF,77103,Steven,Crossley,Riverside Racing,dnf,378011,290.46969547587,369.92508843217,
Men pro/1/2/3,DNF,16063,Spencer,Haugh,Cycle-Smart,dnf,214228,434.19721092158,369.92508843217,
Men pro/1/2/3,DNF,61497,Ford,Murphy,B2C2 p/b Boloco,dnf,314892,350.7520872855,369.92508843217,
Men singlespeed,1,61241,Frankie,Mccormack,Clif Bar / Pactimo,0:39:13,47077,326.51721043395,259.07854700421,
Men singlespeed,2,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:39:18,76361,232.44122449781,269.07622847169,
Men singlespeed,3,260,Matthew,Myette,Zanconato Racing,0:39:42,208969,301.67597539806,279.07390993916,
Men singlespeed,4,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,0:40:03,281677,296.1805203011,289.07159140663,
Men singlespeed,5,1131,Cary,Fridrich,JRA,0:40:17,141247,316.53837608042,299.06927287411,
Men singlespeed,6,132,Cory,Johannessen,Threshold Cycling,0:40:27,240899,315.59578050925,309.06695434158,
Men singlespeed,7,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,0:40:37,350320,280.96955981076,319.06463580905,
Men singlespeed,8,46,Curtis,Boivin,ENGVT,0:40:52,ONE DAY,323.43386719164,329.06231727653,
Men singlespeed,9,15682,Matt,D'alessio,Threshold Cycling,0:41:02,273010,412.01434098947,339.059998744,
Men singlespeed,10,84739,Brian,Irwin,FIT WERX,0:41:12,17427,375.56090495682,349.05768021147,
Men singlespeed,11,85426,Kevin,Church,Hup United,0:41:21,392620,386.04655317545,359.05536167894,
Men singlespeed,12,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,0:41:25,238329,339.7365193574,369.05304314642,
Men singlespeed,13,186,Derek,Griggs,Recycled Sports,0:41:33,120116,384.07313400726,379.05072461389,
Men singlespeed,14,865,Coley,Bryan,Team Harborside Cycle,0:42:07,200464,494.88569225498,389.04840608136,
Men singlespeed,15,66110,Eric,Baumann,STAMPEDE!,0:42:28,346524,415.00094989839,399.04608754884,
Men singlespeed,16,37527,Abel,Tomkinson,Hup United,0:43:01,280278,448.85861116957,409.04376901631,
Men singlespeed,17,31443,Ken,Carpenter,Threshold Cycling,0:43:06,278819,460.31983443362,419.04145048378,
Men singlespeed,18,41465,Will,Crissman,B2C2 p/b Boloco,0:43:27,250226,288.88651033427,429.03913195126,
Men singlespeed,19,245,Jack,Hayden,ECV - Essex County Velo,0:43:42,254777,472.29296586155,439.03681341873,
Men singlespeed,20,90200,Gregory,Ralich,The Drifters,0:44:04,455983,529.60404932207,449.0344948862,
Men singlespeed,21,2822,Jason,Selwitz,,0:44:32,216632,429.21501566789,459.03217635367,
Men singlespeed,22,1958,John,Menard,Zanconato Racing,0:44:46,205596,467.11236756508,469.02985782115,
Men singlespeed,23,63500,Eric,Lovering,Chainline Cycle,0:44:50,21678,568.20139556462,479.02753928862,
Men singlespeed,24,1574,Brian,Bigelow,The Velo Resource,0:45:00,186773,477.38559764828,489.02522075609,
Men singlespeed,25,42530,Andrew,Cooper,The Velo Resource,0:45:06,294839,489.2805463803,499.02290222357,
Men singlespeed,26,4710,Paul,Penaskovic,Comprehensive Racing/Blue Steel,0:46:17,265469,501.10145932367,509.02058369104,
Men singlespeed,27,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:46:37,246211,505.29566252828,519.01826515851,
Men singlespeed,28,110138,Grant,Halsey,NEBC p/b Cycle Loft,0:46:48,356793,494.23666938534,529.01594662599,
Men singlespeed,29,110326,Stephen,Heuser,,0:47:18,454821,617.68697040925,539.01362809346,
Men singlespeed,30,61295,Nicholas,Baker,Comprehensive Racing,0:47:40,354184,545.76087408939,549.01130956093,
Men singlespeed,31,65771,Thomas,Gemelli,,0:50:15,374776,584.35930352141,559.00899102841,
Men singlespeed,32,12153,Mark,Lovejoy,Fritz's Bicycle Shop,lap,151790,576.62056567711,569.00667249588,
Men singlespeed,33,95759,Nick,Digangi,,lap,ONE DAY,673.90338694165,579.00435396335,
Men singlespeed,34,116650,Stephen,Pelletier,Comprehensive Racing / Salem Cycle,lap,300138,400,589.00203543082,
Men singlespeed,35,101458,Jim,Murphy,OTB Racing,lap,438008,666.63788486723,598.9997168983,
Men singlespeed,36,116654,Jim,Mcgrath,,lap,PENDING,400,608.99739836577,
Men singlespeed,DNF,16063,Spencer,Haugh,Cycle-Smart,dnf,214228,434.19721092158,618.99507983324,
Men singlespeed,DNF,101713,Jason,Howes,Riverside Racing,dnf,16932,357.83554395395,618.99507983324,
Men singlespeed,DNF,107764,William,Groat,TRI-CITY BICYCLES,dnf,417032,692.94892354974,618.99507983324,
Men singlespeed,DNF,298,Matthew,Spaits,Broadway Bicycle School,dnf,208060,586.29261357159,618.99507983324,
Men singlespeed,DNF,99957,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,dnf,162479,520.85749950551,618.99507983324,
Women Cat 1/2/3,1,64719,Nicole,Cyr,Bikeman.com,0:43:34,303505,425.51036700107,361.99375830629,
