Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40-44,52,50073,Henning,Gerke,Iowa City Cycling Club,@2Lap,319496,371.90573093648,430.4048945523,
Men Cat 1/2/3 Master 40-44,53,77446,Christopher,Stclair,0,@2Lap,346954,466.40864634093,435.11187552139,
Men Cat 1/2/3 Master 40-44,54,18250,Don,Iwen,0,@2Lap,208154,471.71446807699,439.81885649048,
Men Cat 1/2/3 Master 40-44,55,34769,Dan,Mallek,Village-Verdigris Cycling,@2Lap,302899,418.84686644366,444.52583745957,
Men Cat 1/2/3 Master 40-44,56,66897,Charles,Mcdonald,Reser Bicycle/Covington-Newport Cycling,@2Lap,360447,566.12440553282,449.23281842865,
Men Cat 1/2/3 Master 40-44,57,48604,Jason,Digman,Dig It Cycling,@2Lap,245677,458.38655030411,453.93979939774,
Men Cat 1/2/3 Master 40-44,DNF,78173,John,Svanda,Lakes Area Physical Therapy/LAPT CC,,278789,473.78364644159,458.64678036683,
Men Cat 1/2/3 Master 40-44,DNF,2284,Ernesto,Marenchin,Twin Six,,41544,290.88327679471,458.64678036683,
Men Cat 1/2/3 Master 40-44,DNF,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,306.96292562816,458.64678036683,
Men Cat 1/2/3 U23 ,1,2441,Yannick,Eckmann,California Giant Berry Farms/Specialized/Californi,0:44:42,254024,174.89971214695,179.59561825489,
Men Cat 1/2/3 U23 ,2,17886,Andrew,Dillman,Bob's Red Mill Cyclocross,46:31:00, 261876,206.66919666346,185.84204752876,
Men Cat 1/2/3 U23 ,3,29757,Tobin,Ortenblad,California Giant Berry Farms/Specialized/Californi,46:53:00,303586,200.17243247682,192.08847680262,
Men Cat 1/2/3 U23 ,4,54851,Skyler,Trujillo,Boo/Enve,47:08:00,284764,236.92137366524,198.33490607649,
Men Cat 1/2/3 U23 ,5,39359,Josh,Johnson,Indianapolis Cycling Club,47:31:00,257134,227.02525881816,204.58133535035,
Men Cat 1/2/3 U23 ,6,51827,Kerry,Werner,BMC U23 development MTB team,48:20:00,264350,198.79144655494,210.82776462422,
Men Cat 1/2/3 U23 ,7,12071,Cody,Kaiser,California Giant Berry Farms/Specialized/Californi,48:28:00,202564,191.8957320986,217.07419389808,
Men Cat 1/2/3 U23 ,8,142246,Sam,O'keefe,Charm City Cycling LLC,50:38:00,254864,236.48956606118,223.32062317195,
Men Cat 1/2/3 U23 ,9,41612,Kolby,Preble,Clif Bar Development Cross Team,51:03:00,284714,287.93526439875,229.56705244581,
Men Cat 1/2/3 U23 ,10,17817,Kevin,Fish,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,51:34:00,189245,220.06284059914,235.81348171968,
Men Cat 1/2/3 U23 ,11,5716,Luke,Haley,Bob's Red Mill Cyclocross,52:12:00, 259716,266.08381815736,242.05991099354,
Men Cat 1/2/3 U23 ,12,51829,Chase,Dickens,American Classic,52:45:00,253981,225.66233066262,248.30634026741,
Men Cat 1/2/3 U23 ,13,12084,Cypress,Gorry,Whole Athlete / Specialized/Whole Athlete,54:12:00,219681,255.38352103316,254.55276954127,
Men Cat 1/2/3 U23 ,14,41041,Tyler,Coplea,MTB PRO Team:  ORBEA-TUFF SHED,55:05:00,196300,264.26287348841,260.79919881514,
Men Cat 1/2/3 U23 ,15,20379,Brandon,Feehery,Astellas Oncology Cycling Team/Astellas Cycling Cl,56:04:00,193035,342.8740072613,267.045628089,
Men Cat 1/2/3 U23 ,16,54719,Morgan,Ryan,The TEAM SoCalCross/The TEAM,56:44:00,177959,220,273.29205736287,
Men Cat 1/2/3 U23 ,17,5717,Sammy,Dobrozsi,,57:02:00,235804,329.43556916951,279.53848663673,
Men Cat 1/2/3 U23 ,18,44216,Luke,Woodard,,57:13:00,328148,344.18244381339,285.7849159106,
Men Cat 1/2/3 U23 ,19,63038,Maxwell,Ackermann,,57:57:00,311386,307.58507136258,292.03134518446,
Men Cat 1/2/3 U23 ,20,57924,Casey,Hildebrandt,Twin Six,58:11:00,296192,296.12742597017,298.27777445833,
Men Cat 1/2/3 U23 ,21,25309,Daniel,Gerow,Wolverine Sports Club,@2Lap,285633,257.53130049146,304.52420373219,
Men Cat 1/2/3 U23 ,22,4789,Zach,Bender,Cycle-Smart,@2Lap,250355,342.15086571238,310.77063300606,
Men Cat 1/2/3 U23 ,23,9339,Brian,Jorgensen,Lees-McRae College,@2Lap,186022,332.92011690461,317.01706227992,
Men Cat 1/2/3 U23 ,24,28388,Zachary,Semian,Pure Energy Cycling-ProAirHFA,@2Lap,250164,267.90311050885,323.26349155379,
Men Cat 1/2/3 U23 ,25,70944,Sam,Dries,Brazen Dropouts Cycling Team/Brazen Dropouts,@2Lap,332404,361.72472552454,329.50992082765,
Men Cat 1/2/3 U23 ,26,39227,Jonathan,Freter,Don Walker Cycles Racing,@2Lap,266654,314.6749267913,335.75635010152,
Men Cat 1/2/3 U23 ,27,59475,Lewis,Gaffney,,@2Lap,247368,234.32934098429,342.00277937538,
Men Cat 1/2/3 U23 ,28,6487,Ben,Bertiger,The TEAM,@2Lap,213564,307.76697018725,348.24920864925,
Men Cat 1/2/3 U23 ,29,71799,Davis,Bentley,Lees-McRae College,@2Lap,219980,321.25681739009,354.49563792311,
Men Cat 1/2/3 U23 ,30,75935,Kevin,Burgess,Carolina Break- U23/Carolina Break,@2Lap,257065,376.16888317973,360.74206719698,
Men Cat 1/2/3 U23 ,31,48596,Samuel,Bramel,Gopher Wheelmen,@2Lap,291951,436.40228418721,366.98849647084,
Men Cat 1/2/3 U23 ,32,72333,Will,Massey,u-neak | DESIGNS/Central Velo Racing & Development,@2Lap,299663,332.16716327488,373.23492574471,
Men Cat 1/2/3 U23 ,33,48637,Mitch,Nordahl,Team Plan C,@2Lap,312426,362.9113963918,379.48135501857,
Men Cat 1/2/3 U23 ,34,18778,Justin,Evans,Appalachian State University,@2Lap,267363,394.52811810703,385.72778429244,
Men Cat 1/2/3 U23 ,35,85800,Caleb,Welborn,Earthfare/i9 pb Cyclesport Concepts/ABRC/Asheville,@2Lap,299937,369.80892522845,391.9742135663,
Men Cat 1/2/3 U23 ,36,72339,Oliver,Donkervoet,u-neak | DESIGNS/Central Velo Racing & Development,@2Lap,299938,454.75544988366,398.22064284017,
Men Cat 1/2/3 U23 ,DNF,75116,Matthew,Zimmer,Velosport Iowa /American Equity,DNF,320582,338.36914046968,404.46707211403,
Men Cat 1/2/3 U23 ,DNF,68197,Jason,Midkiff,Appalachian State University,DNF,333226,362.41187809618,404.46707211403,
Men Cat 1/2/3 U23 ,DNF,484,Jesse,Keough,Champion System p/b Keough Cyclocross /Corner Cycl,DNF,229606,237.88436920314,404.46707211403,
Men Cat 1/2/3 U23 ,DNF,3,Manny,Goguen,C.F. Racing,DNF,209949,262.13795678395,404.46707211403,
Women Div 1 ,1,159558,Kaitlin,Keough,Marian University,0:44:49,200237,304.23774381692,293.54115585753,
Women Div 1 ,2,17880,Kimberly,Flynn,University Of North Carolina At Greensboro,47:17,122752,353.81432707267,304.13460052177,
Women Div 1 ,3,25453,Sarah,Sturm,Fort Lewis College,47:56,275320,357.8298979649,314.72804518601,
Women Div 1 ,4,69126,Sofia,Gomez-villafane,Fort Lewis College,48:00,332624,478.83355711915,325.32148985025,
Women Div 1 ,5,2520,Coryn,Rivera,Marian University,49:01,207432,324.38338387137,335.91493451449,
Women Div 1 ,6,85978,Kaylan,Comer,Virginia Polytechnic University,49:14,326808,431.2039873392,346.50837917873,
Women Div 1 ,7,61306,Jessica,Kutz,Pennsylvania State University,49:44,269269,417.86360317904,357.10182384297,
Women Div 1 ,8,2594,Katherine,Shields,Lees-Mcrae College,50:57,220876,377.62840953778,367.69526850721,
Women Div 1 ,9,57721,Jacqueline,Kurth,Marian University,51:12,182253,419.80886539323,378.28871317145,
Women Div 1 ,10,173028,Emily,Werner,Lees-Mcrae College,51:28,220875,368.82030130435,388.88215783568,
Women Div 1 ,11,51680,Allie,Dragoo,Marian University,51:43,291607,491.78760686302,399.47560249992,
Women Div 1 ,12,76272,Brittany,Clawson,Fort Lewis College,51:57,218066,464.45747449122,410.06904716416,
Women Div 1 ,13,66132,Erin,Donohue,Lees-Mcrae College,52:02,299236,451.07896413981,420.6624918284,
Women Div 1 ,14,59225,Lauren,Catlin,Fort Lewis College,53:31,256601,446.68621173684,431.25593649264,
Women Div 1 ,15,59226,Nathalie,Krantz,Fort Lewis College,55:24,267760,500,441.84938115688,
Women Div 1 ,16,86050,Corrie,Karas,Marian University,55:49,353448,464.59361460621,452.44282582112,
Women Div 1 ,17,78648,Mollie,Brewer,University Of North Carolina-Chapel Hill,56:10,332976,471.2939338885,463.03627048536,
Women Div 1 ,18,8548,Sarah,Lukas,Lindenwood University,57:11,218422,497.19387420634,473.6297151496,
Women Div 1 ,19,41626,Cinthia,Lehner,Lees-Mcrae College,58:59,272896,471.19687282663,484.22315981383,
Women Div 1 ,20,41544,Matilda,Field,Fort Lewis College,59:48,303435,531.28072623879,494.81660447807,
Women Div 1 ,21,49332,Julie,Hunter,Virginia Commonwealth University,1:00:01,325788,484.22315981383,505.41004914231,
Women Div 1 ,22,87116,Sarah,Hill,Lees-Mcrae College,1:00:02,387014,519.66725531221,516.00349380655,
Women Div 1 ,23,13986,Kaitlyn,Lawrence,Lees-Mcrae College,@1Lap,232118,533.41255015614,526.59693847079,
Women Div 1 ,24,82908,Suzie,Livingston,Colorado State University,@1Lap,371452,547.22450384657,537.19038313503,
Women Div 1 ,25,86049,Emily,Elbers,Marian University,@1Lap,314836,444.09232268249,547.78382779927,
Women Div 1 ,26,78148,Lindsey,Durst,Lindenwood University,@1Lap,270694,491.35212426774,558.37727246351,
Women Div 1 ,27,63138,Mckenzie,Melcher,San Diego State University,@1Lap,354114,534.73849065965,568.97071712775,
Women Div 1 ,28,51257,Jordan,Dube,Northeastern University,@1Lap,320592,537.50974919547,579.56416179199,
Women Div 1 ,29,70525,Margaret,Robinson,University Of Wisconsin-Madison,@1Lap,327782,497.95003476848,590.15760645622,
Women Div 1 ,30,44399,Grace,Chappell,University Of North Carolina-Chapel Hill,@1Lap,358050,463.64499157289,600.75105112046,
Women Div 1 ,31,74066,Morganne,Endicott,Cumberland University,@1Lap,299374,493.89613267765,611.3444957847,
Women Div 1 ,32,87119,Hailey,Sarausky,Lees-Mcrae College,@1Lap,300228,485.85775247457,621.93794044894,
Women Div 1 ,33,58617,Catherine,Hollibaugh,Marian University,@1Lap,354456,547.86858758167,632.53138511318,
Women Div 1 ,34,86726,Ashley,Rethemeyer,Lindenwood University,@1Lap,304266,536.41596885969,643.12482977742,
Women Div 1 ,35,86051,Riley,Missel,Marian University,@1Lap,377467,529.14203247795,653.71827444166,
Women Div 1 ,36,34322,Cassey,Lynn,University Of Wisconsin-Madison,@1Lap,294376,522.56354131172,664.3117191059,
Women Div 1 ,37,88427,Cathleen,Hamilton,Cumberland University,@2Lap,324560,625.79132795755,674.90516377014,
Women Div 2 ,1,4013,Erica,Zaveta,Brevard College,44:57,230062,374.8346916359,322.99593588349,
Women Div 2 ,2,37532,Christina,Birch,Massachusetts Institute Of Technology,46:14,294746,370.78797581721,342.66305411866,
Women Div 2 ,3,45046,Rebecca,Gross,University Of Denver,47:06,176014,364.93969499841,362.33017235382,
Women Div 2 ,4,51783,Allison,Arensman,Mars Hill College,51:05,307916,394.36298860626,381.99729058899,
Women Div 2 ,5,28399,Bailey,Semian,Kutztown University Of Pennsylvania,51:06,281672,420.31013819167,401.66440882416,
Women Div 2 ,6,56462,Katy,Applin,Wake Forest University,58:04,293174,427.51660230869,421.33152705933,
Women Div 2 ,7,59515,Addyson,Albershardt,Mars Hill College,@1Lap,287411,563.82626763141,440.9986452945,
Women Div 2 ,8,26859,Ariana,Dittmer,Colorado Mesa University,@1Lap,305828,500,460.66576352966,
Women Div 2 ,9,75948,Laura,Rice,Mars Hill College,@1Lap,358133,500.51159829608,480.33288176483,
Women Div 2 ,10,36026,Catherine,Watkins,Loyola University-Chicago,@1Lap,199317,586.99816105225,500,
Women Div 2 ,11,8142,Nicole,Miranda,Brevard College,@1Lap,218847,589.23758477113,519.66711823517,
Women Div 2 ,12,91455,Stacy,Norris,Colorado Mesa University,@1Lap,388230,500,539.33423647034,
Women Div 2 ,13,91456,Lexie,Millard,Colorado Mesa University,@1Lap,360232,500,559.0013547055,
Women Div 2 ,14,90130,Sarah,Felpel,Mars Hill College,@1Lap,387332,604.65826098842,578.66847294067,
Women Div 2 ,15,90129,Kara,Uhl,Union College-Ky,@1Lap,185730,601.38545882454,598.33559117584,
Women Div 2 ,16,79846,Allyson,Beach,Case Western Reserve University,@1Lap,308581,572.16131204023,618.00270941101,
Women Div 2 ,17,91457,Mary,Martinez,Union College-Ky,@1Lap,290037,500,637.66982764618,
Women Div 2 ,18,90639,Jana,Eilermann,Brevard College,@1Lap,388204,660.68200419636,657.33694588134,
Women Div 2 ,19,90128,Sarah,Huber,Mars Hill College,@2Lap,387877,500,677.00406411651,
Women Div 2 ,DNF,44393,Lindsay,Knight,University Of Chicago,,329788,436.46423617406,696.67118235168,
