Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,14,92722,Erik,Hammerquist,Grixsen Brewing p/b West End Bikes,,315868,366.62123273282,369.82000300959,
Men 1/2,15,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,378.277142643,379.15461831821,
Men 1/2,16,67561,Josiah,Zukowski,Point S Racing,,,364.33719425623,388.48923362682,
Men 1/2,17,28031,Sean,Corey,Breadwinner Cycles,,,372.60613838589,397.82384893543,
Men 1/2,DNF,2615,Kyle,Murphy,,,303659,285.28563630094,416.49307955266,
Men 1/2,DNF,64913,Josh,Kelley,Breadwinner Cycles,,248579,269.10119667778,416.49307955266,
Men 1/2,DNF,168565,Robert,Cummings,Dialed Cycling Team,,430840,307.22880489706,416.49307955266,
Men 1/2,DNF,21557,Andrew,Coe,PDX TI,,244716,272.13964033503,416.49307955266,
Men 1/2,DNF,64711,Michael,Wilder,,,260481,345.21423535947,416.49307955266,
Men 2/3,1,160022,Dan,Coolet,,,,370,310.51035686946,
Men 2/3,2,125041,Doug,Merritt,BeerMongers Cycle Club,,,366.91476219603,315.00699719865,
Men 2/3,3,160023,C,Freilinger,Olympia Cycling Team,,,370,319.50363752784,
Men 2/3,4,4173,Scott,Bradway,bicycleattorney.com,,284327,359.00414440208,324.00027785702,
Men 2/3,5,148146,Alexander,Banks-watson,bicycleattorney.com,,,340.03699937073,328.49691818621,
Men 2/3,6,80601,Ross,Jacques,,,317264,386.95324246564,332.9935585154,
Men 2/3,7,143573,Jeffrey,Baratta ii,,,,408.62077033531,337.49019884458,
Men 2/3,8,45811,Brendan,Treacy,,,260318,370.91196056165,341.98683917377,
Men 2/3,9,92600,Chris,Schomaker,Olympia Cycling Team,,399494,379.37285009356,346.48347950296,
Men 2/3,10,123605,Dustin,Henderson,Deschutes Brewery,,589187,379.13758202942,350.98011983214,
Men 2/3,11,159992,Spencer,Bonney,,,,370,355.47676016133,
Men 2/3,12,125039,Keith,Mcintire,BeerMongers Cycle Club,,,392.8972905114,359.97340049052,
Men 2/3,13,106617,Jeffrey,Matson,,,,370,364.4700408197,
Men 2/3,14,207642,Adam,Moore,Grouptrail Cycling,,,387.68283781328,368.96668114889,
Men 2/3,15,77624,Grant,Headley,Swift Racing p/b 21st Ave. Bicycles,,263172,430.53444788171,373.46332147808,
Men 2/3,16,158892,Kelsey,Ramsey,Team Oregon presented by Laurelwood Brewing,,,368.26239959118,377.95996180726,
Men 2/3,17,68125,Devin,Bailly,BeerMongers Cycle Club,,,392.3710236415,382.45660213645,
Men 2/3,18,93190,Calvin,Keane,,,458355,368.0512157336,386.95324246564,
Men 2/3,19,23927,Michael,Collins,bicycleattorney.com,,388163,426.59180211702,391.44988279482,
Men 2/3,20,98769,Brian,Little,,,,347.94152339512,395.94652312401,
Men 2/3,21,123942,Xander,Viray,,,422918,474.76354454504,400.4431634532,
Men 2/3,22,160024,Garret,Hobrook,Metropolis Cycle Repair,,,370,404.93980378238,
Men 2/3,23,83809,David,Miller,Team Lazy Tarantulas,,375653,388.9093525409,409.43644411157,
Men 2/3,24,77303,Kyler,Ervin,,,410729,385.84618151171,413.93308444076,
Men 2/3,25,111505,Joseph,Spampinato,Deschutes Brewery,,,387.46756723832,418.42972476994,
Men 2/3,26,102779,Devon,Alvarez,,,,413.30162115778,422.92636509913,
Men 2/3,27,138798,David,Estrin,,,497205,441.08992088152,427.42300542832,
Men 2/3,28,40462,Rob,Thompson,Olympia Cycling Team,,272005,482.98923851499,431.9196457575,
Men 2/3,29,12212,Andrew,Slater,BeerMongers Cycle Club,,190716,489.67937692552,436.41628608669,
Men 2/3,30,82520,Banjo,Weymouth,,,,379.76648149574,440.91292641588,
Men 2/3,31,111831,Matt,Bloom,,,,496.9953242463,445.40956674506,
Men 2/3,32,80800,Stephan,Morris,,,,505.41243480767,449.90620707425,
Men 2/3,33,92397,Cooper,Irwin,,,15,413.78008568624,454.40284740344,
Men 2/3,34,7834,Steve,Davee,,,,370,458.89948773263,
Men 2/3,35,7691,Christian,Martin,River City Bicycles,,329160,497.41072759374,463.39612806181,
Men 2/3,DNF,93193,Elijah,Krause,,,457953,410.40856737854,472.38940872019,
Men 2/3,DNF,123365,Caleb,Dickson,Corvallis Cyclery Racing,,,450.76029086153,472.38940872019,
Men 2/3,DNF,123479,Charlie,Douthwaite,Team Coastal,,570158,405.09577130405,472.38940872019,
Men 2/3,DNF,11925,John,Pearson,,,,398.20969047091,472.38940872019,
Men 2/3,DNF,92429,?,?,,,,485.45203120876,472.38940872019,
Men 4,1,160012,Everett,Stiley,,,,540,373.65662409545,
Men 4,2,149125,Alex,Nelson,,,311951,431.83941556142,386.35277446368,
Men 4,3,144781,Peter,Madsen,,,,450.33117002377,399.04892483192,
Men 4,4,125037,Cory,Nann,Team Planet X USA p/b Xiologix,,367639,436.61749945756,411.74507520016,
Men 4,5,159183,Dustin,Einig,,,,419.51057931475,424.4412255684,
Men 4,6,84429,Corey,Mcmanus,,,,434.82815101997,437.13737593664,
Men 4,7,160013,Philippe,Gunthie,,,,540,449.83352630488,
Men 4,8,143653,Jason,Whittington,Team 10 Barrel,,,458.56391465239,462.52967667312,
Men 4,9,90919,Elijah,Smith,,,,450.01353163401,475.22582704136,
Men 4,10,100355,Andy,Borell,,,,468.36739198304,487.9219774096,
Men 4,11,16655,Tim,Valenti,Therapeutic Associates Racing p/b Pacific Office,,285317,518.42895096484,500.61812777783,
Men 4,12,149118,Dylan,Howell,,,,524.07745078048,513.31427814607,
Men 4,13,16753,Douglas,Gresham,,,,525.01679116044,526.01042851431,
Men 4,14,135755,Spencer,Roedel,,,,536.54367290641,538.70657888255,
Men 4,15,97413,Eddie,Barksdale,Metropolis Cycle Repair,,,518.71441790906,551.40272925079,
Men 4,16,7506,Eddie,Wang,,,330794,482.08426209967,564.09887961903,
Men 4,DNF,160014,Cyrus,Bredles,,,,540,589.49118035551,
Men 5,1,159240,Adam,Burgess,,,,459,401.09281925612,
Men 5,2,158836,Alexander,Zybin,,,,449.00428614309,414.63605244578,
Men 5,3,143600,Alex,Churchill,,,,470.52970604164,428.17928563544,
Men 5,4,158926,Casey,Antonson,Team Velo Cult,,,486.09200897996,441.72251882511,
Men 5,5,81534,Ian,Gibson,,,,580.7580836511,455.26575201477,
Men 5,6,153099,Jacob,Horn,,,,536.52515115274,468.80898520443,
Men 5,7,158720,Philip,Nelson,,,543531,535.10743714953,482.35221839409,
Men 5,8,159192,Benjamin,Mergen,Team Planet X USA p/b Xiologix,,,520.33246800951,495.89545158375,
Men 5,9,4247,Christopher,Woods,,,,527.11000967887,509.43868477342,
Men 5,10,8773,John,Condon,Dialed Cycling Team,,546110,538.59654668574,522.98191796308,
Men 5,11,160007,Sean,P mcburney,Portland Velo Racing,,,540,536.52515115274,
Men 5,12,150838,Oliver,Smith,,,,492.35892278815,550.0683843424,
Men 5,13,149146,Wendell,Walker,,,,546.61494420079,563.61161753206,
Men 5,14,148157,Cullen,Freeman,,,,591.42320245439,577.15485072173,
Men 5,15,80008,John,Wilger,Team Oregon presented by Laurelwood Brewing,,248832,529.88231648459,590.69808391139,
Men 5,16,160008,Heath,Korvala,,,,540,604.24131710105,
Men 5,17,91252,Justin,Brown,,,399667,482.18160304277,617.78455029071,
Men 5,18,160009,Max,Mcfaraland,Team Planet X USA p/b Xiologix,,,540,631.32778348037,
Men 5,19,126787,Josue,Jimenez,,,,588.84119212753,644.87101667004,
Men 5,20,160010,Reyan,Rohani,,,,540,658.4142498597,
Men 5,21,81487,Kristina,Owen,Capitol Velo,,,556.5464143297,671.95748304936,
Men 5,DNF,126230,Tom,Armstrong,,,,628.0941115348,699.04394942868,
Men 5,DNF,109514,Scott,Graves,,,427798,625.76493196393,699.04394942868,
Men 5,DNF,160011,Bradford,Craig,,,,540,699.04394942868,
Men 5,DNF,95690,Chris,Rech,,,,606.30078982582,699.04394942868,
Men 5,DNF,39486,Mike,Schroeder,,,,540,699.04394942868,
Men 5,DNF,158896,Trevor,Hayward,,,,453.74057425999,699.04394942868,
Men 5,DNF,158898,Whitney,Phillips,Dialed Cycling Team,,,491.34396895158,699.04394942868,
Singlespeed,1,82809,Lucas,Strain,,,548136,307.45713443405,277.14065352638,
Singlespeed,2,112507,Cassidy,Bigsby,Grixsen Brewing p/b West End Bikes,,,348.98551774038,284.66015176703,
Singlespeed,3,70810,Kyle,Ireton,,,296055,321.70083085985,292.17965000768,
Singlespeed,4,17710,Ben,Guernsey,Trusty Switchblade,,317928,361.85012642591,299.69914824833,
Singlespeed,5,105853,Stephen,Hartzel,Breadwinner Cycles,,545427,279.29944525626,307.21864648898,
Singlespeed,6,45757,Gabriel,Linn,Trusty Switchblade,,584085,272.40304547131,314.73814472963,
Singlespeed,7,16717,Trevor,Spahr,Hosmer Chiropractic -RPM Mortgage,,,461.874864816,322.25764297028,
Singlespeed,8,110739,Michael,Saviers,Team Oregon presented by Laurelwood Brewing,,431873,338.31700597505,329.77714121093,
Singlespeed,9,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,,43087,314.76713911107,337.29663945157,
Singlespeed,10,8966,Spencer,Bushnell,Team Lazy Tarantulas,,,321.82294266596,344.81613769222,
Singlespeed,11,7798,Brian,Lynch,Dr Will Bar p/b Atmosera,,,376.96717397574,352.33563593287,
Singlespeed,12,68094,Fred,Mills,Point S Racing,,261006,314.08572150402,359.85513417352,
Singlespeed,13,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,354.67123315491,367.37463241417,
Singlespeed,14,15784,Jason,Britton,,,,341.52264120105,374.89413065482,
Singlespeed,15,63699,Patrick,Croasdaile,CX Pistols p/b Gigantic Brewing,,412758,384.79398237784,382.41362889547,
Singlespeed,16,9522,Shawn,Bostad,,,,495.34105884533,389.93312713612,
Singlespeed,17,9188,Sal,Collura,,,,412.49162185807,397.45262537677,
Singlespeed,18,158901,Greg,Schmitt,Trusty Switchblade,,,423.67901629179,404.97212361742,
Singlespeed,19,143533,Scott,Wanhala,Poler,,,416.25799708605,412.49162185807,
Singlespeed,20,16223,Byron,Breeden,Mountain View Cycles Racing Team,,261690,336.66676505286,420.01112009872,
Singlespeed,21,7697,Eric,Stolberg,ANTHM Collective,,,429.73100623044,427.53061833937,
Singlespeed,22,45029,Steve,Dale,bicycleattorney.com,,299072,451.6745254035,435.05011658002,
Singlespeed,23,9550,Jason,Zadow,,,,537.40452286277,442.56961482067,
Singlespeed,24,143600,Alex,Churchill,,,,470.52970604164,450.08911306132,
Singlespeed,25,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,484.82571726581,457.60861130196,
Singlespeed,26,9388,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,465.73275686808,465.12810954261,
Singlespeed,27,11013,Jimmy,Lingwood,,,,400,472.64760778326,
Singlespeed,28,48318,Mark,Stoller,Stumptown Cycling Club,,,464.19722142679,480.16710602391,
Singlespeed,29,9253,Brett,Boyles,Therapeutic Associates Racing p/b Pacific Office,,,509.97888545185,487.68660426456,
Singlespeed,30,11930,Ryan,Morgan,Trusty Switchblade,,224032,491.51038813234,495.20610250521,
Singlespeed,31,158920,Brent,Wick,,,,491.71734357605,502.72560074586,
Singlespeed,32,97413,Eddie,Barksdale,Metropolis Cycle Repair,,,518.71441790906,510.24509898651,
Singlespeed,33,51491,Paul,Furst,,,544667,353.37446221616,517.76459722716,
Singlespeed,34,77975,Thomas,Pastor,Deschutes Brewery,,,436.36374807482,525.28409546781,
Singlespeed,35,106320,Vincent,Zitkovich,,,,400,532.80359370846,
Singlespeed,36,9270,James,Peale,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,517.2930971977,540.32309194911,
Singlespeed,37,103554,Brian,Dessinger,,,,585.8591169821,547.84259018976,
Singlespeed,DNF,46514,Keelan,Ontiveros,V.C. Cascade p/b Slocum,,411501,400,562.88158667106,
Singlespeed,DNF,111098,Russell,Walker,Trusty Switchblade,,,400.75603184849,562.88158667106,
Singlespeed,DNF,14186,Ryan,Mclaughlin,,,545875,392.14999559278,562.88158667106,
Singlespeed Women,1,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,422.52078808575,415.92348640827,
Singlespeed Women,2,46516,Anna,Christiansen,,,,520,436.73878912662,
Singlespeed Women,3,375,Rhonda,Morin,Sorella Forte p/b St HonorÃ© Bakery,,68540,446.32663316805,457.55409184496,
Singlespeed Women,4,19296,Stephanie,Hahn,Stumptown Cycling Club,,33,520.94002151054,478.36939456331,
Singlespeed Women,5,184758,Katlyn,Giombolini,Point S Racing,,489016,501.63861297879,499.18469728165,
Singlespeed Women,6,28744,Mielle,Blomberg,Team S+M,,330430,468.73303172048,520,
Singlespeed Women,7,92731,Elizabeth,Gardiner,Fast Fun Nice Racing Team p/b Wattie Ink,,,535.78085811191,540.81530271835,
Singlespeed Women,8,7763,Jan,Moss,,,177551,527.46237234269,561.63060543669,
Singlespeed Women,9,62358,Patti,Wolfe,,,,552.75721105456,582.44590815504,
Singlespeed Women,10,84437,Jody,Rose,,,,671.99431691841,603.26121087338,
Singlespeed Women,11,160004,Julie,Anne smith-simonsen,Sorella Forte p/b St HonorÃ© Bakery,,,520,624.07651359173,
Singlespeed Women,DNF,160000,Erin,Carolan,,,,520,665.70711902842,
Women 1/2,1,87226,Clara,Honsinger,Team S+M,,437913,323.69129690248,323.69129690248,
Women 1/2,2,8671,Alexandra,Burton,Point S Racing,,361902,426.86039718099,361.44363533324,
Women 1/2,3,67059,Laura,Parsons,Point S Racing,,298947,395.84098397137,379.52752588168,
Women 1/2,4,27807,Anne,Davis usher,Fast Fun Nice Racing Team p/b Wattie Ink,,,389.1565416175,397.61141643012,
Women 1/2,5,121073,Anna,Megale,,,438607,437.43520388411,415.69530697856,
Women 1/2,6,81395,Angharad,Porteous,bicycleattorney.com,,,375.33872943098,433.779197527,
Women 1/2,7,103555,Annick,Chalier,,,487470,518.74324312478,451.86308807544,
Women 1/2,8,92431,Mckenna,Mckee,Grixsen Brewing p/b West End Bikes,,457751,466.29097226677,469.94697862388,
Women 1/2,9,45042,Jenn,Levo,,,,513.76909861216,488.03086917232,
Women 1/2,10,107216,Kelsey,Phillips,,,425714,477.3891165998,506.11475972077,
Women 1/2,11,77300,Lauren,Ziehnert,Grixsen Brewing p/b West End Bikes,,418945,494.14319397071,524.19865026921,
Women 1/2,12,94379,Sara,Schmitt,Fast Fun Nice Racing Team p/b Wattie Ink,,487022,477.08465994728,542.28254081765,
Women 3,1,158917,Alexandria,Schultz,Olympia Cycling Team,,,496.89893334616,443.42656804232,
Women 3,2,128242,Jennie,Alvarez,,,,472.32920440014,461.25068981027,
Women 3,3,126986,Sara,Thomas,Swift Racing p/b 21st Ave. Bicycles,,,508.86042239476,479.07481157821,
Women 3,4,47300,Petra,Whitacre,,,,492.99744265194,496.89893334616,
Women 3,5,123508,Molly,Leonard,,,,480.84806477928,514.72305511411,
Women 3,6,63058,Sarah,Layton,,,327530,569.16395274866,532.54717688206,
Women 3,7,124507,Summer,Baird,Boneyard Cycling,,,528.02538016016,550.37129865,
Women 3,DNF,160025,Juie,Russell,,,,500,586.0195421859,
Women 3,DNF,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,471.91394942993,586.0195421859,
Women 4,1,143634,Holly,Baird,,,,528.17598698349,493.37064510106,
Women 4,2,135714,Anne,Liggett,Stages Cycling,,,540.23478366969,513.77046674268,
Women 4,3,63741,Jill,Weir,,,,576.15804635036,534.17028838429,
Women 4,4,63693,Kerry,Weymouth,,,,600,554.57011002591,
Women 4,5,143710,Molly,Quan,,,,573.78181698469,574.96993166753,
Women 4,6,128823,Victoria,Hammond,HiFi Sound Cycling Components,,,618.42338074488,595.36975330914,
Women 4,7,144687,Christine,Hubert,,,,553.08749804649,615.76957495076,
Women 4,8,158933,Becca,Smith,,,,690.20062105736,636.16939659237,
Women 5,1,64463,Margaret,Dale,bicycleattorney.com,,,557.88491897591,477.83064282626,
Women 5,2,158923,Alexandra,Cohen,BeerMongers Cycle Club,,,564.57617335207,493.99009148324,
Women 5,3,159209,Caroline,Livett,BeerMongers Cycle Club,,,542.14285714286,510.14954014023,
Women 5,4,159428,Whitney,Hooker,,,,564,526.30898879721,
Women 5,5,159212,Erica,Spiritos,,,,587.14285714286,542.46843745419,
Women 5,6,128142,Andrea,Fisk-beardsley,Point S Racing,,,584.99849618424,558.62788611117,
Women 5,7,149136,Kaitlin,Greene,,,,626.78701936052,574.78733476816,
Women 5,8,109778,Rebecca,Puskas,,,,600,590.94678342514,
Women 5,9,109765,Amanda,Abel,Team Planet X USA p/b Xiologix,,,554.27142857143,607.10623208212,
Women 5,10,159208,Mollie,Futterman,,,,535.71428571429,623.2656807391,
Women 5,11,100702,Vikki,Bourcier,Grixsen Brewing p/b West End Bikes,,386032,689.08816545161,639.42512939608,
Women 5,12,159218,Lizzy,Potter,,,,638.57142857143,655.58457805307,
