Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:            12              Amateur U19 M,4,52018,James,Swarts,Evolution Cycling Club p/b Long & Foster,39:13,278007,599.90982580844,504.44983761859,
Category:            12              Amateur U19 M,5,6687,Caleb,Merriam,Four Boys Racing,39:32,254805,600,524.32989750748,
Category:            12              Amateur U19 M,6,28387,Zach,Prebosnyak,Vortex,40:00,299289,600,544.20995739637,
Category:            12              Amateur U19 M,7,61336,Cole,Reece,Philadelphia Cyclocross School U19,40:24,325336,392.60871644465,564.09001728526,
Category:            12              Amateur U19 M,8,62660,Luke,Klaussen,Squadra Coppi,40:50,349742,600,583.97007717416,
Category:            12              Amateur U19 M,9,36222,Daniel,Shanley,0,43:10,326934,477.14439516927,603.85013706305,
Category:            12              Amateur U19 M,10,62661,James,Meteyer,The Bike Lane,-1,,600,623.73019695194,
Category:            12              Amateur U19 M,11,56724,Perry,Andre,Team Somerset,-1,297658,442.60871644465,643.61025684083,
Category:            12              Amateur U19 M,12,62662,Liam,Carney,0,-1,389551,600,663.49031672972,
Elite Men,1,18157,Tom,Van den bosch,AA Drink/Leontien.nl,56:50,,157.77634263004,145.61110817942,
Elite Men,2,18161,Ian,Field,Hargroves Cycles,57:07,397781,154.40588722234,149.628156103,
Elite Men,3,17964,Dylan,Mcnicholas,0,57:31,268394,173.50029134204,153.64520402658,
Elite Men,4,1684,Michael,Garrigan,Lapierre Canada,57:38,19811024,182.64492430824,157.66225195016,
Elite Men,5,17132,Tim,Van nuffel,DCM-GB vorselaar,57:43,,194.47788049134,161.67929987374,
Elite Men,6,5683,Ryan,Knapp,Bob's Red Mill Cyclocross,57:49,161263,207.2154043556,165.69634779732,
Elite Men,7,5673,Travis,Livermon,Smart Stop-Mock Orange p/b Ridley,57:59,161583,172.27896565186,169.7133957209,
Elite Men,8,29694,Jeremy,Durrin,J.A.M. Fund/NCC,58:07,250645,214.26096176129,173.73044364448,
Elite Men,9,36287,Lukas,Muller,Philadelphia Cyclocross School U19,58:21,,204.33789892874,177.74749156806,
Elite Men,10,2984,Greg,Wittwer,ALAN N. America Cycling Team,58:40,111687,220,181.76453949164,
Elite Men,11,61339,Eric,Brungger,Philadelphia Cyclocross School U19,58:46,,205.82094336303,185.78158741522,
Elite Men,12,987,Weston,Schempf,C3 Athletes Serving Athletes p/b Twenty20 Cycling,59:06,122030,195.33014420039,189.7986353388,
Elite Men,13,52983,Bryan,Fawley,ORBEA USA,59:15,,220,193.81568326238,
Elite Men,14,16388,Robert,Marion,American Classic /Blue professional Cx,59:25,220597,186.94469537397,197.83273118596,
Elite Men,15,25146,Ryan,Fawley,Trek,59:38,284302,271.37512425503,201.84977910954,
Elite Men,16,3299,Stephen,Cummings,C3-Athletes Serving Athletes,59:43,201402,221.32385019122,205.86682703312,
Elite Men,17,12059,Noah,Niwinski,Carroll Composites Factory,59:49,236341,222.54618726366,209.8838749567,
Elite Men,18,6616,Jonathan,Hamblen,Smartstop/Mock Orange Bikes p/b Ridley,59:54,14782,226.92621653679,213.90092288028,
Elite Men,19,5139,Adam,Driscoll,Adventures For the Cure,1:00:07,256984,237.2289752687,217.91797080386,
Elite Men,20,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:00:16,245927,227.42984092933,221.93501872744,
Elite Men,21,29593,Steven,Ordons,Human Zoom,1:00:52,244268,265.40131741564,225.95206665102,
Elite Men,22,39359,Josh,Johnson,BikeReg.com,1:00:56,257134,225.94557993802,229.9691145746,
Elite Men,23,7283,Patrick,Blair,Adventures For the Cure,1:01:13,277204,267.29786059421,233.98616249818,
Elite Men,24,25222,Alex,Ryan,Champion-System/Cannondale,1:01:29,173542,243.44543626081,238.00321042176,
Elite Men,25,5107,Fred,Brown,MTBNJ.com-Halters Cycles,1:01:32,61198,279.24220529976,242.02025834534,
Elite Men,26,37510,Gerald,Adasavage,Bicycle Therapy/Melitta,1:01:55,278103,220,246.03730626892,
Elite Men,27,28388,Zachary,Semian,Van Dessel Factory Team,1:01:58,250164,349.77584319812,250.0543541925,
Elite Men,28,26506,Collin,Becker,Race Pace Bike Shop,1:02:32,179626,298.17291353618,254.07140211608,
Elite Men,29,28498,Jordan,Kahlenberg,Adventures for the Cure/Giant Bicycles,1:02:37,152298,308.92937923515,258.08845003966,
Elite Men,30,6306,Katriel,Statman,Van Dessel Factory Team/West End Bikes,1:02:38,239294,270.26357782717,262.10549796324,
Elite Men,31,2546,Nathanael,Wyatt,Carolina Fatz Cycling Center pb Industry Nine,1:02:38,127000,239.26774209906,266.12254588682,
Elite Men,32,5879,Thomas,Mackay,C3-Athletes Serving Athletes,1:03:13,258841,291.65715323917,270.1395938104,
Elite Men,33,3512,Christopher,Consorto,Bikeline,1:03:15,194958,269.1866807335,274.15664173398,
Elite Men,34,3050,Charlie,Storm,Storm Racing Team,1:03:21,547140,220,278.17368965756,
Elite Men,35,53000,Daniel,Gerow,WOLVERINES/ACFSTORES.COM,1:03:54,,220,282.19073758114,
Elite Men,36,20209,Gregg,Shanefelt,Bob's Red Mill,-1,205264,345.12166605291,286.20778550472,
Elite Men,37,4089,Shaun,Adamson,Cycle-Smart,-1,,224.92721481146,290.2248334283,
Elite Men,38,2907,Jared,Nieters,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,-4,220150,195.90459418169,294.24188135188,
Elite Men,DNF,1749,Oscar,Rosales,CRCA - FinKraft Cycling Team,0:00:00,30543,572.92672913867,298.25892927546,
Elite Men,DNF,13982,Matt,Spohn,Philadelphia Cyclocross School U19,0:00:00,219378,266.91535155362,298.25892927546,
Elite Men,DNF,53017,Gunnar,Bergey,C3 Athletes Serving Athletes,0:00:00,264871,350.13409314693,298.25892927546,
Elite U19 Men,1,142246,Sam,O'keefe,,46:37 C3 -,254864,,,
Elite U19 Men,2,53024,Julian,Meier,,49:31 Phil,301107,,,
Elite U19 Men,3,2586,Dag,Anderson,,50:45Team ,231596,,,
Elite U19 Men,4,23533,Kyle,Miller,,51:13 Team,289081,,,
Elite U19 Men,DNF,2453,Noah,Granigan,,Team Speci,229865,,,
Elite U19 Men,DNF,57482,Raymond (rj),Reisen,,Colavita-B,,,,
Elite Women,1,22172,Helen,Wyman,Kona Factory Racing,39:33,397617,248.38041030017,253.76661278848,
Elite Women,2,8103,Laura,Van gilder,C3 - Athletes Serving Athletes,40:17,36345,285.54379968303,266.67934260362,
Elite Women,3,19492,Joyce,Vanderbeken,Cycling Team Vermeeren,40:19,,272.86093185591,279.59207241876,
Elite Women,4,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,40:27,240239,337.2421371263,292.50480223389,
Elite Women,5,3650,Nikki,Thiemann,Team CF,40:28,213558,338.19285252369,305.41753204903,
Elite Women,6,95761,Gabby,Durrin,Team Scott Contessa,40:29,397658,310.60055116083,318.33026186417,
Elite Women,7,5533,Kristin,Gavin,Team Cystic Fibrosis,40:43,255550,345.74636842098,331.24299167931,
Elite Women,8,3881,Carolyn,Popovic,Team CF,41:49,139753,338.04567066001,344.15572149444,
Elite Women,9,7784,Patty,Buerkle,VA Asset Group p/b Artemis/Trek,42:11,131190,367.75309814446,357.06845130958,
Elite Women,10,173028,Emily,Werner,smartstop/mock orange bikes p/b ridley,42:13,220875,392.01071492379,369.98118112472,
Elite Women,11,36132,Stacey,Barbossa,Elite Endurance Training Systems,42:28,290272,390.28800220299,382.89391093985,
Elite Women,12,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,42:45,147926,377.10354048544,395.80664075499,
Elite Women,13,28675,Erin,Silliman,ALAN N. America Cycling Team,42:53,260287,440,408.71937057013,
Elite Women,14,24078,Brittlee,Bowman,crossresults.com p/b JRA Cycles,43:11,280476,435.30613584437,421.63210038527,
Elite Women,15,2594,Katherine,Shields,smartstop/mock orange bikes p/b ridley,44:35,220876,418.05880879607,434.5448302004,
Elite Women,16,14036,Allyson,Tufano,WHCC/Sportif Coaching Group,44:51,293522,436.7389037997,447.45756001554,
Elite Women,17,28390,Erin,Mascelli,Elite Endurance Training Systems,45:08,291056,455.65820873008,460.37028983068,
Elite Women,18,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,45:30,289723,473.31391388355,473.28301964581,
Elite Women,19,35100,Jennifer,Pope,Vanderkitten Racing,45:33,289426,433.78352455644,486.19574946095,
Elite Women,20,2961,Elizabeth,Harlow,C3-Athletes Serving Athletes,45:42,236188,454.20671011368,499.10847927609,
Elite Women,21,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,45:44,284761,464.37997077628,512.02120909122,
Elite Women,22,34411,Laurel,Larsen,November Bicycles CX Experience,45:56,300574,498.05683401869,524.93393890636,
Elite Women,23,18849,Michelle,Bishop,Cannondale Cadence Women's Racing,46:50,,440.96674267364,537.8466687215,
Elite Women,24,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,47:32,234036,514.42658489725,550.75939853664,
Elite Women,25,59440,Angelina,Stevens,Garneau Custom p/b Powerbar,47:39,223755,454.32657249964,563.67212835177,
Elite Women,26,62546,Kristy,Scheffenacker,C3- Athletes serving Athletes,-1,162414,440,576.58485816691,
Elite Women,27,3655,Kim,Dubeck,Trestle Bridge Racing,-1,260688,497.77764238936,589.49758798205,
Elite Women,28,1304,Heidi,Von teitenberg,C3-Athletes Serving Athletes,-2,207086,440,602.41031779718,
Master Men 35+,1,21962,Maurice,Gamanho,Van Dessel Factory Team,46:05, 218359,202.93253568421,209.36111008652,
Master Men 35+,2,5212,Dave,Weaver,ALAN N. America Cycling Team,47:00,37442,251.93764966742,212.98695703308,
Master Men 35+,3,34821,Christopher,Beck,TeamCF,47:22,141204,330,216.61280397963,
Master Men 35+,4,2849,Rob,Collins,Henry's Bicycles,47:39,58634,243.11778633278,220.23865092619,
Master Men 35+,5,3051,Robert,Campos,GS Gotham/Toga,47:43,101149,243.86612901106,223.86449787274,
Master Men 35+,6,21957,Dan,Larino,Pete's Bike/Century Road Club of America,48:00,162934,248.15844586697,227.4903448193,
Master Men 35+,7,17285,Chris,Samuel,Cape Atlantic Racing / beaconcycling.com,48:01,89168,255.37714974865,231.11619176585,
Master Men 35+,8,44072,Jason,Lins,Adventures For the Cure,48:03,301391,366.70027050681,234.74203871241,
Master Men 35+,9,2294,Joseph,Piccillo,Evolution Racing,48:14,176980,271.59411119691,238.36788565897,
Master Men 35+,10,2297,Michael,Birner,Sportif Coaching Group/BPB,48:33,57561,291.38925559721,241.99373260552,
Master Men 35+,11,1727,Kristopher,Auer,C3-Athletes Serving Athletes,48:50,2065,244.47515988276,245.61957955208,
Master Men 35+,12,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,48:52,200707,274.3100288019,249.24542649863,
Master Men 35+,13,61303,David,Fuentes,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,48:55,58598,330,252.87127344519,
Master Men 35+,14,3233,Chad,Culbertson,Guy's Racing,49:02, 230098,283.85702013227,256.49712039174,
Master Men 35+,15,14017,Paul,Rades,November Bicycles CX Experience,49:17,272645,276.985727573,260.1229673383,
Master Men 35+,16,3903,Mark,Pohndorf,FinKraft Cycling Team,49:19,37877,294.8813419972,263.74881428485,
Master Men 35+,17,46130,Kimani,Nielsen,Squadra Coppi,49:21,201175,424.7383710473,267.37466123141,
Master Men 35+,18,2202,Chris,Harshman,Sportif Coaching Group/BPB,49:21,157410,276.18737624069,271.00050817796,
Master Men 35+,19,17008,John,Cutler,Haymarket/SEAVS,49:21,8457,296.28506192977,274.62635512452,
Master Men 35+,20,2299,Marc,Vettori,C3: Athletes Serving Athletes,49:36,81136,335.96352501439,278.25220207107,
Master Men 35+,21,2300,Chris,Nystrom,C3 - Athletes Serving Athletes,49:36,188852,314.74310353485,281.87804901763,
Master Men 35+,22,65872,Tim,Pope,Fat Frogs Racing,49:49,230804,342.60567106085,285.50389596419,
Master Men 35+,23,23273,Benjamin,Anemone,0,49:55,156959,341.03044472449,289.12974291074,
Master Men 35+,24,2608,Evan,Ellicott,Bike Doctor / Bayside Velo,49:58, 157667,297.84750959154,292.7555898573,
Master Men 35+,25,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,50:05,241286,298.44462854676,296.38143680385,
Master Men 35+,26,14059,Raul,Rojas,DCMTB-Family Bike Shop,50:09,263489,315.02480046835,300.00728375041,
Master Men 35+,27,2999,Jonathan,Houghton,Adventures For the Cure,50:19,218194,362.08827964141,303.63313069696,
Master Men 35+,28,3744,Jay,Lazar,C3-Athletes Serving Athletes,50:28,253808,317.17772420135,307.25897764352,
Master Men 35+,29,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,50:35,27333,316.22312789498,310.88482459007,
Master Men 35+,30,2923,Johnny,May,C3-Athletes Serving Athletes,50:42,140403,281.29148726864,314.51067153663,
Master Men 35+,31,1747,Kelly,Cline,Wissahickon,50:45,145697,317.9939776183,318.13651848318,
Master Men 35+,32,2872,Alex,Monte-sano,Route 1 Velo / Arrow Bicycle,50:46,234763,380.4168277648,321.76236542974,
Master Men 35+,33,31662,Gary,Rodosta,Breakaway Velo,50:48,30303,333.04438910388,325.38821237629,
Master Men 35+,34,2993,Chris,Mcgill,Bikeyard Bikeclub,51:07,23467,368.05153086031,329.01405932285,
Master Men 35+,35,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,51:12,278445,354.89214426011,332.63990626941,
Master Men 35+,36,29642,Luther,Swift,NCVC/UnitedHealthcare,51:14,301191,402.87891201833,336.26575321596,
Master Men 35+,37,8028,Jonathan,Seibold,Family Bike Shop/DCMTB,51:14,60194,359.65834937081,339.89160016252,
Master Men 35+,38,28722,Clark,Evanitus,Keystone Velo Club,51:14,11031,350.8359717656,343.51744710907,
Master Men 35+,39,29643,Cory,Smith,Sportif Coaching Group/BPB,51:50,300674,400.51807758912,347.14329405563,
Master Men 35+,40,2316,Trevor,Williams,Guy's Racing Club,52:02,149238,391.98012526037,350.76914100218,
Master Men 35+,41,62554,Brian,Sjoberg,Bike Doctor,52:08,40427,330,354.39498794874,
Master Men 35+,42,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,52:12, 191682,347.97949376922,358.02083489529,
Master Men 35+,43,27297,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,52:18,282645,360.11582784204,361.64668184185,
Master Men 35+,44,8705,Rob,Brown,MSSB/Market Edge p/b Brandywine Cyclery,52:31,,391.80330188995,365.2725287884,
Master Men 35+,45,3973,Ed,Krall,JBV Coaching,52:37,193751,357.34857994584,368.89837573496,
Master Men 35+,46,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,52:48,206727,367.64551106026,372.52422268151,
Master Men 35+,47,3904,Kevin,Horan,Colavita,52:53,154136,447.12358014169,376.15006962807,
Master Men 35+,48,6031,Bob,Biese,Team Vortex,53:06,40023,418.06826483952,379.77591657462,
Master Men 35+,49,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,53:11,260699,330,383.40176352118,
Master Men 35+,50,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,53:18,190800,459.23982341318,387.02761046774,
Master Men 35+,51,62553,Pete,Green,Adventures for the Cure,53:21,335260,330,390.65345741429,
Master Men 35+,52,3091,Joseph,Ashman,0,53:25,252843,502.17284109207,394.27930436085,
Master Men 35+,53,3666,Josh,Carter,Philadelphia Ciclismo,53:30,152410,419.68491166683,397.9051513074,
Master Men 35+,54,7199,Brian,Schmierer,DCMTB,53:39,233114,424.46039605131,401.53099825396,
Master Men 35+,55,23318,Chad,Selberg,NYC Velo,53:47,111904,541.99402896104,405.15684520051,
Master Men 35+,56,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,53:50,288618,440.65983831159,408.78269214707,
Master Men 35+,57,5596,Joshua,Delmanzo,Sandhills Cycling,53:54,235703,372.52422268151,412.40853909362,
Master Men 35+,58,40581,Stephen,Olenchock,Lamprey Systems,54:15,270579,480.97584854387,416.03438604018,
Master Men 35+,59,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,54:18,16043,469.38357155321,419.66023298673,
Master Men 35+,60,5447,Thori,Wolfe,Juggernaut,54:20,234409,330,423.28607993329,
Master Men 35+,61,3099,Bruce,Buckley,The Bike Lane,54:23,239616,413.9309074323,426.91192687984,
Master Men 35+,62,20768,Craig,Daly,Adventures for the Cure,54:29, 239945,496.84723910745,430.5377738264,
Master Men 35+,63,8009,Josh,Feazell,Evolve Cycles,54:29,300017,357.35798520178,434.16362077296,
Master Men 35+,64,14069,Brian,Archer,NCVC/UnitedHealthcare,54:30,283902,539.49545577487,437.78946771951,
Master Men 35+,65,2911,John,Hostetter iii,C3-Athletes Serving Athletes,54:30,42896,384.18884266327,441.41531466607,
Master Men 35+,66,5146,Todd,Bickling,Bike Doctor,54:56,257925,385.60074859359,445.04116161262,
Master Men 35+,67,44143,Jason,Ludicke,Adventures For The Cure,54:58,329092,467.3775035489,448.66700855918,
Master Men 35+,68,8011,Steve,Harouff,Back Yard Bike Club,55:10,15130,330,452.29285550573,
Master Men 35+,69,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,55:14, 301032,585.90243177239,455.91870245229,
Master Men 35+,70,12823,Scott,Huddleston,55:14 Mmmm Beer p/b 1412 Velo Club,,17003,502.92785149876,459.54454939884,
Master Men 35+,71,943,Jay,Downs,-10,,47806,432.64163228173,463.1703963454,
Master Men 35+,72,21430,Eric,Schmitt,-1Cycle-Smart,,321422,467.42546848291,466.79624329195,
Master Men 35+,73,5161,John,Ludicke,-1Sportif Coaching Group/BPB,,269884,502.45811193136,470.42209023851,
Master Men 35+,74,2866,Chris,Zangmeister,-1Sportif Coaching Group/BPB,,251536,433.76305365818,474.04793718506,
Master Men 35+,75,7815,Kevin,Crossin,-1Oasis Bike Works,,98875,414.7004701851,477.67378413162,
Master Men 35+,76,36204,Sean,Schmitt,-1Family Bike Shop,,214283,527.23366127797,481.29963107818,
Master Men 35+,77,5175,Adam,Lewandowski,-1The Bike Lane,,218895,459.38548983182,484.92547802473,
Master Men 35+,78,24542,Chris,Hall,WWVC Racing,,109476,442.87057923086,488.55132497129,
Master Men 35+,79,20765,Rick,Mellendick,JBV Coaching,,154397,527.60139679964,492.17717191784,
Master Men 35+,80,3192,Mark,Monnett,-1Antietam Velo Club/Team Hag-Wash Co.,,68742,546.02051468886,495.8030188644,
Master Men 35+,81,31665,Traci,Rodosta,-1Breakaway Velo,,6393,437.64654454297,499.42886581095,
Master Men 35+,82,14014,Brian,Flynn,-1team bbc,,247301,582.65501634531,503.05471275751,
Master Men 35+,83,16566,Carlo,Alfano,Family Bike Shop,,302425,613.73423966515,506.68055970406,
Master Men 35+,84,36187,Scott,Renda,National Capital Velo Club/UnitedHealthcare,,233394,616.39002438082,510.30640665062,
Master Men 35+,85,19971,Jeffery,Marks,-1Kelly Benefit Strategies/LSV,,224726,483.94915903886,513.93225359717,
Master Men 35+,86,27308,Ron,Edwards,-1DCMTB,,288789,537.11334453896,517.55810054373,
Master Men 35+,87,52029,Knight,Elsberry,NCVC / UnitedHealthcare,,341640,506.02905153357,521.18394749028,
Master Men 35+,88,6926,Laurence,Etgen,-1Halter's Cycles/Green Mountain Tree Service,,259862,567.79417327552,524.80979443684,
Master Men 35+,89,29660,Christopher,Hilfiger,-1Adventures for the Cure,,227784,639.19230831177,528.43564138339,
Master Men 35+,90,44103,Doug,Keim,-1Winchester Wheelmen Racing Team,,275655,602.91239171798,532.06148832995,
Master Men 35+,91,12337,Adam,Austin,-1Squadra Coppi,,266772,592.89924704639,535.68733527651,
Master Men 35+,DNF,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,275.35634708487,539.31318222306,
Master Men 35+,DNF,61305,John,Bernardi,Action Wheels/ Viking Yachts/ CC Evesham,,172509,382.46615536169,539.31318222306,
Master Men 35+,DNF,169,Kenneth,Han,Sportif Coaching Group/BPB,,235110,598.4717210822,539.31318222306,
Master Men 35+,DNF,6369,Ryan,Bannon,The Bike Lane,,185425,364.24048539687,539.31318222306,
Master Men 35+,DNF,42812,Michael,Cotton,Unattached,,7902,654.65252875384,539.31318222306,
Master Men 35+,DNF,41188,Michael,Edmonds,Potomac Velo Club,,303823,675.39990057954,539.31318222306,
Master Men 35+,DNF,1001,Greg,Ferguson,Beacon Cycling/Cape Atantic Racing,,11462,275.61633124902,539.31318222306,
Master Men 35+,DNF,5147,James,Johnson,ABRT,,246981,403.22935417894,539.31318222306,
Master Men 45+,1,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,42:04, 145895,269.58883632767,248.56533089178,
Master Men 45+,2,1004,Christopher,Long,Gotham/Toga!,42:21,1521,285.17104550074,255.40228335993,
Master Men 45+,3,2344,Marc,Gwadz,DCMTB,42:40,195768,323.13583843035,262.23923582808,
Master Men 45+,4,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,ST,30526,289.52959620346,269.07618829623,
Master Men 45+,5,36140,Al,Blanchard,CRCA,42:44,255105,302.58876144325,275.91314076438,
Master Men 45+,6,5216,Andrew,Shaw,NCVC / UnitedHealthCare,43:33,116102,440,282.75009323253,
Master Men 45+,7,3000,Shawn,Downing,C3 - Athletes Serving Athletes,43:40, 45276,350.81829866322,289.58704570068,
Master Men 45+,8,4709,Scott,Wilson,Evolution Racing,43:44,132931,405.87925059358,296.42399816883,
Master Men 45+,9,5447,Thori,Wolfe,Juggernaut,44:08,234409,440,303.26095063698,
Master Men 45+,10,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,44:14,92253,366.43176707676,310.09790310513,
Master Men 45+,11,2856,Scott,Stahl,Haymarket /SEAVS,ST,267714,376.54297713133,316.93485557328,
Master Men 45+,12,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,44:37,212255,347.51414331353,323.77180804144,
Master Men 45+,13,2248,John,Baxter,Raleigh Allstar,ST,2962,352.88920144364,330.60876050959,
Master Men 45+,14,2239,Douglass,Gray,First State Velo Sport,44:41,70634,367.63727298262,337.44571297774,
Master Men 45+,15,15254,Jon,Hicks,Sportif Coaching Group/BPB,44:45,273964,408.40653390359,344.28266544589,
Master Men 45+,16,5129,Larry,Kaufman,Pure Energy Cycling-ProAirHFA,45:14,62623,469.2983927095,351.11961791404,
Master Men 45+,17,3090,George,Milinkovic,C3 - Athletes Serving Athletes,45:32,206767,399.11082787283,357.95657038219,
Master Men 45+,18,8097,Steve,Klose,Adventures For The Cure,ST,283545,412.89409194339,364.79352285034,
Master Men 45+,19,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,45:36,284982,440.46859982233,371.63047531849,
Master Men 45+,20,3135,Scott,Thompson,Squadra Coppi,45:37,189333,353.42066604916,378.46742778664,
Master Men 45+,21,2217,Fred,Wittwer,Alan North America,45:41,38738,347.91150450633,385.30438025479,
Master Men 45+,22,31661,Ramon,Benitez,AVC,45:44,3304,440,392.14133272294,
Master Men 45+,23,23999,Chris,Merriam,4 Boys Racing,45:47,180319,440,398.97828519109,
Master Men 45+,24,13985,William,Macy,0,45:52,255531,360.37584307297,405.81523765925,
Master Men 45+,25,3095,Eric,Sloman,NCVC/UnitedHealthcare,46:03,123134,379.79743941361,412.6521901274,
Master Men 45+,26,2250,Albert,Greene,DCMTB,46:12,218663,398.67620422212,419.48914259555,
Master Men 45+,27,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,46:14,357123,418.07213415009,426.3260950637,
Master Men 45+,28,3002,Karl,Kensinger,NCVC/UnitedHealthcare,46:34, 18948,396.13465980397,433.16304753185,
Master Men 45+,29,3044,Jim,Feehan,Kissena,46:46,11379,402.45140018787,440,
Master Men 45+,30,44150,John,Boo,Kelly Benefit Strategies/LSV,47:08,49160,437.41943647295,446.83695246815,
Master Men 45+,31,19236,Kenneth,Woodrow,Squadra Coppi,47:15,53598,506.8235701774,453.6739049363,
Master Men 45+,32,28725,Alain,Philippe,Adventures For the Cure,47:24,239994,568.89639329395,460.51085740445,
Master Men 45+,33,62923,Curtis,Southern,NCVC/UnitedHealthcare,47:28,52033,440,467.3478098726,
Master Men 45+,34,8096,David,Tambeaux,Adventures for the Cure,47:45,171470,558.58039261464,474.18476234075,
Master Men 45+,35,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,47:46,299111,538.40795484657,481.02171480891,
Master Men 45+,36,17268,Doug,Nagel,Evolution Racing,47:59, 278645,450.97879655393,487.85866727706,
Master Men 45+,37,1798,Mike,Jinks,BikeWorks Racing,48:08,17837,440.99038551176,494.69561974521,
Master Men 45+,38,20989,Bill,Fleming,PA Masters RC,48:10,301399,515.97747707801,501.53257221336,
Master Men 45+,39,20777,Mark,Stahl,Haymarket/SEAVS,48:18,267703,419.08841813962,508.36952468151,
Master Men 45+,40,28507,Chuck,Crocco,Team Somerset,48:42,196092,521.75481549624,515.20647714966,
Master Men 45+,41,62924,Richard,Hardart,0,48:48,342930,440,522.04342961781,
Master Men 45+,42,3138,Tom,Meyer,Kelly Benefit Strategies/LSV,48:52,132969,440,528.88038208596,
Master Men 45+,43,52029,Knight,Elsberry,NCVC / UnitedHealthcare,49:00,341640,506.02905153357,535.71733455411,
Master Men 45+,44,61332,Ryan,Mitchell,PA Masters RC,49:04,197369,481.44189909301,542.55428702226,
Master Men 45+,45,21973,Sean,Mooney,Action Wheels / Viking Yachts / CC Evesham,49:22,267476,486.02136528778,549.39123949041,
Master Men 45+,46,44124,Harry,Fang,NCVC/UnitedHealthcare,49:31,59226,442.40291074294,556.22819195856,
Master Men 45+,47,2873,Thom,Moore,Potomac Velo/The Bike Lane,49:48,264854,492.35661539077,563.06514442672,
Master Men 45+,48,5897,Gary,Snyder,Evolution Racing,50:02,270006,539.70733412928,569.90209689487,
Master Men 45+,49,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,51:12, 96775,575.48490865529,576.73904936302,
Master Men 45+,50,46691,Chris,Doerfler,WWVC Racing,51:18,246551,606.92088283844,583.57600183117,
Master Men 45+,51,3671,Mark,Wanco,HUP United,-1,238331,513.19542485474,590.41295429932,
Master Men 45+,52,50221,Raymond,Epstein,Evil Cycling Norfolk Division,-1,325784,628.0730026412,597.24990676747,
Master Men 45+,53,146953,Chris,Schultz,Christiana Care PT+/FSVS,-1,291425,607.86119738673,604.08685923562,
Master Men 45+,54,7183,Michael,Mathias,DCMTB,-1,211676,640.88798441393,610.92381170377,
Master Men 45+,55,33015,T.j.,Ditullio,Action Wheels / Viking Yachts / CC Evesham,-1,279350,642.02606667281,617.76076417192,
Master Men 45+,56,2380,Patrick,Leonard,Evolution Racing,-1,152637,436.79119223342,624.59771664007,
Master Men 45+,57,31641,Paul,Wolfe,0,-1,358383,595.76017391321,631.43466910822,
Master Men 45+,DNF,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,,32463,314.59163997457,638.27162157638,
Master Men 45+,DNF,3098,Joseph,Kotun,0,, 77079,440,638.27162157638,
Master Men 45+,DNF,44144,David,Scharff,Kelly Benefit Strategies/LSV,,53940,534.29642287733,638.27162157638,
Master Men 45+,DNF,8001,David,Miller,0,,192872,609.55980229049,638.27162157638,
Master Women 45+,1,62622,Marla,Streb,Luna,37:46,,520,414.76039785148,
Master Women 45+,2,40968,Jennifer,Kraut,Team TBB/Deep Blue,38:14,244272,456.6361497397,427.91534812004,
Master Women 45+,3,2977,Marni,Harker,Van Dessel,39:01,15086,505.88868731393,441.07029838861,
Master Women 45+,4,24328,Ellen,White,Team Campmor,39:32,97355,479.17159813664,454.22524865717,
Master Women 45+,5,31647,Katy,Curran,Evolution Cycling Club P/B Long and Foster,39:52,303838,478.79994226052,467.38019892574,
Master Women 45+,6,18741,Tammi,Stauffer,Kelly Benefit Strategies/LSV,40:04,33890,495.73530546756,480.5351491943,
