First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gianni,Allwein,Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,30,430.9496169181,
Andrew,Allwein,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,45,74,405.0677348913,
David,Novak,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,72,74,516.13183640917,
Meghan,Korol, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,11,14,448.71724255564,
Nathan,Roberson,Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,15,25,433.45235492701,
Clare,Burkhart,Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,15,24,620.15916281076,
Meghan,Korol, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,8,16,410.67606979464,
Adam,Glass,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,57,61,720.62501214795,
Andrew,Allwein,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,12,29,419.85301641819,
David,Novak,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,27,29,585.40636381078,
Gianni,Allwein,John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,30,440.04957018415,
Enzo,Allwein,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,15,36,303.48936682783,
Alexander,Christian,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,36,36,436.23435335681,
Andrew,Allwein,Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,13,26,413.62231608638,
Gianni,Allwein,Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,46,424.95117107471,
Alexander,Christian,Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,20,26,364.11564748464,
Enzo,Allwein,Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,26,26,412.33710733997,
David,Novak,Parma Cyclocross,2016-10-9,Men Single Speed,2,3,,
Jeff,Noe,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,38,63,581.97000563718,
Andrew,Allwein,Valley View CX,2016-10-2,Men  40+  50+ Single Speed,11,32,376.37957765211,
David,Novak,Valley View CX,2016-10-2,Men  40+  50+ Single Speed,21,32,479.43462682878,
Zachary,Ross,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,6,56,344.95862097459,
Gianni,Allwein,Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,39,437.62759968335,
Amber,Payne,Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,3,23,513.6061629127,
Clare,Burkhart,Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,9,23,586.45954500244,
Alexander,Christian,KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,30,35,389.96296926118,
Alexander,Christian,KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,26,35,370.53394945614,
Clare,Burkhart,Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,8,22,554.27123599873,
Amber,Payne,Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,9,22,565.70342699905,
Matthew,Robinson,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,78,90,612.04572039202,
Meghan,Korol,Jingle Cross Day 3,2016-09-25,Women Open Pro,28,48,400.71041206472,
Zachary,Ross,Jingle Cross Day 3,2016-09-25,Men Open Cat3,27,63,393.52401247554,
Enzo,Allwein,Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,8,39,280.8916924155,
David,Novak,Town Hall Cross,2016-09-24,Single Speed,4,6,471.0934902467,
Mike,Dulin,BASP #1 - Candlestick,2016-09-24,Men - B SS,5,20,386.08250435556,
Meghan,Korol,Jingle Cross Day 1,2016-09-23,Women Open Pro,30,30,568.58925331555,
Zachary,Ross,Jingle Cross Day 1,2016-09-23,Men Open Cat3,44,58,463.22030345608,
Enzo,Allwein,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,31,35,358.86514380541,
Gianni,Allwein,Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,4,33,437.60508744849,
Andrew,Allwein,BloomingCross,2016-09-18,Men  40+  50+ Single Speed,12,29,385.03013711764,
Clare,Burkhart,BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,12,27,582.65227520974,
Amber,Payne,BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,27,27,721.43407353181,
Gianni,Allwein,BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,38,425.34822708796,
Meghan,Korol,Trek CXC Cup,2016-09-18,Women  ELITE,16,28,402.52227430331,
Meghan,Korol,Trek CXC Cup,2016-09-17,Women Elite P/1/2,17,31,402.68886289375,
Gianni,Allwein,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,2,39,455.07412045365,
Andrew,Allwein,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,8,30,362.84684784497,
David,Novak,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,23,30,543.04649130993,
Clare,Burkhart,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 4/Cat 4 40+,5,14,543.43483226276,
Amber,Payne,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 4/Cat 4 40+,8,14,590.30942610232,
Nathan,Ross,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,46,61,627.08237740529,
Andrew,Allwein,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,14,36,407.79436276496,
Enzo,Allwein,Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,9,19,350.47329696612,
Alexander,Christian,Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,18,19,490.60359125506,
Gianni,Allwein,Lionheart CX,2016-09-4,Junior 10-14 Juniors,2,38,461.62856282787,
Meghan,Korol,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,34,42,469.23210735157,
Zachary,Ross,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,47,65,395.0631650554,
Gianni,Allwein,US National Championships Day 5,2016-01-9,Men Junior 11-12,10,35,480.7597542841,
Enzo,Allwein,US National Championships Day 5,2016-01-9,Men Junior 15-16,74,82,503.19814605929,
Zachary,Ross,US National Championships Day 4,2016-01-8,Men Non-championship 922,26,76,398.91083257584,
Meghan,Korol,US National Championships Day 4,2016-01-8,Women Singlespeed,9,39,371.32412813032,
Keith,Morlen,Sugar Branch GP of Cyclocross,2015-12-27,Men Cat 4/5,10,17,556.7456641943,
Meghan,Korol,Ruts and Guts Day 2,2015-12-6,Women Elite UCI,6,17,366.1915012965,
Meghan,Korol,Ruts and Guts Day 1,2015-12-5,Women Elite UCI,8,20,375.41833940991,
Zachary,Ross,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,29,36,410.93336334024,
Meghan,Korol,Supercross Cup Day 2,2015-11-22,Women Elite UCI,10,33,350.22155129947,
Meghan,Korol,Supercross Cup Day 1,2015-11-21,Women Elite UCI,12,38,370.16275417523,
Meghan,Korol,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,15,40,335.87614281286,
Zachary,Ross,The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,26,30,408.77094041407,
Meghan,Korol,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),16,38,406.77995052788,
Clare,Burkhart,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,47,68,614.63319119952,
Meghan,Korol,Kings CX,2015-10-31,Women Procx UCI,24,58,349.77767390195,
Clare,Burkhart,Storm Eva Bandman,2015-10-25,Women    Cat 4,9,21,567.10864960083,
Keith,Morlen,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,40,65,585.37129956465,
Zachary,Ross,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,42,49,473.28992975059,
Enzo,Allwein,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,8,52,311.43602414893,
Clare,Burkhart,Brookside Cyclocross Cup,2015-10-11,Women    Cat 4,9,18,579.76405948501,
Keith,Morlen,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,59,68,621.63595001229,
Meghan,Korol,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,18,43,357.43943838083,
Meghan,Korol,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,27,56,414.51620828112,
Zachary,Ross,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,28,32,415.52696987381,
Clare,Burkhart,Valley View CX,2015-10-4,Women    Cat 4,10,29,569.87807667527,
Nathan,Ross,Valley View CX,2015-10-4,Men    Cat 3/4,54,91,526.0396746756,
Meghan,Korol,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,28,61,406.68156429337,
Zachary,Ross,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,30,31,414.03871264496,
Meghan,Korol,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,9,33,367.6305424067,
Clare,Burkhart,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women    Cat 4/5,2,12,518.15565003232,
Meghan,Korol,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,25,57,385.53434765545,
Meghan,Korol,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,31,65,410.68190099755,
Clare,Burkhart,BloomingCross,2015-09-20,Women    Cat 4/5,11,25,585.05515848245,
Keith,Morlen,BloomingCross,2015-09-20,Men    Cat 4/5,60,77,627.97747831512,
Nathan,Ross,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,59,73,480.03959122888,
Clare,Burkhart,OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,9,25,573.50784081136,
Enzo,Allwein,Lionheart CX,2015-09-6,Men  Cat 1/2/3,8,25,310.37247208043,
Zachary,Ross,Lionheart CX,2015-09-6,Men  Cat 1/2/3,25,25,491.72347042438,
Gianni,Allwein,Lionheart CX,2015-09-6,Men 10-14 Junior,4,33,520.4806917073,
