First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miles,Mattern,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,16,37,314.98803099885,
Ivan,Gallego,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men A,1,11,243.17000711088,
Matt,Timmerman,Webster Park Cyclocross,2019-09-22,Men  Category Open,1,17,224.12180566371,
Aj,August,Webster Park Cyclocross,2019-09-22,Men  Category Open,7,17,329.39299652935,
Miles,Mattern,Webster Park Cyclocross,2019-09-22,Men  Category Open,9,17,351.18037465989,
Alex,Morton,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,3,50,232.01130455222,
Ivan,Gallego,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,17,50,273.14440251568,
Josh,Anthony,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,15,29,316.05693989499,
Lizzy,Gunsalus,Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,2,21,335.17121003963,
Stephen,Hyde,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,6,46,165.33777697565,
Alex,Morton,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,19,46,212.71170359675,
Kaitlin,Keough,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,87,44,466.66270624499,
Ivan,Gallego,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,7,33,261.85544479033,
Stephen,Hyde,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,12,53,165.04923929142,
Curtis,White,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,13,53,168.48949908013,
Katie,Clouse,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,8,57,252.12473926201,
Aj,August,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,4,47,311.4119332585,
Miles,Mattern,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,7,47,334.35663919124,
Miles,Mattern,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,5,54,334.37259081001,
Aj,August,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,7,54,346.19114068881,
Josh,Anthony,Quad Cross,2019-09-8,Men Pro/1/2/3,7,30,296.46448535775,
Miles,Mattern,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,2,24,328.29741733176,
Matt,Timmerman,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,2,27,226.11791342465,
Aj,August,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,11,27,297.06920892423,
Curtis,White,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,1,44,149.75900221091,
Stephen,Hyde,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,3,44,156.10361555175,
Lane,Maher,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,9,44,175.13745557426,
Alex,Morton,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,24,44,222.72205563055,
Kaitlin,Keough,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,4,43,263.84893552932,
Stephen,Hyde,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,3,47,158.10327588588,
Curtis,White,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,6,47,167.55743846953,
Lane,Maher,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,23,47,221.13102644354,
Alex,Morton,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,29,47,240.03935161084,
Kaitlin,Keough,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,3,44,256.71565881369,
Lizzy,Gunsalus,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,17,44,343.55554926485,
Matt,Timmerman,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,2,29,236.95197866465,
Aj,August,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,12,29,301.38864181294,
Miles,Mattern,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,18,29,340.05063970191,
Curtis,White,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,2,36,185.35789952151,
Lane,Maher,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,6,36,211.19825787304,
Curtis,White,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,1,37,172.71412386296,
Lane,Maher,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,23,37,305.15795228994,
Miles,Mattern,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 3,1,7,325.1253955255,
Aj,August,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 3,2,7,341.58416849707,
Lizzy,Gunsalus,CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 1/2/3,1,8,381.60491458997,
Stephen,Hyde,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,1,46,158.27777019963,
Sam,Noel,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,11,56,217.26533418636,
Coop,Willsey,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,14,56,230.80952185743,
Tim,Johnson,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,7,39,295.28024412962,
Chandler,Delinks,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,17,75,268.48528678894,
Curtis,White,Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,2,30,158.02260714447,
Spencer,Petrov,Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,5,30,174.13408100606,
Josh,Anthony,The Ice Weasels Cometh,2018-12-8,Jedi Men,10,63,257.60721404554,
Curtis,White,Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,2,35,161.73691812416,
Spencer,Petrov,Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,9,35,192.1103474965,
Matt,Timmerman,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,2,59,213.23998346332,
Chandler,Delinks,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,4,59,223.55497754898,
Kaitlin,Keough,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,1,37,253.46887362003,
Lizzy,Gunsalus,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,33,54,414.19388953615,
Matt,Timmerman,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,2,75,214.22946180078,
Chandler,Delinks,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,4,75,223.16779811397,
Kaitlin,Keough,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,1,40,253.46887362003,
Stephen,Hyde,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,1,52,176.38355796865,
Curtis,White,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,2,52,180.28116187429,
Spencer,Petrov,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,4,52,188.07636968556,
Lizzy,Gunsalus,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,42,77,378.11050212588,
Chandler,Delinks,SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,4,29,252.13855895434,
Curtis,White,SuperCross Cup Day 2,2018-11-18,Men Pro Open,1,23,160.11791848947,
Lizzy,Gunsalus,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,13,29,377.73800747872,
Josh,Anthony,Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,19,27,344.86353909568,
Matt,Timmerman,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,1,38,224.7588255791,
Chandler,Delinks,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,6,38,251.23107327581,
Curtis,White,Supercross Cup Day 1,2018-11-17,Men Open Pro,1,28,160.11791848947,
Lizzy,Gunsalus,Supercross Cup Day 1,2018-11-17,Men Open Cat3,38,52,435.48596741616,
Curtis,White,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,1,51,162.81843349954,
Spencer,Petrov,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,2,51,195.76246089602,
Matt,Timmerman,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,2,77,217.99234301024,
Curtis,White,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,1,53,162.81843349954,
Spencer,Petrov,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,2,53,188.51827643114,
Matt,Timmerman,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,1,83,217.42554804236,
Josh,Anthony,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,5,65,284.51616053192,
Kaitlin,Keough,Silver Goose C2,2018-11-3,Elite Women,2,50,233.35411434189,
Stephen,Hyde,Silver Goose C2,2018-11-3,Elite Men,2,53,158.16798194046,
Coop,Willsey,Silver Goose C2,2018-11-3,Elite Men,5,53,171.12562766356,
Spencer,Petrov,Silver Goose C2,2018-11-3,Elite Men,52,53,374.12874399206,
Alex,Morton,Silver Goose C2,2018-11-3,Junior Men,2,36,224.02979534555,
Magnus,Sheffield,Silver Goose C2,2018-11-3,Junior Men,4,36,238.19510997604,
Harrison,White,Silver Goose C2,2018-11-3,Junior Men,7,36,259.44308192177,
Matt,Timmerman,Silver Goose C2,2018-11-3,Master Men 35-44,1,33,209.35470972504,
Chandler,Delinks,Silver Goose C2,2018-11-3,Master Men 35-44,7,33,274.55984598219,
Josh,Anthony,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,999,40,399.90338330518,
Stephen,Hyde,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,3,48,152.39156058734,
Curtis,White,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,4,48,155.7674286153,
Spencer,Petrov,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,10,48,176.02263678302,
Kaitlin,Keough,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,2,35,231.62794075901,
Magnus,Sheffield,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,1,22,211.45343053326,
Matt,Timmerman,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,1,17,241.94815945359,
Curtis,White,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,5,57,161.49278662044,
Coop,Willsey,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,8,57,171.40884766876,
Stephen,Hyde,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,10,57,178.01955503431,
Spencer,Petrov,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,14,57,191.24096976541,
Kaitlin,Keough,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,3,39,239.61720283536,
Alex,Morton,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,6,20,287.22372701042,
Magnus,Sheffield,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,42,20,450.24985088132,
Magnus,Sheffield,Sherbrooke CX Day 2,2018-10-21,Men U19,1,20,214.2393126472,
Magnus,Sheffield,Sherbrooke CX Day 1,2018-10-20,Under 19 Men,3,25,350,
Josh,Anthony,Crosstobeerfest,2018-10-17,Elite Men & Men 40+,6,30,274.54463645226,
Curtis,White,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,1,51,162.30479650521,
Lane,Maher,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,2,51,167.24487981212,
Spencer,Petrov,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,7,51,191.94529634669,
Sam,Noel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,8,51,196.8853796536,
Lizzy,Gunsalus,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,44,82,397.43707798813,
Magnus,Sheffield,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,3,105,211.71825001262,
Matt,Timmerman,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,8,105,228.04076855712,
Terry,Cowman,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,31,44,565.05189422169,
Mark,Namaroff,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,70,97,629.04821511807,
Curtis,White,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,1,56,168.13456644728,
Spencer,Petrov,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,5,56,185.48091338341,
Lane,Maher,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,6,56,189.38226521456,
Sam,Noel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,9,56,201.08632070802,
Lizzy,Gunsalus,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,49,92,392.27989803758,
Magnus,Sheffield,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,1,102,202.74423159165,
Matt,Timmerman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,4,102,211.73212369718,
Terry,Cowman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,30,42,579.86306995445,
Mark,Namaroff,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,73,103,625.60666083436,
Mark,Namaroff,Minuteman CX,2018-10-7,Men 4/5 40+,48,58,648.8201109636,
Curtis,White,Charm City Cross Day 2,2018-10-7,Men Open Pro,3,38,161.05431892581,
Lane,Maher,Charm City Cross Day 2,2018-10-7,Men Open Pro,6,38,181.95985693279,
Matt,Timmerman,Charm City Cross Day 2,2018-10-7,Masters 40+,4,34,240.90555187552,
Kaitlin,Keough,Charm City Cross Day 2,2018-10-7,Women Open Pro,2,30,257.42754417523,
Josh,Anthony,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,4,9,286.40709368751,
Curtis,White,Charm City Cross Day 1,2018-10-6,Men Open Pro,5,41,171.42213987399,
Lane,Maher,Charm City Cross Day 1,2018-10-6,Men Open Pro,11,41,207.68047733332,
Matt,Timmerman,Charm City Cross Day 1,2018-10-6,Men Masters 40+,5,41,240.91810216502,
Kaitlin,Keough,Charm City Cross Day 1,2018-10-6,Women Open Pro,3,31,252.21172346562,
Lane,Maher,KMC CrossFest Day 2,2018-09-30,Men UCI C2,1,41,204.04791978748,
Kaitlin,Keough,Jingle Cross Day 3,2018-09-30,Women Pro,4,56,244.91389659733,
Matt,Timmerman,Kirkland CX,2018-09-23,Men's Cat 1/2/3,6,34,268.96653633433,
Josh,Anthony,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,11,33,270.47923445541,
Kaitlin,Keough,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,4,50,247.57448258519,
Stephen,Hyde,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,78,37,278.77123203476,
Curtis,White,Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,2,28,172.64110558339,
Mark,Namaroff,Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,27,34,614.67012325021,
Curtis,White,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,3,30,165.17019258136,
Matt,Timmerman,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,20,30,307.69564055381,
Josh,Anthony,Quad CX 2018,2018-09-9,Men Pro/1/2/3,8,42,257.71058800161,
Silas,Anthony,Quad CX 2018,2018-09-9,Men Pro/1/2/3,9,42,262.99491841596,
Stephen,Hyde,Rochester Cyclocross Day 2,2018-09-9,Men UCI,1,38,146.37150866944,
Spencer,Petrov,Rochester Cyclocross Day 2,2018-09-9,Men UCI,5,38,173.6945050205,
Lane,Maher,Rochester Cyclocross Day 2,2018-09-9,Men UCI,15,38,215.73263281631,
Kaitlin,Keough,Rochester Cyclocross Day 2,2018-09-9,Women UCI,3,35,260.79252401519,
Matt,Timmerman,Rochester Cyclocross Day 2,2018-09-9,Masters 35+,1,21,222.91270072173,
Chandler,Delinks,Rochester Cyclocross Day 2,2018-09-9,Masters 35+,2,21,278.64871741762,
Lizzy,Gunsalus,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,1,42,358.08862744072,
Stephen,Hyde,Rochester Cyclocross,2018-09-8,Men UCI,1,37,145.35650737,
Spencer,Petrov,Rochester Cyclocross,2018-09-8,Men UCI,12,37,200.76356483695,
Kaitlin,Keough,Rochester Cyclocross,2018-09-8,Women UCI,8,35,300.85785089277,
Alex,Morton,Rochester Cyclocross,2018-09-8,Men Open Open,1,36,220.75805084183,
Matt,Timmerman,Rochester Cyclocross,2018-09-8,Men Masters 35+,1,24,222.91270072173,
Chandler,Delinks,Rochester Cyclocross,2018-09-8,Men Masters 35+,2,24,300.97904569215,
Lizzy,Gunsalus,Rochester Cyclocross,2018-09-8,Women Open Open,1,38,362.36207135689,
Spencer,Petrov,Wendolowski Farm Cross,2018-09-5,A Race,1,37,222.40272134387,
Spencer,Petrov,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,1,28,205.70543824576,
Stephen,Hyde,US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,1,37,141.61423546055,
Kaitlin,Keough,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,3,37,251.79358492081,
Emma,White,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,1,35,259.91373716361,
Coop,Willsey,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,11,42,224.47650557294,
Cameron,Beard,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,13,42,233.58719991678,
Sam,Noel,US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,4,43,230.63607825085,
Chandler,Delinks,US Cross Nationals Day 5,2018-01-13,Men Single Speed,127,135,484.59595958092,
Magnus,Sheffield,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,1,77,219.49474785283,
Chandler,Delinks,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,19,59,277.22309740317,
Coop,Willsey,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,2,25,171.37768185876,
Josh,Anthony,The Ice Weasels Cometh,2017-12-8,Jedi Men ,8,44,258.3712221432,
Sam,Noel,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,2,70,202.52712311876,
Matt,Timmerman,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,5,70,216.4797367593,
Chandler,Delinks,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,10,70,239.73409282688,
Ruby,West,NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,1,35,264.79418324525,
Curtis,White,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,3,49,178.82963114283,
Curtis,White,NBX GP of Cross,2017-12-2,UCI Elite Men,2,48,177.73674976248,
Ruby,West,NBX GP of Cross,2017-12-2,UCI Elite Women,1,38,269.6678169978,
Sam,Noel,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,1,63,201.49549986752,
Matt,Timmerman,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,4,63,216.61709843058,
Chandler,Delinks,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,11,63,251.90082841105,
Terry,Cowman,NBX GP of Cross,2017-12-2,Masters 60+,21,26,601.02160211091,
Terry,Cowman,NECX BAR Finals,2017-11-26,Men Open 60+,15,22,597.88091285486,
Coop,Willsey,Wadhams Turkey Burner,2017-11-25,Men's 1/2/3,3,10,233.58814376615,
Cameron,Beard,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,5,13,249.24379244852,
Cameron,Beard,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,5,14,241.51741460318,
Magnus,Sheffield,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,1,47,209.80483904545,
Matt,Timmerman,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,2,47,215.63165103341,
Chandler,Delinks,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,8,47,250.59252296114,
Curtis,White,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,1,32,152.56231588499,
Ruby,West,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,3,27,295.91872411282,
Josh,Anthony,Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,12,28,292.87793589438,
Magnus,Sheffield,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,1,46,208.99671341637,
Matt,Timmerman,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,2,46,214.50068943097,
Chandler,Delinks,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,16,46,291.55635363531,
Curtis,White,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,1,49,170.46097159559,
Emma,White,Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,1,35,243.813402228,
Matt,Timmerman,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,2,82,213.66326274925,
Curtis,White,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,1,51,157.25927138413,
Stephen,Hyde,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,2,51,162.22690054613,
Emma,White,Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,1,36,243.813402228,
Matt,Timmerman,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,5,82,225.23881190943,
Chandler,Delinks,The Derby City Cup Day 2,2017-11-5,Men Wave 6,16,70,266.22116831441,
Magnus,Sheffield,The Derby City Cup Day 2,2017-11-5,Men Wave 5,1,87,229.93820509233,
Stephen,Hyde,Pan-American CX Championships,2017-11-5,Men Cat 1/2,1,27,147.766561878,
Coop,Willsey,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,3,31,174.78049369594,
Cameron,Beard,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,14,31,233.81633634456,
Alex,Morton,Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,3,28,212.91540444754,
Sam,Noel,Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,10,28,252.79049905195,
Emma,White,Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,1,24,240.8437814767,
Ruby,West,Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,5,24,318.43678000231,
Kaitlin,Keough,Pan-American CX Championships,2017-11-5,Women Cat 1/2,2,31,230.97342663637,
Kaitlin,Keough,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,2,48,225.898396431,
Emma,White,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,9,48,269.50313614668,
Ruby,West,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,17,48,319.33712439316,
Chandler,Delinks,The Derby City Cup Day 1,2017-11-4,Men Wave 8,10,81,257.92068037224,
Magnus,Sheffield,The Derby City Cup Day 1,2017-11-4,Men Wave 7,1,36,197.87830265628,
Alex,Morton,The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,2,27,212.77085532018,
Sam,Noel,The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,9,27,251.27855945545,
Stephen,Hyde,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,1,57,146.84573992119,
Curtis,White,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,11,57,181.1270378548,
Coop,Willsey,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,18,57,205.12394640832,
Cameron,Beard,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,50,57,301.11158062244,
Josh,Anthony,Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,999,16,408.81596033812,
Alex,Morton,Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,2,16,217.62004518567,
Sam,Noel,Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,5,16,241.08229996829,
Emma,White,Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,2,28,235.3370124965,
Kaitlin,Keough,Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,3,28,243.28179362941,
Stephen,Hyde,Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,1,43,152.26078844057,
Curtis,White,Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,3,43,159.35617957046,
Coop,Willsey,Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,7,43,173.54696183024,
Magnus,Sheffield,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,1,92,242.09813378665,
Matt,Timmerman,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,3,65,225.2919115149,
Josh,Anthony,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,999,39,405.59180887107,
Mark,Namaroff,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,33,46,604.7696604679,
Magnus,Sheffield,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,1,80,242.09813378665,
Stephen,Hyde,Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,1,44,152.95492471644,
Curtis,White,Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,5,44,166.96398826003,
Coop,Willsey,Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,10,44,184.47531768952,
Kaitlin,Keough,Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,1,26,218.88764170261,
Emma,White,Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,4,26,245.88672507814,
Alex,Morton,Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,2,15,218.73729541342,
Sam,Noel,Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,3,15,227.67529723536,
Ruby,West,2017 Canadian Cyclocross Championships,2017-10-28,U23 Women,1,13,340.91359574178,
Terry,Cowman,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,999,19,681.68077825787,
Ruby,West,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,1,13,331.17507053621,
Alex,Morton,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,2,14,229.99148702191,
Josh,Anthony,Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,4,22,247.30374827471,
Ruby,West,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,1,19,331.17507053621,
Alexander,Morton,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,2,16,236.88121051279,
