Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 3Men 35+,36,11903,Jeff,Evans,Doublecheck,0:56:24.7,142720,458.3343905501,509.07460980478,
Master 3Men 35+,37,16300,Jeremy,Mckinley,Gregg's Cycle,0:56:50.4,171208,445.7724222505,515.05973920685,
Master 3Men 35+,38,24645,Aaron,Jensen,,0:57:29.2,,400,521.04486860892,
Master 3Men 35+,39,14946,Jason,Dudek,Second Ascent,0:55:11.3,93950,400.54245225561,527.02999801099,
Master 3Men 35+,40,2323,Er,Brown,Viking sport,0:49:25.3,,485.0915930486,533.01512741306,
Master 3Men 35+,41,22074,Mathew,Clark,Joe Bar,Time N/A,,520.55549901185,539.00025681512,
Master 3Men 35+,42,873,Dave,Drumm,FTS Cycling,Time N/A,,514.73111086027,544.98538621719,
Master 3Men 45+,1,19331,Pat,Weiler,Cycle Therapy / 4 Corners,0:50:44.0,71419,361.03519246333,349.75007493809,
Master 3Men 45+,2,14990,Bruce,Roberts,Bicycle Centre Collision 1,0:51:17.7,259310,414.90750372498,357.63807059976,
Master 3Men 45+,3,16324,Martin,Senkyrik,First Rate Mortgage,0:51:19.6,,538.48296504955,365.52606626142,
Master 3Men 45+,4,7678,Cosmic,Miller,BC / Collision 1,0:51:22.6,203491,394.29338042872,373.41406192309,
Master 3Men 45+,5,7619,Jerry,Cutright,Oh BOY! Oberto,0:51:27.3,8459,425.21114503957,381.30205758475,
Master 3Men 45+,6,7365,David,Miller,Velo Bike/Cherry Street Coffee,0:51:59.4,192872,505.418757385,389.19005324642,
Master 3Men 45+,7,17388,Chris,Adolf,Cucina Fresca,0:52:07.6,1204,366.49416170236,397.07804890808,
Master 3Men 45+,8,7488,Peter,Emsky,Rad RacingNorthwest,0:52:08.4,128596,468.30590772051,404.96604456974,
Master 3Men 45+,9,19372,Brad,Laesch,,0:52:09.1,20109,576.25209993643,412.85404023141,
Master 3Men 45+,10,17392,Mike,Hayes,2020 / Fuel,0:52:15.6,283183,392.88909802159,420.74203589307,
Master 3Men 45+,11,14988,Brian,Wentz,,0:52:18.2,,407.54415800733,428.63003155474,
Master 3Men 45+,12,14629,Dave,Stanton,Cucina Fresca,0:52:38.5,,463.73376580962,436.5180272164,
Master 3Men 45+,13,17389,Dave,Reed,Avanti,0:52:42.9,163525,378.05477917973,444.40602287807,
Master 3Men 45+,14,17395,Greg,Luther,Valley Athletic Club,0:52:55.3,,479.78420867986,452.29401853973,
Master 3Men 45+,15,17606,Rob,Piper,Amgen Cycling,0:52:56.1,,494.45710090312,460.1820142014,
Master 3Men 45+,16,17605,Vern,Cole,Starbucks,0:53:13.7,65114,427.95321373214,468.07000986306,
Master 3Men 45+,17,16307,John,Mchale,2020/Fuel,0:53:15.2,236928,501.53820364424,475.95800552472,
Master 3Men 45+,18,17396,Dennis,Crane,Rad Racing NW,0:53:54.6,,440.50150405114,483.84600118639,
Master 3Men 45+,19,6052,David,Baker,Phils South Side Cyclery,0:54:14.5,171872,492.91541161992,491.73399684805,
Master 3Men 45+,20,7429,Tom,Holmes,n/a,0:54:26.8,543195,523.3910407586,499.62199250972,
Master 3Men 45+,21,7701,Mark,Longrie,Old Town,0:54:28.9,,496.71244493444,507.50998817138,
Master 3Men 45+,22,14627,Marshall,Will,Unattached,0:54:39.9,134012,440,515.39798383305,
Master 3Men 45+,23,16240,Riley,Conkin,Pedal Dynamics,0:54:51.4,,492.19012664465,523.28597949471,
Master 3Men 45+,24,7622,Kevin,Beshlian,2020/Fuel,0:55:03.8,,492.78644626293,531.17397515637,
Master 3Men 45+,25,16311,Hank,Koerner,Dewar's,0:56:00.3,,510.76927405878,539.06197081804,
Master 3Men 45+,26,17397,Andrew,Malakoff,Recycled Cycles,0:56:01.9,73850,510.89350208006,546.9499664797,
Master 3Men 45+,27,14668,Steve,Tauscheck,Double Check,0:56:02.7,,518.94473205994,554.83796214137,
Master 3Men 45+,28,17400,Paul,Berkshire,Ragnarok Racing,0:56:05.5,,526.51284681879,562.72595780303,
Master 3Men 45+,29,7425,Brian,Volkert,Team Doublecheck,0:48:15.9,176988,513.46087093726,570.6139534647,
Master 3Men 45+,30,5769,Bill,Kennedy,,0:48:17.3,172301,507.30298772232,578.50194912636,
Master 3Men 45+,31,14997,Dave,Queen,TERDBAR Racing,0:49:20.4,236441,533.11571451902,586.38994478803,
Master 3Men 45+,32,9815,Jeff,Tedder,,0:50:16.5,,418.43480613302,594.27794044969,
Master 3Men 45+,33,24636,Mark,Henry,Team Clover,Time N/A,121396,440,602.16593611135,
Master Men4 35+,1,17532,Keith,Heinzelman,Classic Cycle,0:29:28.0,131748,439.79791404411,393.22766365165,
Master Men4 35+,2,22060,Tim,Hegg,Phil's South Sound Cyclery,0:29:29.7,,519.7908472916,398.7724124135,
Master Men4 35+,3,22052,Tim,Wood,20/20 Fuel,0:29:56.3,,423.89952632244,404.31716117535,
Master Men4 35+,4,17343,Rolland,Jurgens,,0:29:59.1,285465,485.11320874362,409.8619099372,
Master Men4 35+,5,130838,jason,Bavuso,Joe Bar,0:30:00.3,283708,462.9512195122,415.40665869905,
Master Men4 35+,6,15018,Phil,Meyer,Phils Sound Sound Cyclery,0:30:01.4,,487.40422570523,420.95140746091,
Master Men4 35+,7,14196,Josh,Smith,Viking Sport Seattle,0:30:19.4,157079,451.46741757944,426.49615622276,
Master Men4 35+,8,17340,Shannon,Kupfer,uBRDO Team Project,0:30:22.1,171061,455.98478789132,432.04090498461,
Master Men4 35+,9,17334,Mike,Doherty,Cucina Fresca,0:30:23.1,,452.18547255731,437.58565374646,
Master Men4 35+,10,18492,John,Alving,,0:30:27.5,299088,542.07839717396,443.13040250831,
Master Men4 35+,11,16309,Kempton,Baker,Viking Sport,0:30:35.0,253667,468.16801036,448.67515127017,
Master Men4 35+,12,22053,Peter,Avolio,,0:30:39.6,288366,515.89233358585,454.21990003202,
Master Men4 35+,13,17336,Matt,Fargher,,0:30:48.8,,506.02197840707,459.76464879387,
Master Men4 35+,14,17338,David,Sullivan,,0:30:51.0,159062,456.27879913729,465.30939755572,
Master Men4 35+,15,15011,Nathan,Webster,,0:31:14.8,52142,541.4243084178,470.85414631757,
Master Men4 35+,16,17359,Bill,Brazier,Amgen Cycling,0:31:16.1,42284,542.54697680853,476.39889507943,
Master Men4 35+,17,22058,Parker,Luna,NRC Pedal Mashar,0:31:18.7,,578.18807695788,481.94364384128,
Master Men4 35+,18,18495,Mark,Shanaberger,,0:31:19.7,,554.46039303227,487.48839260313,
Master Men4 35+,19,59581,Mike,Lipka,Cucina Fresca,0:31:21.3,215300,503.22059737432,493.03314136498,
Master Men4 35+,20,7715,Brad,Loetel,Cucina Fresca,0:31:29.3,260883,515.98300791557,498.57789012683,
Master Men4 35+,21,17365,Aaron,Kaufman,Viking,0:31:30.4,,559.40828365577,504.12263888869,
Master Men4 35+,22,17337,Tim,Larson,Starbucks Cycling,0:31:37.1,,484.02261723288,509.66738765054,
Master Men4 35+,23,17356,Bruk,Ballenger,Real Rehab Physical Therapy,0:31:40.5,,537.51179005733,515.21213641239,
Master Men4 35+,24,15015,Eric,Kamila,,0:31:41.8,323684,506.1673175901,520.75688517424,
Master Men4 35+,25,18504,Matt,Dressler,,0:31:48.4,,582.90697285669,526.30163393609,
Master Men4 35+,26,17353,Mark,Rieder,,0:31:57.3,,535.22579416085,531.84638269795,
Master Men4 35+,27,17344,Matt,Wallis,Bicycle Centers / Collision 1,0:32:05.6,,489.17879717499,537.3911314598,
Master Men4 35+,28,24614,Mark,Stephenson,Novara,0:32:22.3,86893,540,542.93588022165,
Master Men4 35+,29,17350,Dean,Sable,Pedal Dynamics,0:32:23.6,,543.73345298597,548.4806289835,
Master Men4 35+,30,17361,Jason,Dorland,Viking Sports / Zoka,0:32:32.9,,598.6944332075,554.02537774535,
Master Men4 35+,31,17347,Matt,Kinkaid,Phil's Southside,0:32:42.0,,532.48388372753,559.57012650721,
Master Men4 35+,32,17371,Bob,Mcgee,SEGA,0:32:50.1,,594.94500694288,565.11487526906,
Master Men4 35+,33,18493,John,Dowell,Escapadoes,0:32:53.6,,546.15894457472,570.65962403091,
Master Men4 35+,34,18505,Chris,Kunin,,0:33:31.6,270486,607.57551893554,576.20437279276,
Master Men4 35+,35,18499,Tom,Kliemann,,0:33:33.3,253012,604.14235410262,581.74912155461,
Master Men4 35+,36,24615,Lorin,Jouag,,0:33:35.1,,540,587.29387031647,
Master Men4 35+,37,17367,James,Leigh,Team Tailwind,0:33:46.2,,601.29126886693,592.83861907832,
Master Men4 35+,38,17355,Shawn,Tomlinson,4 Corners Racing,0:33:47.5,271083,582.92550869002,598.38336784017,
Master Men4 35+,39,19323,Rob,Watson,,0:33:50.4,,615.69210794515,603.92811660202,
Master Men4 35+,40,7726,Chris,Liebsch,,0:33:52.7,272039,580.74500327987,609.47286536387,
Master Men4 35+,41,16317,Ed,Amdahl,Starbucks,0:34:10.7,,563.7598866843,615.01761412573,
Master Men4 35+,42,15028,Andrew,Marcuse,Hup United,0:34:20.7,,572.83433633577,620.56236288758,
Master Men4 35+,43,22059,Emil,King,,0:34:25.7,,590.64722563229,626.10711164943,
Master Men4 35+,44,7735,Mike,Braaten,Old Town Bicycle,0:34:46.9,4537,580.6208455832,631.65186041128,
Master Men4 35+,45,17369,Donny,Buchanan,Old Town Bicycle,0:35:39.3,,604.79398502819,637.19660917313,
Master Men4 35+,46,18507,Mathew,Turner,,0:38:11.6,,633.56334169564,642.74135793499,
Master Men4 35+,47,17363,Muse,Davis,ByrneInvent,0:33:38.4,271383,582.97075025469,648.28610669684,
Master Men4 35+,48,17349,Ben,Barbara,Viking Sports,0:00:00.0,,522.07645996925,653.83085545869,
Master Men4 35+,49,24616,Marco,De la torre,Old Town Bicycle,0:00:00.0,,540,659.37560422054,
Master Men4 45+,1,17607,Roy,Colven,,0:30:12.3,285221,499.10283025,419.46045717758,
Master Men4 45+,2,15008,John,Roberts,,0:30:32.0,269540,482.3819468635,427.30991775047,
Master Men4 45+,3,15012,David,Wills,Phil's South Side Cyclery,0:30:33.3,,503.26496752681,435.15937832337,
Master Men4 45+,4,2374,Chris,Mahan,Novara,0:30:47.7,190831,498.96389527794,443.00883889626,
Master Men4 45+,5,17608,Tim,Petrick,BD Roofing,0:30:50.6,,457.11472785792,450.85829946916,
Master Men4 45+,6,15006,Larry,Elliott,,0:30:52.5,253010,504.74756050203,458.70776004205,
Master Men4 45+,7,17613,Steve,Krause,,0:31:15.4,,489.66396770656,466.55722061495,
Master Men4 45+,8,16313,Matthew,Cazier,20/20 Fuel,0:31:17.0,281755,516.7511261841,474.40668118784,
Master Men4 45+,9,17611,Paul,Marquart,BD Roof Racing,0:31:28.6,174872,499.90011864464,482.25614176074,
Master Men4 45+,10,9712,Scott,Ramsey,Starbucks Cycling,0:31:35.7,54048,340.70679585864,490.10560233363,
Master Men4 45+,11,17610,Adam,Lamb,Bothell Fire Dept,0:31:45.9,,533.82358908793,497.95506290653,
Master Men4 45+,12,19376,Joe,Kilbourne,,0:32:03.3,,539.73049944843,505.80452347942,
Master Men4 45+,13,18569,Ken,Connors,,0:32:23.5,,492.84975130311,513.65398405232,
Master Men4 45+,14,15023,Bob,Cartwright,Old Town Bicycle,0:32:49.8,,535.46752923625,521.50344462521,
Master Men4 45+,15,16247,Francisco,Pons,Sega,0:32:52.0,276266,543.26474452987,529.35290519811,
Master Men4 45+,16,109181,Michael,O'Brien,,0:32:54.5,154359,540,537.20236577101,
Master Men4 45+,17,15029,Randy,Bostrom,Phil's Southside / Tailwind,0:32:57.8,207486,556.06571413388,545.0518263439,
Master Men4 45+,18,15047,Greg,Poels,,0:33:06.4,,514.51703795519,552.9012869168,
Master Men4 45+,19,17615,Paul,Southerland,Cycle Therapy - 4 Corners,0:33:33.4,,562.63814661651,560.75074748969,
Master Men4 45+,20,18577,George,Spaggiari,,0:33:37.9,,590.89075501192,568.60020806259,
Master Men4 45+,21,18571,Steve,Brockway,,0:33:45.0,,557.60202226869,576.44966863548,
Master Men4 45+,22,17622,Kevin,Vandervaate,Phils south side cyclery,0:34:01.8,,605.6474727937,584.29912920838,
Master Men4 45+,23,39923,George,Jackson iii,Old Town Bicycles,0:34:18.9,256713,482.72777834949,592.14858978127,
Master Men4 45+,24,27642,D,Parsons,,0:34:20.3,281615,540,599.99805035417,
Master Men4 45+,25,16315,Tom,Halverson,Pedal Dynamics/Autoquest,0:34:28.9,,508.78949851794,607.84751092706,
Master Men4 45+,26,18575,Len,Throop,Eatonville Outdoor,0:34:42.5,,603.86299283266,615.69697149996,
Master Men4 45+,27,24694,Robert,Milligan,Veloce Velo,0:34:50.1,276787,540,623.54643207285,
Master Men4 45+,28,17619,Roland,Goeckel,Double Check,0:35:20.8,209812,601.97986985959,631.39589264575,
Master Men4 45+,29,24695,Brad,Scott,,0:35:22.3,407634,540,639.24535321864,
Master Men4 45+,30,17618,Tad,Buhman,,0:35:44.2,,597.23780101957,647.09481379154,
Master Men4 45+,31,22151,Jeff,Skov,old Town Bicycle,0:35:46.9,283288,591.5516832022,654.94427436443,
Master Men4 45+,32,17623,Tim,Mccormick,Byrne Invert Institute,0:36:35.5,,616.67708850138,662.79373493733,
Master Men4 45+,33,15019,Eric,Mamroth,Cycle U,Time N/A,22326,489.25592142492,670.64319551022,
Master Men4 45+,34,24696,Joseph,Kilbourne,,0:00:00.0,,540,678.49265608312,
Master Men4 55+,1,16311,Hank,Koerner,Dewar's,0:31:55.0,,,,
Master Men4 55+,2,18478,Rick,Ceccanti,BD Roofing,0:32:05.9,70735,,,
Master Men4 55+,3,17600,Richard,Daifuku,First Rate Mortgage,0:32:37.2,237201,,,
Master Men4 55+,4,17601,Jim,Whitney,Veloce Velo,0:34:23.3,,,,
Master Men4 55+,5,18481,Lou,Graving,,0:35:58.7,,,,
Master Men4 55+,6,24690,Richard,Mccurdy,Puget Sound Pilots,0:28:29.3,76200,,,
Master Men4 55+,7,17602,John,Comis,Old Town Bicycle,0:28:47.1,,,,
Master Women,1,15049,Wanda,Howlett,Old School,0:32:31.5,73915,490.00288706988,446.67326275663,
Master Women,2,17316,Jitka,Cole,First Rate Mortgage,0:32:55.2,235552,491.8438860175,461.43438304018,
Master Women,3,17313,Michal,Morrison-kerr,Phil's Southside,0:33:38.5,,506.04531023682,476.19550332372,
Master Women,4,17315,Kristen,Crupi,Ragnarok Racing,0:34:00.7,204364,578.60467229848,490.95662360727,
Master Women,5,24639,Gina,Kavesh,Wines of WA,0:34:19.6,65334,600,505.71774389082,
Master Women,6,22084,Nikole,Rock,Ragnarok,0:34:39.6,,569.78386577273,520.47886417437,
Master Women,7,18517,Jill,Ramsey,Byrne Invent Institute,0:34:56.9,148269,556.28741052719,535.23998445792,
Master Women,8,15053,Cynthia,Freed,Cucina Fresca,0:35:07.8,212912,655.57406345195,550.00110474146,
Master Women,9,70338,Rachel,Mclain-rollins,Old Town Bicycle,0:35:09.5,252600,571.47177726213,564.76222502501,
Master Women,10,24640,Kirstin,Sandaas,Team Group Health,0:35:58.3,187478,600,579.52334530856,
Master Women,11,17318,Heidi,Grantham,Old Town Bicycle,0:36:09.7,,621.0535489231,594.28446559211,
Master Women,12,16347,Linda,Maza-sparks,Team DoubleCheck,0:27:35.2,,606.08320870386,609.04558587565,
Master Women,13,15051,Karen,Fischer,Revolution,0:27:45.6,,667.40778893704,623.8067061592,
Master Women,14,24641,Mary,Mccurdy,,0:28:13.2,,600,638.56782644275,
Master Women,15,17321,Marcie,Mchale,2020/Fuel,0:28:32.1,,645.07885340476,653.3289467263,
Master Women,16,17324,Anna,M peterson,Phils South Sound Cyclery,0:28:34.3,,683.45289028982,668.09006700984,
Master Women,17,18533,Marta,Medcalf,,0:28:37.0,206931,615.36290320973,682.85118729339,
Master Women,18,24642,Barb,Steffens,,0:28:50.5,,600,697.61230757694,
Master Women,19,15052,Margaret,Walter,Old Town Bicycle,0:29:11.4,252782,635.44003132668,712.37342786049,
Master Women,20,17323,Kate,Oliver,Phil's South Side,0:29:14.0,,654,727.13454814404,
Master Women,21,16355,Kathleen,Mcmahon,Cucina Fresca,0:33:59.4,252816,699.6308482832,741.89566842758,
Master Women,22,17325,Lisa,Wagner,Phil's South Side,0:00:00.0,,684.43491211779,756.65678871113,
Singlespeed Men,1,9325,Zach,Daab,Hup United,0:48:17.1,8489,396.0778609279,335.28168153652,
Singlespeed Men,2,10027,Joe,Hamilton,BRI,0:48:31.6,95700,387.26925037747,340.42847914619,
Singlespeed Men,3,24646,Bernard,Georges (was 411),Hup United,0:49:14.2,,400,345.57527675585,
Singlespeed Men,4,3974,Ben,Smith,Second Ascent,0:49:27.3,414852,351.76737341171,350.72207436551,
Singlespeed Men,5,18510,David,Cook,Old Town Bicycles,0:49:35.2,212232,421.78489405804,355.86887197518,
Singlespeed Men,6,17430,Jeff,Aken,Volece Velo,0:49:59.4,1266,364.36282625237,361.01566958484,
Singlespeed Men,7,7562,Dan,Peterson,Byrne Invent,0:50:12.0,,342.36948101451,366.1624671945,
Singlespeed Men,8,17432,Reese,Linbald,Phils Southside,0:51:04.8,,389.40873436468,371.30926480417,
Singlespeed Men,9,17429,Adam,Vandyke,Pedal Dynamics,0:51:11.2,194867,390.2687034661,376.45606241383,
Singlespeed Men,10,10380,Ryan,Richardson,,0:51:45.0,156042,472.35031377667,381.6028600235,
Singlespeed Men,11,19340,Sam,Siemens-luthy,Old Town Bicycles,0:51:48.6,,458.77423903178,386.74965763316,
Singlespeed Men,12,17427,Daniel,M wren,Joe Bar,0:52:01.0,,392.60124158771,391.89645524282,
Singlespeed Men,13,16320,Bernard,Acevedo,Rad Racing,0:52:24.8,195106,445.17991824806,397.04325285249,
Singlespeed Men,14,7515,Vincent,Mysliwiec,Old Town Bicycles,0:52:27.9,219322,469.63913435912,402.19005046215,
Singlespeed Men,15,24647,Joey,Mullin,Old Town Bicycles,0:52:43.2,,400,407.33684807181,
Singlespeed Men,16,16303,Thad,Boss,,0:52:47.5,251116,445.41119547349,412.48364568148,
Singlespeed Men,17,7578,Marty,Sparks,Step Down Racing/Second Ascent,0:53:27.0,217899,421.9243926204,417.63044329114,
Singlespeed Men,18,9973,Lawrence,Jobe,Suckit,0:53:27.7,261822,443.80693244233,422.77724090081,
Singlespeed Men,19,17431,Mark,Roughgarden,Viking Sport/uBrdo Team project,0:53:44.0,53908,388.35520459913,427.92403851047,
Singlespeed Men,20,15042,Kelsey,Wood,AVA Counterbalance,0:54:01.7,,422.46171169581,433.07083612013,
Singlespeed Men,21,10083,Larry,Doll,Viking Sport,0:54:17.8,,439.3860112152,438.2176337298,
Singlespeed Men,22,17434,Steve,Perry,Viking Sport/Zoka,0:54:20.6,283903,442.76588825258,443.36443133946,
Singlespeed Men,23,24648,Keith,Dilly,Ragnarok,0:47:27.3,253013,400,448.51122894912,
Singlespeed Men,24,16307,John,Mchale,2020 Fuel,0:47:55.2,236928,501.53820364424,453.65802655879,
Singlespeed Men,25,12976,Brian,Myers,,0:48:21.0,258041,331.7343355662,458.80482416845,
Singlespeed Men,26,17433,Dewey,Stace,Revolution Cycles,0:48:57.6,,384.34217724875,463.95162177811,
Singlespeed Men,27,10086,Matthew,Kanaly,Gonna get ya Moen!,0:49:41.0,,437.49251935633,469.09841938778,
Singlespeed Men,28,19319,Erik,Moen,,0:49:41.6,,569.53338541487,474.24521699744,
Singlespeed Men,29,7510,Sam,Taagen,,0:49:50.6,214617,462.81806378111,479.39201460711,
Singlespeed Men,30,7622,Kevin,Beshlian,2020 Fuel,0:50:00.1,,492.78644626293,484.53881221677,
Singlespeed Men,31,15047,Greg,Poels,,0:50:47.6,,514.51703795519,489.68560982643,
Singlespeed Men,32,14562,Forest,Wilson,,0:51:04.1,,519.84584360508,494.8324074361,
Singlespeed Men,33,17437,Eric,Evanson,Wheelsport Cycling Team,0:52:07.1,,469.66422730946,499.97920504576,
Singlespeed Men,34,24649,David,Byron,Bike Huggers,0:54:26.2,5761,400,505.12600265542,
Singlespeed Men,35,19338,Derik,Archibald,Valley Athletic Club,Time N/A,163321,343.44685590074,510.27280026509,
Singlespeed Men,36,18512,Alex,Rohde,Second Ascent,Time N/A,,383.4120945756,515.41959787475,
Singlespeed Men,37,15041,Brandon,Wagner,Joe Bar,Time N/A,271169,366.99730319516,520.56639548442,
Women 1/2,1,1771,Kristi,Berg,Redline Bicycles,0:50:19.6,87266,380.45561855297,329.33978403743,
Women 1/2,2,7782,Kari,Studley,Velo Bella - Kona,0:50:33.5,207049,388.13698988484,346.95494628437,
Women 1/2,3,16358,Beth,Lyndon-griffith,Hagens Berman,0:50:54.8,,388.84473217419,364.57010853131,
Women 1/2,4,2672,Ann,Knapp,Kona,0:51:43.5,,387.36994219029,382.18527077825,
Women 1/2,5,4068,Ingrid,Spies,Recycled Cycles,0:52:39.7,,386.86877629229,399.80043302519,
Women 1/2,6,1780,Jadine,Riley,Team Group Health,0:53:14.4,187804,426.94710683211,417.41559527213,
Women 1/2,7,888,Colleen,Flaherty,,0:53:47.4,,437.92973679401,435.03075751907,
Women 1/2,8,14981,Anne,Love,uBRDO TeamProject,0:54:30.9,,522.95158823775,452.64591976602,
Women 1/2,9,17386,Hope,Chamberlin,Escapados,0:48:51.4,,548.69847927927,470.26108201296,
Women 1/2,10,10713,Catherine,Humblet,,Time N/A,,533.96596284677,487.8762442599,
Women 3,1,14980,Lee,Smith,Team Group Health,0:54:05.0,236239,436.19355718659,375.65557391198,
Women 3,2,8851,Beth,Burns,Veloce,0:54:35.3,,446.70804448916,395.3075484806,
Women 3,3,17304,Victoria,Reinholz,Cucina Fresca,0:55:31.0,,442.94160036653,414.95952304923,
Women 3,4,7775,Angela,Mysliwiec,Avanti,0:47:54.9,,537.79352835275,434.61149761785,
Women 3,5,16332,Naoko,Forderer,Native Planet,0:48:23.3,253148,423.58860162404,454.26347218648,
Women 3,6,24623,Liz,Marzolf,Starbucks,0:48:26.1,,500,473.9154467551,
Women 3,7,17302,Rachel,Headley,Team Group Health,0:48:28.1,186264,451.81126461684,493.56742132372,
Women 3,8,15050,Sharon,Gregg,Avanti,0:49:05.3,270361,529.30430132704,513.21939589235,
Women 3,9,17308,Molly,Martin,NRC/PedalMasher,0:49:26.7,269654,618.61012353225,532.87137046097,
Women 3,10,15054,Beth,Oldroyd,Joe Bar,0:49:47.9,,580.55119482207,552.5233450296,
Women 3,11,7776,Joanne,Anderson,Cucina Fresca,0:49:52.1,218335,536.64159082019,572.17531959822,
Women 3,12,14982,Karen,Wilkinson,Team Group Health,0:49:52.9,236442,540.37724944652,591.82729416684,
Women 3,13,16336,Deborah,Driver,Raganarok Racing,0:50:12.3,218172,547.30125162288,611.47926873547,
Women 3,14,29073,Kristin,Campbell,Team Group Health,0:50:22.7,,544.53264927725,631.13124330409,
Women 3,15,17306,Jenny,Loertscher,,0:50:24.0,,494.07650571338,650.78321787272,
Women 3,16,2525,Devon,Simpson,Team Group Health,0:51:26.2,196519,542.12661554814,670.43519244134,
Women 3,17,16357,Michelle,Petrick,Phil's Southside,0:52:22.1,,525.91914813612,690.08716700996,
Women 3,18,7773,Christina,Norwich,Oh BOY! Oberto,0:00:00.0,,572.77611060035,709.73914157859,
Women 3,19,7778,Lisa,Miller,Ragnarok Racing,0:00:00.0,177215,647.26839257808,729.39111614721,
Women 4,1,14574,Lindsay,Meyer,,0:33:07.7,,600,487.23719386566,
Women 4,2,17498,Kat,Sweet,Trips for Kids,0:33:32.7,,551.02922324761,497.00327644008,
Women 4,3,12091,Andrea,Casebolt,Rad Racing NW,0:34:04.2,256332,557.8245482038,506.7693590145,
Women 4,4,17505,Lara,Sirois,,0:34:07.0,,562.53515799341,516.53544158891,
Women 4,5,22092,Mercedes,Quinn-blair,,0:34:20.9,,599.30097803453,526.30152416333,
Women 4,6,2596,Catherine,Maier,Rad Racing NW,0:34:24.6,210229,592.7154420194,536.06760673775,
Women 4,7,14901,Samantha,Limesand,Oh Boy Oberto/ Redline,0:34:25.7,,548.61663038693,545.83368931217,
Women 4,8,22090,Larissa,Wade,,0:34:35.5,,535.66738865766,555.59977188659,
Women 4,9,17513,Katy,Southerland,,0:34:42.8,,593.16579223151,565.36585446101,
Women 4,10,12095,Ashley,Cattell,Bicyle Centers/Collision 1,0:34:46.2,,566.69781482764,575.13193703543,
Women 4,11,18531,Crystal,Jensen,BC / Collision 1,0:34:55.7,,586.41883589262,584.89801960984,
Women 4,12,14974,Jenn,Sinclair,Sega,0:35:11.1,,610.16002012948,594.66410218426,
Women 4,13,17520,Amanda,Mcnabb,Team Group Health,0:35:44.3,236233,677.39881151999,604.43018475868,
Women 4,14,22525,Ellen,Ruotsala,,0:35:46.1,269449,587.4134505307,614.1962673331,
Women 4,15,22091,Naomi,Haveriick,,0:35:52.4,,546.61668991352,623.96234990752,
Women 4,16,17511,Elizabeth,Brane,,0:27:07.0,,624.22942324154,633.72843248194,
Women 4,17,22093,Rosemarie,Schmidt,Native Planet Outdoor Club,0:27:48.8,285746,629.35422902724,643.49451505636,
Women 4,18,17514,Sarah,Beshlian,2020/Fuel,0:29:20.0,283010,678.02692583121,653.26059763077,
Women 4,19,17325,Lisa,Wagner,Phil's Southside,0:31:14.1,,684.43491211779,663.02668020519,
Women 4,20,22097,Clandia,Liebsch,,0:35:38.8,,675.20194748266,672.79276277961,
Women 4,21,16353,Catherine,Humbert,Avanti,0:00:00.0,,646.65042885201,682.55884535403,
Women 4,22,17521,Jill,Bodnar,Starbucks,0:00:00.0,,658.33193124825,692.32492792845,
Women SingleSpeed,1,14983,Brandee,Era-miller,,0:50:15.3,252999,,,
Women SingleSpeed,2,22065,Elizabeth,Salvo,,0:52:46.4,,,,
Women SingleSpeed,3,17384,Brenda,Biernat,Avanti,0:53:05.7,,,,
Women SingleSpeed,4,17383,Karen,Metcalfe,Curious George,0:57:12.2,283143,,,
Women SingleSpeed,5,16334,Izette,Swan,Team Group Health,Time N/A,,,,
