First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Schilling,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,6,18,358.49523478374,
Jacob,Schilling,Hopkins Cross,2011-10-2,Men Cat 4  ,109,98,715.37198574182,
Mark,Mcgeen,River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,11,13,368.47676775144,
Mark,Mcgeen,CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,23,23,424.84240224848,
Jacob,Schilling,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,81,81,679.78330016544,
Mark,Mcgeen,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,28,56,352.58960998154,
Frank,Brummer,Gateway Cross Cup,2011-09-21,Men Cat 4  ,9,34,478.60345608876,
Darren,Sherkat,Gateway Cross Cup,2011-09-21,Men Master  40-99,16,20,359.3390675416,
Andrew,Hines,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,25,69,357.89699668769,
Jacob,Schilling,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,6,20,346.29621034628,
E,Michael ozment,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 60-99,2,7,487.68841958963,
Jacob,Schilling,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,4,96,357.90571139314,
E,Michael ozment,Patriot CX,2011-09-11,M 40+,5,7,517.37207954073,
Andrew,Hines,Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,28,58,386.81399438576,
Shelby,Kron,Northbrook Swan Song,2010-11-21,Men Junior  10-14 ,14,15,755.45601997831,
Andrew,Hines,Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,19,53,351.45534572496,
Mark,Mcgeen,Wisconsin State CX,2010-11-21,Masters 45+,3,16,339.71607996409,
Tim,Leroy,Sun Prairie Cup CX,2010-11-14,Masters 45+,6,12,418.95527185131,
Mark,Mcgeen,Sun Prairie Cup CX,2010-11-14,Masters 45+,12,12,515.82531635056,
Andrew,Hines,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,22,47,392.41157275155,
Shelby,Kron,Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,15,16,451.08917736215,
Andrew,Hines,Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,16,44,340.67379405249,
Andrew,Hines,Cyclocross for Life,2010-11-7,Men Masters  40-99 ,17,41,375.88021712802,
Tim,Leroy,Estabrook Park Cyclocross,2010-11-6,Masters 45+,7,15,389.342658708,
Mark,Mcgeen,Estabrook Park Cyclocross,2010-11-6,Masters 45+,9,15,416.09466181098,
Mark,Mcgeen,Wizzard Cross,2010-10-31,Masters 45+,3,11,357.91697236593,
Tim,Leroy,Wizzard Cross,2010-10-31,Masters 45+,7,11,424.67794259773,
Andrew,Hines,Campton Cross,2010-10-31,Men Masters  40-99 ,17,46,356.84102324399,
Mark,Mcgeen,Washington Park Cross,2010-10-30,Masters 45+,3,13,352.5278853312,
Tim,Leroy,Washington Park Cross,2010-10-30,Masters 45+,4,13,367.12046453128,
Mark,Mcgeen,Washington Park Cross,2010-10-30,Masters 35+,15,17,438.78349277147,
Andrew,Hines,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,15,50,332.12425054937,
Mark,Mcgeen,CamRock Cross,2010-10-24,Masters 45+,1,10,318.96577504709,
Tim,Leroy,CamRock Cross,2010-10-24,Masters 45+,10,10,482.06848237801,
Mark,Mcgeen,Kletzsch Park Cross,2010-10-23,Masters 45+,2,11,341.53368167665,
Tim,Leroy,Kletzsch Park Cross,2010-10-23,Masters 45+,4,11,381.65414699268,
Andrew,Hines,Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,21,47,395.31966072683,
Andrew,Hines,Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,21,52,380.26233101482,
Mark,Mcgeen,Furthermore Badger Prairie,2010-10-16,Masters 45+,3,11,361.31619357268,
Andrew,Hines,Elvis Cross,2010-10-10,Men Masters  40-99 ,20,51,375.99922135285,
Andrew,Hines,Hopkins Cross,2010-10-3,Men Masters  40-99 ,21,54,382.45109234515,
Mark,Mcgeen,Cross the Domes,2010-10-2,Masters 45+,3,14,359.0577682413,
Steven,Schilling,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Singlespeed   ,7,13,424.36079425239,
Jacob,Schilling,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,65,71,674.96906378814,
Jacob,Schilling,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  15-16 ,7,9,488.40171085198,
Mark,Mcgeen,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,17,55,332.30344649368,
Steven,Schilling,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Singlespeed   ,8,14,393.37652766086,
Andrew,Hines,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,75,71,,
Mark,Mcgeen,No Good Double Cross,2010-09-18,Masters Cat 45+ 1/2/3,3,9,381.65768052787,
Mark,Mcgeen,Planet Bike #10 - State Championships,2009-11-22,Masters 50+,1,14,352.90173213727,
Amy,Dykema,Cyclocross for Life,2009-11-22,Women - 04,20,28,681.45118707429,
Mark,Mcgeen,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 50+,3,10,352.04867710225,
Mark,Mcgeen,Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+,2,10,349.99680545822,
E,Michael ozment,Indian Lakes Resort CX,2009-11-14,Masters 50+,9,27,464.17337455358,
Mark,Mcgeen,Planet Bike #7 - Estabrook,2009-11-8,Masters 50+,1,11,354.65558591696,
Mark,Mcgeen,Planet Bike #6 - Trippe Lake,2009-11-2,Masters 50+,1,10,328.48356855472,
Mark,Mcgeen,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 50+,1,9,,
Mark,Mcgeen,Planet Bike #4 - Cam-Rock,2009-10-18,Masters 50+,4,10,382.73476196732,
Mark,Mcgeen,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 50+,1,8,,
Mark,Mcgeen,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 50+,1,8,,
Mark,Mcgeen,Planet Bike #1 - Lapham Peak,2009-10-4,Masters 50+,1,8,,
Darrell,Bratton,Kansas City Cup Cross,2009-09-19,Master 40+,8,23,362.73175888584,
Darrell,Bratton,Jingle Cross Rock #2,2008-11-30,Masters 45+,6,17,377.63493732706,
David,Stroot,Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,23,43,446.48721755472,
David,Stroot,Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,33,57,451.23180264116,
