First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Autumn,Olsen,Frosty Cross Day 1,2016-11-12,Women Juniors 9-10,4,4,,
Mya,Schroeder,Frosty Cross Day 1,2016-11-12,Women Juniors 13-14,1,3,,
Dani,Hurt,Frosty Cross Day 1,2016-11-12,Women Juniors 13-14,2,3,,
Brooklyn,Bockelmann,Frosty Cross Day 1,2016-11-12,Women Juniors 13-14,3,3,,
Charlie,Grosenheider,Frosty Cross Day 1,2016-11-12,Women Juniors 11-12,1,5,,
Metta,Skov,Frosty Cross Day 1,2016-11-12,Women Juniors 11-12,2,5,,
Abby,Feuerhelm,Frosty Cross Day 1,2016-11-12,Women Juniors 11-12,5,5,,
Luke,Feuerhelm,Frosty Cross Day 1,2016-11-12,Men Cat 3/4,6,15,410.00049524714,
Dakota,Olsen,Frosty Cross Day 1,2016-11-12,Men Cat 3/4,8,15,443.04070671233,
Luke,Skov,Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,9,16,327.63805868822,
Luke,Feuerhelm,Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,16,16,417.95351157185,
Lilly,Ferguson,Frosty Cross Day 1,2016-11-12,Women Open Cat 1/2/3/4/5,4,6,514.09626532547,
Preston,Astidias,Frosty Cross Day 1,2016-11-12,Men Junior 13-14,1,2,,
Nathan,Zollman,Frosty Cross Day 1,2016-11-12,Men Junior 13-14,2,2,,
Lilly,Ferguson,Frosty Cross Day 1,2016-11-12,Women Open Open,4,5,,
Preston,Astidias,Frosty Cross Day 1,2016-11-12,Men juniors 13-14,1,2,,
Nathan,Zollman,Frosty Cross Day 1,2016-11-12,Men juniors 13-14,2,2,,
Luke,Feuerhelm,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,4,86,363.04871259435,
Luke,Skov,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,39,123,344.04885883038,
Luke,Skov,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,36,88,395.0384755784,
Luke,Feuerhelm,Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,30,405.46723380239,
Mya,Schroeder,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Jr 13-14 open,1,2,,
Brooklyn,Bockelmann,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Jr 13-14 open,2,2,,
Jackson,Sunde,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,8,49,374.62406540958,
Luke,Feuerhelm,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,18,49,424.10960358379,
Mack,Sunde,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 9-12 open,5,5,,
Brian,Olsen,Green Acres Premium Cyclocross Day 2,2016-10-16,FatBike  open,13,16,615.65825172454,
Jennie,Ferguson,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Jr 9-12 open,1,4,,
Charlie,Grosenheider,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Jr 9-12 open,2,4,,
Autumn,Olsen,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Jr 9-12 open,4,4,,
Luke,Skov,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,25,44,368.50910242225,
Nathan,Zollman,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,33,36,661.23090653869,
Luke,Feuerhelm,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 13-14 open,1,5,,
Ayden,Brent,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 13-14 open,3,5,,
Nathan,Zollman,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 13-14 open,4,5,,
Preston,Astidias,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 13-14 open,5,5,,
Lilly,Ferguson,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,7,24,517.9775823362,
Willow,Olsen,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,19,24,681.49376206977,
Mya,Schroeder,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 13-14 open,2,4,,
Brooklyn,Bockelmann,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 13-14 open,4,4,,
Dakota,Olsen,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,48,68,520.71282901903,
Luke,Feuerhelm,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,68,68,576.9050536735,
Mack,Sunde,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 9-12 open,4,4,,
Lilly,Ferguson,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,23,24,550.18103578407,
Brian,Olsen,Green Acres Premium Cyclocross Day 1,2016-10-15,FatBike  open,8,11,644.53392221023,
Jennie,Ferguson,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 9-12 open,1,6,628.81943649699,
Charlie,Grosenheider,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 9-12 open,2,6,633.48662704348,
Luke,Skov,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,28,54,377.84062994837,
Jackson,Sunde,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,53,54,500.41681843499,
Nathan,Zollman,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 13-14 open,2,6,605.26048352729,
Preston,Astidias,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 13-14 open,4,6,633.13566980402,
Ayden,Brent,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 13-14 open,5,6,647.07326294239,
Luke,Feuerhelm,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 13-14 open,6,6,661.01085608075,
Willow,Olsen,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,17,25,648.53349762036,
Mya,Skov,Jingle Cross Day 3,2016-09-25,Women Juniors 9-12,12,13,830.31464600845,
Abby,Feuerhelm,Jingle Cross Day 3,2016-09-25,Women Juniors 9-12,13,13,856.1532784169,
Brooklyn,Bockelmann,Jingle Cross Day 3,2016-09-25,Women Juniors 13-15,10,10,699.62909444687,
Luke,Feuerhelm,Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,2,35,406.20114930723,
Ayden,Brent,Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,30,35,644.71030673429,
Rebecca,Bastiaens,Jingle Cross Day 1,2016-09-23,Women Open Cat4,23,32,655.92533218361,
Jennifer,Bockelmann,Jingle Cross Day 1,2016-09-23,Women Open Cat4,32,32,735.81866387447,
Brooklyn,Bockelmann,Jingle Cross Day 1,2016-09-23,Women Juniors 13-15,11,11,678.4166071661,
Luke,Feuerhelm,Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,1,33,413.00649541944,
Ayden,Brent,Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,31,33,658.99241570997,
Levi,Brent,Trek CXC Cup,2016-09-18,Men Juniors 15-16 Open,6,6,536.99012084054,
Jennie,Ferguson,Trek CXC Cup,2016-09-18,Men Juniors 9-10 Open,2,5,,
Willow,Olsen,Trek CXC Cup,2016-09-18,Women Juniors 15-16 Open,1,2,,
Luke,Skov,Trek CXC Cup,2016-09-18,Men Cat 4/5,6,96,424.41757671251,
Scott,Ferguson,Trek CXC Cup,2016-09-18,Men Cat 4/5,54,96,556.51177475536,
Dakota,Olsen,Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,2,15,428.127964343,
Luke,Feuerhelm,Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,3,15,453.96731191141,
Ayden,Brent,Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,10,15,634.84274489022,
Preston,Astidias,Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,12,15,686.52144002702,
Nathan,Zollman,Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,13,15,712.36078759543,
Kaden,Milbrodt,Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,15,15,764.03948273223,
Charlie,Grosenheider,Trek CXC Cup,2016-09-18,Women Cat 4,18,22,690.86972769328,
Mya,Schroeder,Trek CXC Cup,2016-09-18,Women Cat 4,22,22,751.44954615546,
Lilly,Ferguson,Trek CXC Cup,2016-09-18,Women Cat 3,19,25,603.94817917355,
Scott,Ferguson,Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,5,12,449.65309092262,
Levi,Brent,Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,9,12,498.27027855313,
Lilly,Ferguson,Trek CXC Cup,2016-09-17,Women Juniors 13-14 Open,2,7,537.07508531309,
Willow,Olsen,Trek CXC Cup,2016-09-17,Women Juniors 15-16 Open,2,4,,
Luke,Feuerhelm,Trek CXC Cup,2016-09-17,Men Cat 4/5,32,104,475.11190543978,
Luke,Skov,Trek CXC Cup,2016-09-17,Men Cat 4/5,88,104,648.14682426703,
Dakota,Olsen,Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,4,15,492.78763947147,
Preston,Astidias,Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,10,15,632.23831979556,
Kaden,Milbrodt,Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,12,15,678.7218799036,
Nathan,Zollman,Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,13,15,701.96365995761,
Ayden,Brent,Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,14,15,725.20544001163,
Jennie,Ferguson,Trek CXC Cup,2016-09-17,Women Juniors 9-10 Open,1,2,,
Mya,Schroeder,Trek CXC Cup,2016-09-17,Women Cat 4,19,19,741.29430059585,
Lilly,Ferguson,Trek CXC Cup,2016-09-17,Women Cat 3,28,29,655.32482528109,
Charlie,Grosenheider,Trek CXC Cup,2016-09-17,Women Juniors 11-12 Open,1,6,594.15273782839,
Dakota,Olsen,Trek CXC Cup,2016-09-17,Men Juniors U19 Open,5,9,440.31664800667,
Luke,Feuerhelm,Trek CXC Cup,2016-09-17,Men Juniors U19 Open,8,9,497.49159828806,
Charlie,Grosenheider,Dirty Wooden Shoe Day 2,2016-09-11,Women Junior 9-12 Open,1,6,673.21068411593,
Jennie,Ferguson,Dirty Wooden Shoe Day 2,2016-09-11,Women Junior 9-12 Open,2,6,682.93363181018,
Taeya,Pollema,Dirty Wooden Shoe Day 2,2016-09-11,Women Junior 9-12 Open,5,6,712.10247489296,
Willow,Olsen,Dirty Wooden Shoe Day 2,2016-09-11,Women Junior 15-18 Open,2,2,,
Preston,Astidias,Dirty Wooden Shoe Day 2,2016-09-11,Men Junior 13-14 Open,3,5,,
Nathan,Zollman,Dirty Wooden Shoe Day 2,2016-09-11,Men Junior 13-14 Open,4,5,,
Ayden,Brent,Dirty Wooden Shoe Day 2,2016-09-11,Men Junior 13-14 Open,5,5,,
Willow,Olsen,Dirty Wooden Shoe Day 2,2016-09-11,Women Cat 4,3,8,554.92732651092,
Charlie,Grosenheider,Dirty Wooden Shoe Day 2,2016-09-11,Women Cat 4,4,8,583.03183768547,
Luke,Feuerhelm,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,3,26,430.94709099699,
Scott,Ferguson,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,8,26,485.47354549849,
Lilly,Ferguson,Dirty Wooden Shoe Day 2,2016-09-11,Women Cat 1/2/3,4,7,490.96415280257,
Davis,Schroeder,Dirty Wooden Shoe Day 2,2016-09-11,Men Junior 9-12 Open,1,2,,
Mya,Schroeder,Dirty Wooden Shoe Day 2,2016-09-11,Women Junior 13-14 Open,1,2,,
Luke,Skov,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,3,26,370.30790425486,
Dakota,Olsen,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,11,26,427.59213026071,
Luke,Feuerhelm,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,16,26,463.39477151436,
Dakota,Olsen,US National Championships Day 5,2016-01-9,Men Junior 13-14,26,74,430.89856041946,
Luke,Feuerhelm,US National Championships Day 5,2016-01-9,Men Junior 13-14,44,74,527.99007150726,
Lilly,Ferguson,US National Championships Day 5,2016-01-9,Women Junior 11-12,4,21,503.10274472414,
Luke,Skov,US National Championships Day 5,2016-01-9,Men Junior 15-16,66,82,473.83177926645,
Kaden,Milbrodt,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 9-12,7,13,547.89826631259,
Kaden,Milbrodt,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 9-12,6,15,517.84601905214,
Jackson,Sunde,South Dakota State Cyclocross Championships,2015-11-14,Men Cat 1/2/3/4,5,6,414.60093223872,
Jackson,Sunde,South Dakota State Cyclocross Championships,2015-11-14,Men Junior 14-17,1,2,,
Mack,Sunde,South Dakota State Cyclocross Championships,2015-11-14,MEN JUNIOR 10-13,3,3,,
Daniel,Van beek,Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,35,55,556.10289162493,
Luke,Skov,Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,2,29,400.88918257518,
Daniel,Van beek,Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,3,29,411.61786497527,
Dakota,Olsen,Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,4,29,422.34654737536,
Luke,Feuerhelm,Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,5,29,433.07522977545,
Scott,Ferguson,Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,8,29,465.26127697571,
Lilly,Ferguson,Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,12,29,508.17600657607,
Willow,Olsen,Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,15,29,540.36205377633,
Metta,Skov,Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,20,29,594.00546577677,
Charlie,Grosenheider,Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,21,29,604.73414817686,
Brooklyn,Bockelmann,Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,26,29,658.3775601773,
Scott,Feuerhelm,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,23,58,434.33324203172,
Willow,Olsen,Spooky Cross Day 2,2015-11-1,Women Cat 4,1,7,487.47494123438,
Lilly,Ferguson,Spooky Cross Day 2,2015-11-1,Women Cat 4,4,7,573.06386977936,
Luke,Skov,Spooky Cross Day 2,2015-11-1,Men Cat 4/5,5,37,415.03566261448,
Dakota,Olsen,Spooky Cross Day 2,2015-11-1,Men Cat 4/5,29,37,619.17729867797,
Luke,Feuerhelm,Spooky Cross Day 2,2015-11-1,Men Cat 4/5,30,37,627.68320018061,
Levi,Brent,Spooky Cross Day 2,2015-11-1,Men Cat 4/5,33,37,653.20090468855,
Luke,Skov,Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,1,16,427.66939675981,
Dakota,Olsen,Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,5,16,485.52444761708,
Scott,Ferguson,Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,7,16,514.45197304572,
Luke,Feuerhelm,Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,8,16,528.91573576003,
Levi,Brent,Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,9,16,543.37949847435,
Jennie,Ferguson,Spooky Cross Day 2,2015-11-1,Women Youth 6-9,1,3,,
Lilly,Ferguson,Spooky Cross Day 2,2015-11-1,Women Juniors 10-18,1,4,,
Willow,Olsen,Spooky Cross Day 2,2015-11-1,Women Juniors 10-18,2,4,,
Brooklyn,Bockelmann,Spooky Cross Day 2,2015-11-1,Women Juniors 10-18,4,4,,
Lilly,Ferguson,Spooky Cross Day 1,2015-10-31,Women Cat 4,5,11,563.04381059843,
Willow,Olsen,Spooky Cross Day 1,2015-10-31,Women Cat 4,9,11,639.18164355915,
Dakota,Olsen,Spooky Cross Day 1,2015-10-31,Men Cat 4/5,12,58,431.20146680375,
Luke,Skov,Spooky Cross Day 1,2015-10-31,Men Cat 4/5,33,58,553.3443029991,
Luke,Feuerhelm,Spooky Cross Day 1,2015-10-31,Men Cat 4/5,40,58,602.20143747725,
Scott,Ferguson,Spooky Cross Day 1,2015-10-31,Men Cat 4/5,49,58,657.16571376515,
Dakota,Olsen,Spooky Cross Day 1,2015-10-31,Men Juniors 10-18,2,13,450.7895877381,
Luke,Skov,Spooky Cross Day 1,2015-10-31,Men Juniors 10-18,3,13,470.89836437592,
Luke,Feuerhelm,Spooky Cross Day 1,2015-10-31,Men Juniors 10-18,6,13,531.22469428936,
Scott,Ferguson,Spooky Cross Day 1,2015-10-31,Men Juniors 10-18,8,13,571.44224756499,
Levi,Brent,Spooky Cross Day 1,2015-10-31,Men Juniors 10-18,9,13,591.5510242028,
Lilly,Ferguson,Spooky Cross Day 1,2015-10-31,Women Juniors 10-18,1,4,,
Willow,Olsen,Spooky Cross Day 1,2015-10-31,Women Juniors 10-18,2,4,,
Brooklyn,Bockelmann,Spooky Cross Day 1,2015-10-31,Women Juniors 10-18,4,4,,
Jackson,Sunde,Sherman Park CX ,2015-09-19,Men Junior 14-17,1,4,,
Alan,Hulstein,Sherman Park CX ,2015-09-19,Men Junior 14-17,2,4,,
Daniel,Vanbeek,Sherman Park CX ,2015-09-19,Men Junior 14-17,3,4,,
Scott,Ferguson,Sherman Park CX ,2015-09-19,Men Junior 14-17,4,4,,
Willow,Olson,Sherman Park CX ,2015-09-19,Women Junior 14-17,1,1,,
Lilly,Ferguson,Sherman Park CX ,2015-09-19,Women Junior 10-13,1,2,,
Jackson,Sunde,Sherman Park CX ,2015-09-19,Men Beginners Cat 5,1,13,392.08901280744,
Alan,Hulstein,Sherman Park CX ,2015-09-19,Men Beginners Cat 5,2,13,416.7408440062,
Daniel,Van beek,Sherman Park CX ,2015-09-19,Men Beginners Cat 5,3,13,441.39267520496,
Luke,Skov,Sherman Park CX ,2015-09-19,Men Beginners Cat 5,4,13,466.04450640372,
Scott,Ferguson,Sherman Park CX ,2015-09-19,Men Beginners Cat 5,10,13,613.95549359628,
Lilly,Ferguson,Sherman Park CX ,2015-09-19,Women Cat 4/5,2,2,,
Luke,Skov,Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,2,15,417.8786217991,
Daniel,Van beek,Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,3,15,423.23218483258,
Scott,Ferguson,Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,6,15,439.29287393303,
Lilly,Ferguson,Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,8,15,450,
Ayden,Brent,Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,12,15,471.41425213393,
Mya,Schroeder,Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,13,15,476.76781516742,
Brooklyn,Bockelmann,Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,14,15,482.1213782009,
Willow,Olsen,Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,15,15,487.47494123438,
