Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Coed,32,123235,Jared,Verbeke,tiff,,476576,,,
Open Coed,32,123207,Tiffany,Schallau,tiff,,484030,,,
Open Coed,33,117798,Duane,Crowe,Fat Louie,,456790,,,
Open Coed,33,64475,Megan,Kelly,Fat Louie,,296364,,,
Open Coed,34,106886,Mark,Nowack,Nuts and Bolt,,347710,,,
Open Coed,34,125575,K,Maddelein,Nuts and Bolt,,286404,,,
Open Coed,35,157441,Trisha,Kurtz,Team Half Monkey,,532069,,,
Open Coed,35,80520,John,Orleans,Team Half Monkey,,299007,,,
Open Coed,36,104915,Lorraine,Ciofani,Raven Team,,418113,,,
Open Coed,36,67711,Steve,Hardman,Raven Team,,361672,,,
Open Coed,37,159070,Patrick,Hockberger,Fractals,,,,,
Open Coed,37,142878,Emily,Blim,Fractals,,514599,,,
Open Coed,38,157440,Cassie,Santana,Montana,,,,,
Open Coed,38,159071,Rj,Santana,Montana,,,,,
Open Coed,39,159072,Anna,Henschel,We'd Rather Be Touring,,,,,
Open Coed,39,79990,Thomas,Kennedy,We'd Rather Be Touring,,,,,
Open Coed,40,92690,Claudia,Reyestodd,Gravel Grinders,,412587,,,
Open Coed,40,92685,Brandon,Todd,Gravel Grinders,,412589,,,
Open Coed,41,154674,Bridget,Marks,JamesnBridget,,540420,,,
Open Coed,41,96446,Zhijun,Liu,JamesnBridget,,350234,,,
Open Coed,42,70579,Tiber,Scheer,TEN-O-CLOCK !!!,,391042,,,
Open Coed,42,76893,Kimberly,Scheer,TEN-O-CLOCK !!!,,400114,,,
Open Coed,43,93353,Sadie,Scheer,Hot Mess,,414841,,,
Open Coed,43,63012,Lincoln,Scheer,Hot Mess,,358371,,,
Open Coed,44,157442,Janet,Fidanze,Drunken Donuts,,538967,,,
Open Coed,44,110272,Zach,Schneider,Drunken Donuts,,508055,,,
Open Coed,45,159073,Carolyn,Kinde,We're squaching here!,,538918,,,
Open Coed,45,12064,Alex,Edwards,We're squaching here!,,208217,,,
Open Coed,46,109008,Julie,Curtis,Oedipus Rex,,462894,,,
Open Coed,46,131884,Andrew,Curtis,Oedipus Rex,,476242,,,
Women Open  Cat 4/5,1,110426,Kristine,Deibler,CXing Activation Barriers,,424697,,,
Women Open  Cat 4/5,1,123250,Meesa,Maeng,CXing Activation Barriers,,484723,,,
Women Open  Cat 4/5,2,112354,Elizabeth,Mckinley,good cop bad cop,,459620,,,
Women Open  Cat 4/5,2,112363,Samantha,Scipio,good cop bad cop,,519820,,,
Women Open  Cat 4/5,3,123199,Erin,Obradovich,Dirty Thirties,,470904,,,
Women Open  Cat 4/5,3,100057,Kristina,Caudle,Dirty Thirties,,431760,,,
Women Open  Cat 4/5,4,158106,Allison,Zmuda,\_()_/,,533666,,,
Women Open  Cat 4/5,4,108989,Lauren,Conroy,\_()_/,,443795,,,
Women Open  Cat 4/5,5,191301,Katie,Deamico,Significant Others of Scientists - S.O.S.,,394320,,,
Women Open  Cat 4/5,5,137840,Laura,Alagna,Significant Others of Scientists - S.O.S.,,496780,,,
Women Open  Cat 4/5,6,145112,Vincci,Fung,Haven't had my coffee yet,,499223,,,
Women Open  Cat 4/5,6,32538,Cathy,Frampton,Haven't had my coffee yet,,275322,,,
Women Open  Cat 4/5,7,142892,Amanda,Depalma-gable,Command Z,,518859,,,
Women Open  Cat 4/5,7,146474,Anna,Affias,Command Z,,503371,,,
Women Open  Cat 4/5,8,32548,Tammi,Longsjo,The Roundup,,300605,,,
Women Open  Cat 4/5,8,92690,Claudia,Reyestodd,The Roundup,,412587,,,
Women Open  Cat 4/5,9,154319,Jennifer,Aguilar,Racing Ramblers,,522026,,,
Women Open  Cat 4/5,9,64475,Megan,Kelly,Racing Ramblers,,296364,,,
Women Open  Cat 4/5,10,159075,Katharine,Hanold,Fabulous Firsts,,,,,
Women Open  Cat 4/5,10,157441,Trisha,Kurtz,Fabulous Firsts,,532069,,,
Women Open  Cat 4/5,11,159074,Olivia,Beaty,United We Lovestar,,519979,,,
Women Open  Cat 4/5,11,142878,Emily,Blim,United We Lovestar,,514599,,,
Women Open  Cat 4/5,12,159076,Sarah,Alvestad,Speed Sold Separately,,,,,
Women Open  Cat 4/5,12,159077,Melissa,Van maldegiam,Speed Sold Separately,,,,,
Women Open  Cat 4/5,13,98910,Elizabeth,Bosch,INTJs,,419302,,,
Women Open  Cat 4/5,13,77819,Katie,Kolon,INTJs,,386486,,,
Women Open  Cat 4/5,14,159078,Kelly,O'brien,CutesyCross,,513133,,,
Women Open  Cat 4/5,14,142894,Lisa,Hilleren,CutesyCross,,514484,,,
Women Open  Cat 4/5,15,159048,Katerina,Crivello,Los Peluchitos,,540369,,,
Women Open  Cat 4/5,15,158110,Charlotte,Erickson,Los Peluchitos,,535275,,,
Women Open  Cat 4/5,16,142876,Kimberly,Stover,Someday is Now,,514459,,,
Women Open  Cat 4/5,16,159079,Beth,Imrem,Someday is Now,,,,,
Women Open  Cat 4/5,17,159080,Jennifer,Bradley,We're Tired,,235368,,,
Women Open  Cat 4/5,17,157440,Cassie,Santana,We're Tired,,,,,
Women Open  Cat 4/5,18,159048,Katerina,Crivello,Intent,,540369,,,
Women Open  Cat 4/5,18,159072,Anna,Henschel,Intent,,,,,
Women Open  Cat 4/5,19,148957,Kajal,Joshi,Hi Hungry,,520483,,,
Women Open  Cat 4/5,19,63061,Melissa,Kelly,Hi Hungry,,358098,,,
Women Open  Cat 4/5,20,158111,Denise,Karlin,Double D does X,,522595,,,
Women Open  Cat 4/5,20,158115,Diana m.,Posadas,Double D does X,,539554,,,
Women Open  Cat 4/5,21,80555,Kaitlyn,Bowden,(Bag of) Wine at the Finish Line,,382884,,,
Women Open  Cat 4/5,21,159073,Carolyn,Kinde,(Bag of) Wine at the Finish Line,,538918,,,
Women Open  Cat 4/5,22,128428,Michele,Underwood,Cross This,,538966,,,
Women Open  Cat 4/5,22,61972,Jesse,Swift,Cross This,,100646,,,
Women Open  Open,1,77823,Maria,Larkin,Team SPF 100,,306811,,,
Women Open  Open,1,44455,Ella,Neurohr,Team SPF 100,,308188,,,
Women Open  Open,2,159046,Kim,Thompson,Kim Kat,,,,,
Women Open  Open,2,32544,Katie,Isermann,Kim Kat,,300135,,,
Women Open  Open,3,107216,Kelsey,Phillips,Married Bliss,,425714,,,
Women Open  Open,3,106466,Mary,Randall,Married Bliss,,375931,,,
Women Open  Open,4,12046,Leah,Sanda,Abusement Park,,268129,,,
Women Open  Open,4,65799,Amelia,Van maldegiam,Abusement Park,,361267,,,
Women Open  Open,5,20384,Beth,Christiansen,Christiansen-Tanner,,187395,,,
Women Open  Open,5,125569,Courtney,Tanner,Christiansen-Tanner,,487042,,,
Women Open  Open,6,32542,Daphne,Karagianis,100 PSI,,291446,,,
Women Open  Open,6,44384,Amelia,Moore,100 PSI,,286576,,,
Women Open  Open,7,123203,Sarah,London,Saved by the bell,,466917,,,
Women Open  Open,7,44392,Jessica,Whiton,Saved by the bell,,,,,
Women Open  Open,8,37378,Jennifer,Mosley,Mom Jeans,,302834,,,
Women Open  Open,8,93345,Kristen,Hosey,Mom Jeans,,394608,,,
Women Open  Open,9,77812,Rachel,Baber,Grudge Judies,,388711,,,
Women Open  Open,9,159047,Amy,Ginn,Grudge Judies,,323104,,,
Women Open  Open,10,44394,Jennifer,Groen,Team MeOww,,306517,,,
Women Open  Open,10,123204,Haley,Engle,Team MeOww,,484486,,,
Women Open  Open,11,159048,Katerina,Crivello,Los Peluchitos,,540369,,,
Women Open  Open,11,158110,Charlotte,Erickson,Los Peluchitos,,535275,,,
Women Open  Open,DNF,96387,Kathryn,George,Fluo Duo,,413974,,,
Women Open  Open,DNF,44373,Courtney,O'neill,Fluo Duo,,297488,,,
