Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+-Masters 55+Singlespeed,30,28976,Christian,Ambjorn,Reser Bicycle,-1LAP,298154,498.36187973222,436.4865392518,
Men Master 45+-Masters 55+Singlespeed,31,3303,Rick,Toler,Team Dayton-Relevant Works Cycling,-1LAP,66088,453.30838988915,442.34959855504,
Men Master 45+-Masters 55+Singlespeed,32,116988,Michael,Gottfried,Trek Store Cincinnati,-1LAP,426773,493.0988390735,448.21265785828,
Men Master 45+-Masters 55+Singlespeed,33,2225,David,Linden,Team Dayton-Relevant Works Cycling,-1LAP,190519,497.80313236194,454.07571716151,
Men Master 45+-Masters 55+Singlespeed,34,67085,John,D. kimple,Team Jeni's,-1LAP,327694,465.76275868332,459.93877646475,
Men Master 45+-Masters 55+Singlespeed,35,40072,Steven,Vorderman,DRT Racing,-1LAP,50616,463.04414067558,465.80183576799,
Men Master 45+-Masters 55+Singlespeed,36,42450,Robert,Neuman,,-1LAP,53682,528.77521115231,471.66489507123,
Men Master 45+-Masters 55+Singlespeed,37,22845,Jerry,Hayes,Rogue Racing Project 513,-1LAP,233064,501.43365523411,477.52795437447,
Men Master 45+-Masters 55+Singlespeed,38,20810,Charles,South,Summit City Cyclocross Team,-1LAP,33532,509.94398936878,483.3910136777,
Men Master 45+-Masters 55+Singlespeed,39,48440,James,Foster,Shamrock cycles,-1LAP,305928,487.58081386231,489.25407298094,
Men Master 45+-Masters 55+Singlespeed,40,13843,Lance,Brown,Darkhorse Racing,-1LAP,284915,485.16750908758,495.11713228418,
Men Master 45+-Masters 55+Singlespeed,41,39238,Freter,Chris,Don Walker Cycles Racing,-1LAP,275071,538.35109849684,500.98019158742,
Men Master 45+-Masters 55+Singlespeed,42,56741,Frank,Strang,Stark Velo,-1LAP,316942,527.97219019574,506.84325089066,
Men Master 45+-Masters 55+Singlespeed,43,34333,Peter,Lytle,Swallow Bicycle Works,-1LAP,302432,569.54348187804,512.7063101939,
Men Master 45+-Masters 55+Singlespeed,DNF,110709,Dylan,Curtis,NoLimit Cycling,,402275,545.82819458668,518.56936949713,
Men Master 45+-Masters 55+Singlespeed,DNF,67886,Alan,Willey,Queen City Wheels,,296822,477.72709383883,518.56936949713,
Women Cat 1/2/3,1,28968,Mackenzie,Green,Red Zone Cycling,00:40:34,300251,460.75649768954,355.3249846992,
Women Cat 1/2/3,2,34084,Katherine,Santos,Red Zone Cycling,00:40:54,302383,430.42059607406,363.68194608526,
Women Cat 1/2/3,3,48754,Katie,Arnold,First Internet Bank Cycling Team,00:41:01,344864,392.63349461379,372.03890747133,
Women Cat 1/2/3,4,23659,Kennedy,Adams,ProChain Junior Girls,00:41:28,310691,411.81193190707,380.3958688574,
Women Cat 1/2/3,5,93541,Jenna,Blandford,VO2 Multisport,00:41:55,401780,411.85565331015,388.75283024347,
Women Cat 1/2/3,6,16330,Lorena,Brown,Wells Fargo Advisors,00:42:31,139053,434.04064664464,397.10979162953,
Women Cat 1/2/3,7,94312,Vicki,Munnings,WAS Labs,00:42:49,394005,441.0821063906,405.4667530156,
Women Cat 1/2/3,8,123863,Laura,Webb,Spin/Litzler Automation,00:42:57,379521,464.44296783962,413.82371440167,
Women Cat 1/2/3,9,32196,Elizabeth,Cobb,Scholars Inn Bakehouse,00:43:14,302950,457.06184405008,422.18067578773,
Women Cat 1/2/3,10,25458,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,00:43:32,166038,408.59651228513,430.5376371738,
Women Cat 1/2/3,11,93123,Anneke,Frankemolle,Team Lake Effect,00:44:30,404346,514.19613736769,438.89459855987,
Women Cat 1/2/3,12,39250,Erika,Howard,VO2,00:45:08,291315,522.30062234032,447.25155994594,
Women Cat 1/2/3,13,44240,Sarah,Prater,Speedway Wheelmen,00:45:55,217611,435.92229208686,455.608521332,
Women Cat 1/2/3,14,77809,Kristen,Arnold,Lady Gnar Shredders,00:46:10,375540,451.82096063235,463.96548271807,
Women Cat 1/2/3,15,28864,Elli,Sigmond,Team Dayton Bicycling,00:46:14,361061,466.60628958372,472.32244410414,
Women Cat 1/2/3,16,97721,Kate,Kraus,Team Hungry,00:46:20,415445,477.50411154549,480.67940549021,
Women Cat 1/2/3,17,93550,Maria,Weese,Bishops Bicycles,00:46:34,276087,480.67940549021,489.03636687627,
Women Cat 1/2/3,18,175174,Amy,Direen,Paradise Garage Racing,00:46:42,393416,537.86409090546,497.39332826234,
Women Cat 1/2/3,19,56781,Kellie,Strang,WAS Labs Cycling,00:46:47,303754,558.7345928815,505.75028964841,
Women Cat 1/2/3,20,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,00:47:00,287605,540.8040300187,514.10725103448,
Women Cat 1/2/3,21,28996,Cooper,Ambjorn,Team Hungry*,00:47:20,299864,479.06882067895,522.46421242054,
Women Cat 1/2/3,22,94849,Pei-i,Wu,Lady Gnar Shredders,00:47:41,393254,567.30226283303,530.82117380661,
Women Cat 1/2/3,23,38753,Taylor,Leach,Bishop's Bicycles,00:47:47,414930,534.63894340504,539.17813519268,
Women Cat 1/2/3,24,28865,Karin,Reed,TEAM DAYTON-SECRET CYCLING,00:48:38,305310,546.9783177455,547.53509657875,
Women Cat 1/2/3,25,109984,Marilyn,Rayner,Lady Gnar Shredders,00:49:43,434853,554.02582810742,555.89205796481,
Women Cat 1/2/3,26,112446,Briana,Ulanowski,BioWheels,00:50:04,454942,550.97404756588,564.24901935088,
Women Cat 1/2/3,27,44060,Flavia,Sancier,TEAM DAYTON-SECRET CYCLING,-1LAP,318994,593.46288520155,572.60598073695,
Women Cat 1/2/3,28,81897,Elizabeth,Schlaudecker,Team Hungry,-1LAP,388281,574.91157137627,580.96294212301,
Women Cat 1/2/3,29,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,605.8086233151,589.31990350908,
Women Cat 1/2/3,30,28867,Tiffanie,Hills,TEAM DAYTON-SECRET CYCLING,-1LAP,302106,584.71985727183,597.67686489515,
Women Cat 1/2/3,31,5760,Jillian,Kellbach,Queen City Wheels,-1LAP,220409,598.04661025246,606.03382628122,
Women Cat 4/Cat 4 35+/Girls 15-18,1,103818,Megan,Childress,Rogue Racing Project 513,00:30:55,449037,505.01295537438,504.29733845213,
Women Cat 4/Cat 4 35+/Girls 15-18,2,44199,Emma,Hayes,Lionhearts Junior Racing,00:32:28,321258,584.84748178158,532.18048092148,
Women Cat 4/Cat 4 35+/Girls 15-18,3,92764,Laura,Miller,Summit City Cyclocross Team,00:40:22,413148,591.1306910178,560.06362339082,
Women Cat 4/Cat 4 35+/Girls 15-18,4,110783,Catherine,Neff,Summit Freewheelers,00:43:16,437342,615.87160977772,587.94676586017,
Women Cat 4/Cat 4 35+/Girls 15-18,5,94314,Sandra,Gliga,Team Bicycle Hub,00:45:34,414904,558.33979145173,615.82990832952,
Women Cat 4/Cat 4 35+/Girls 15-18,6,109985,Nicole,Wheeler,Queen City Wheels,-1LAP,366025,615.82990832952,643.71305079887,
Women Cat 4/Cat 4 35+/Girls 15-18,7,111597,Dana,Mees,,-1LAP,455067,651.06622420729,671.59619326821,
Women Cat 4/Cat 4 35+/Girls 15-18,8,44230,Heather,Maier,TEAM DAYTON-SECRET CYCLING,-1LAP,308982,632.04695369174,699.47933573756,
Women Cat 4/Cat 4 35+/Girls 15-18,9,110747,Madison,Ramsey,,-1LAP,454290,700.60332517381,727.36247820691,
Women Cat 4/Cat 4 35+/Girls 15-18,DNF,110780,Lauren,Baldarelli,,,454171,561.40158867513,755.24562067626,
Women Cat 4/Cat 4 35+/Girls 15-18,DNF,93558,Gail,Blevins,Indepedent,,457529,642.59176826209,755.24562067626,
Women Cat 4/Cat 4 35+/Girls 15-18,DNF,120726,Sara,Hoy,Velo Works,,,600,755.24562067626,
