Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,DNF,30878,Adrian,Richardson,Showers Pass Racing Team p/b Sage Cycles ,,,428.97042706597,542.67052741683,
Stampede,1,111092,Jennifer,Greeve,Athletes Lounge Cycling Team,,,502.58027803213,387.13390104396,
Stampede,2,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,312.7920311486,401.37946105843,
Stampede,3,50341,Doug,Malnati,Athletes Lounge Cycling Team,,,588.75796681295,415.62502107291,
Stampede,4,117678,Josh,Sutton,Athletes Lounge Cycling Team,,,438.92923698998,429.87058108738,
Stampede,5,45089,Susannah,Hart,Hapi-Go!,,331694,424.84542983893,444.11614110185,
Stampede,6,117678,Josh,Sutton,,,,438.92923698998,458.36170111632,
Stampede,7,134006,Sean,Wallace,,,284287,532.45595841886,472.6072611308,
Stampede,8,733,Christopher,Bagg,Athletes Lounge Cycling Team,,241689,291.82410172165,486.85282114527,
Stampede,9,47350,David,Bussey,Showers Pass Racing Team p/b Sage Cycles ,,,568.80174910247,501.09838115974,
Stampede,10,9388,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,471.12536425841,515.34394117421,
Stampede,11,113877,Christopher,Ramsey,Athletes Lounge Cycling Team,,,396.37716208847,529.58950118869,
Stampede,12,8883,Einar,Traa,Portland Velo Racing Team,,,628.55318810781,543.83506120316,
Stampede,13,103554,Brian,Dessinger,,,,575.78915138339,558.08062121763,
Stampede,14,95729,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,656.63405217865,572.32618123211,
Women 1/2,1,73294,Julie,Baird,Olympia Cycling Team,,493066,464.32569232042,386.47073069503,
Women 1/2,2,45089,Susannah,Hart,Hapi-Go!,,331694,424.84542983893,404.38983176158,
Women 1/2,3,92434,Katy,Salinas,Swift Racing p/b 21st Ave. Bicycles,,,456.11095713684,422.30893282813,
Women 1/2,4,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,443.57769417225,440.22803389468,
Women 1/2,5,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,493.98533709433,458.14713496123,
Women 1/2,6,8735,Amy,Rice,Team Lazy Tarantulas,,361077,501.99118974006,476.06623602778,
Women 1/2,7,9348,Julie,Browning,Cyclepath Racing,,,425.40208373235,493.98533709433,
Women 1/2,8,33982,Heather,Vanvalkenburg,Portland Bicycle Studio,,,597.92096135094,511.90443816088,
Women 1/2,9,28744,Mielle,Blomberg,Team S+M,,330430,480.39829272884,529.82353922743,
Women 1/2,10,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,550.37197225489,547.74264029398,
Women 1/2,11,92413,Lindsay,Jackson,Athletes Lounge Cycling Team,,,588.26817918643,565.66174136053,
Women 1/2,12,72128,Holly,Henderson,West Coast Women's Cycling p/b Oakshire Brewing,,473943,561.8450950569,583.58084242708,
Women 1/2,13,80237,Jo,Fidler,Metropolis Cycle Repair,,,557.81912806471,601.49994349363,
Women Category 3,1,106402,Kayt,Mathers,Olympia Cycling Team,,405655,546.31033285904,447.11667728921,
Women Category 3,2,125031,Taylor,Snider,,,589219,510.71737866376,464.42749006707,
Women Category 3,3,71288,Jennifer,Phillips,Team 10 Barrel,,,533.66731115049,481.73830284492,
Women Category 3,4,45832,Aliza,Richman,West Coast Women's Cycling p/b Oakshire Brewing,,,467.81668670776,499.04911562278,
Women Category 3,5,135700,Kristi,Cushman,West Coast Women's Cycling p/b Oakshire Brewing,,,533.67417120649,516.35992840063,
Women Category 3,6,79335,Hilary,Luther,43 Degrees,,,541.65379672636,533.67074117849,
Women Category 3,7,77315,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,580.34776325813,550.98155395635,
Women Category 3,8,94483,Christy,Hawkins,Highfive Cycling,,,546.35736796471,568.2923667342,
Women Category 3,9,111092,Jennifer,Greeve,Athletes Lounge Cycling Team,,,502.58027803213,585.60317951206,
Women Category 3,10,22488,Susan,Moote,Athletes Lounge Cycling Team,,,488.30569354389,602.91399228991,
Women Category 4,1,10923,Sierra,Domaille,Team Lazy Tarantulas,,570147,549.3567089177,461.66891784461,
Women Category 4,2,143567,Tina,Shaner,bicycleattorney.com,,,514.69946156039,481.60305061091,
Women Category 4,3,116714,Taylor,Phillips,Showers Pass Racing Team p/b Sage Cycles ,,443892,581.2737144424,501.53718337721,
Women Category 4,4,115507,Leah,Iwasa,,,,549.92170112107,521.4713161435,
Women Category 4,5,143568,Cassie,Capone,Swift Racing p/b 21st Ave. Bicycles,,,530.14130000102,541.4054489098,
Women Category 4,6,143569,Katie,Linton,,,,527.85673995092,561.3395816761,
Women Category 4,7,128819,Brittany,Stover,,,547717,589.7081524021,581.2737144424,
Women Category 4,8,23245,Amy,Solana,,,590566,637.40235826775,601.2078472087,
Women Category 4,9,81500,Teresa,White,,,,592.33532328961,621.141979975,
Women Category 4,10,125048,Milli,Chennell,,,,637.84830698693,641.07611274129,
Women Category 4,11,125046,Lyndsay,Price,Team 10 Barrel,,,570.1238248096,661.01024550759,
Women Category 4,12,94384,Leah,Bazzano,,,,660.26356049761,680.94437827389,
Women Category 4,13,110301,Rose-ann,Hamness,,,,680.19311503913,700.87851104019,
Women Category 5,1,143631,Kathryn,Lewis,,,,537.26879725111,491.6171164675,
Women Category 5,2,144801,Kate,Drennan,,,,490.35553704572,511.53867410931,
Women Category 5,3,143634,Holly,Baird,,,,726,531.46023175113,
Women Category 5,4,86630,Monica,Bilodeau,BATTLEKAT,,,586.70397502166,551.38178939294,
Women Category 5,5,135714,Anne,Liggett,,,,611.14646231839,571.30334703476,
Women Category 5,6,135695,Ursula,Mavila,Team Planet X USA,,,585.1395777382,591.22490467658,
Women Category 5,7,132820,Lorinda,Snyder,Corvallis Cyclery Racing,,,642.73968253968,611.14646231839,
Women Category 5,8,145957,Shelly,Boelter,,,,610.35115293336,631.06801996021,
Women Category 5,9,128829,Rachel,Palmer,Glady-ators p/b Gladys Bikes ,,,636.97314739967,650.98957760203,
Women Category 5,10,143632,Elizabeth,Parry sample,,,,553.08308037961,670.91113524384,
Women Category 5,11,143620,Shellie,Cowling,Team Velo Cult,,,637.56837078558,690.83269288566,
Women Category 5,12,143633,Reagan,Mergen,,,,693.56530697981,710.75425052747,
Women Category 5,13,109501,Roxanna,Hart,Hapi-Go!,,,685.97649897929,730.67580816929,
