First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Gross,Trek CXC Cup,2016-09-17,Men Cat 4/5,21,104,441.12290352728,
Alexander,Ho,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,30,58,436.38863009588,
John paul,Mccarthy,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,9,76,286.78750694416,
Christopher,Zigmont,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,17,76,330.56250496011,
Henri,Zigmont,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,36,69,656.21958960839,
Edward,Gross,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,6,134,444.00804446693,
Dan,Lucas,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,28,134,480.41878622085,
Alexander,Ayzenberg,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,119,134,631.02685438481,
Edward,Gross,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,9,101,394.9415508949,
Nathan,Newton,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,85,101,652.56717893251,
Sage,Hahn,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,40,56,447.67467240641,
Scott,Mclaughlin,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,7,47,245.39638298621,
Erin,Mascelli,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,22,36,453.38542235468,
John paul,Mccarthy,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,18,87,280.87072999355,
Christopher,Shotwell,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,39,87,352.75329029874,
John paul,Mccarthy,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,3,80,257.62357481289,
Edward,Gross,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,3,81,366.39783620981,
Alexander,Ayzenberg,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,65,81,737.54728983021,
Erin,Mascelli,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women 40-44 Masters,2,9,402.54487429219,
Erin,Mascelli,Solstice Cross PACX Series finale,2015-12-12,Women Elite,10,18,444.03648316487,
John paul,Mccarthy,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,10,78,292.25323274537,
Christopher,Zigmont,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,20,78,341.50215516358,
Henri,Zigmont,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,35,46,811.19389106513,
Andy,Schumacher,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,8,104,385.06323458517,
Edward,Gross,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,9,104,387.89754072428,
Alexander,Ho,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,64,104,543.78437837505,
Mulubwa,Munkanta,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,91,104,620.31064413088,
Nathan,Newton,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,95,104,631.6478686873,
Erin,Mascelli,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 1/2/3,9,10,474.19030942866,
Shawn,Thomas,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,16,54,471.7095792168,
John paul,Mccarthy,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,18,62,329.87290288968,
John paul,Mccarthy,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,16,64,306.54227492867,
Shawn,Thomas,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,24,35,551.72476842301,
Erin,Mascelli,Supercross Cup Day 1,2015-11-21,Women Cat 2/3,4,13,405.57993295727,
Shawn,Thomas,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,21,57,498.83753299087,
John paul,Mccarthy,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,8,75,276.62346435261,
Edward,Gross,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,10,96,397.83379790227,
Edward,Gross,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,11,90,381.85893469213,
Sage,Hahn,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,49,65,485.00554761175,
Erin,Mascelli,Kutztown CX Day 1,2015-11-14,Women 40+ Masters,1,9,411.40671631183,
John paul,Mccarthy,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,7,61,287.82805104346,
Edward,Gross,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,8,66,381.60115197455,
Andy,Schumacher,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,10,66,391.01225993927,
Mulubwa,Munkanta,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,60,66,626.28995905729,
Sage,Hahn,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,31,63,413.88977805897,
John paul,Mccarthy,PSI-clocross for Life,2015-11-8,Men Masters 45+,8,75,277.11352260796,
Edward,Gross,PSI-clocross for Life,2015-11-8,Men Cat 4/5,12,93,423.37100394635,
Edward,Gross,PSI-clocross for Life,2015-11-8,Men Cat 4,8,67,367.39665557124,
Mulubwa,Munkanta,PSI-clocross for Life,2015-11-8,Men Cat 4,59,67,616.71620335137,
Erin,Mascelli,Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,1,16,376.52557332091,
Angelo,Mascelli,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Mixed OPEN SINGLE SPEED,1,9,296.5388523697,
Erin,Mascelli,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women ELITE,3,10,407.76572033926,
Angelo,Mascelli,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,9,20,354.4966248911,
John paul,Mccarthy,Campton Cross,2015-11-1,Men Masters 45+,9,75,297.65856446218,
Christopher,Zigmont,Campton Cross,2015-11-1,Men Masters 45+,11,75,309.23990072244,
Henri,Zigmont,Campton Cross,2015-11-1,Men Open Junior 9-14,29,34,913.567235325,
Andy,Schumacher,Campton Cross,2015-11-1,Men Cat 4/5,17,109,428.00469681887,
Edward,Gross,Campton Cross,2015-11-1,Men Cat 4,15,97,415.8516405638,
Andy,Schumacher,Campton Cross,2015-11-1,Men Cat 4,24,97,447.82868311718,
Sage,Hahn,Campton Cross,2015-11-1,Men Cat 3,34,58,437.1898378251,
Edward,Gross,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,3,18,421.17475474672,
Nathan,Newton,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,12,18,553.13421867077,
Shawn,Thomas,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,17,36,526.05993599707,
Mark,Monnett,Howard County Biketoberfest Cross,2015-10-31,Masters 45+,27,27,668.94427160492,
Shawn,Thomas,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,26,65,521.85148017414,
Christopher,Zigmont,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,11,75,298.06438602393,
Henri,Zigmont,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,46,55,824.45033369369,
Edward,Gross,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,49,127,509.69581714318,
Edward,Gross,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,10,100,391.64518381733,
Mulubwa,Munkanta,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,86,100,646.52074551375,
Nathan,Newton,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,89,100,656.58162294913,
Scott,Mclaughlin,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,9,47,264.51854907716,
John paul,Mccarthy,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,3,46,278.5314353966,
Shawn,Thomas,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,19,46,498.5658917668,
Erin,Mascelli,Whirlybird 'Cross,2015-10-24,Women Masters 40+,1,17,385.5852991743,
Angelo,Mascelli,West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,3,18,301.89860954357,
Angelo,Mascelli,West Chester Cross Classic IV,2015-10-18,Men Single Speed,2,4,,
John paul,Mccarthy,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,10,67,292.82390165366,
Christopher,Zigmont,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,16,67,332.19517697983,
Edward,Gross,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,21,82,438.62339860721,
Mulubwa,Munkanta,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,61,82,569.34508798989,
Scott,Mclaughlin,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,7,40,260.17059425799,
Edward,Gross,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,11,109,410.56857730635,
Sage,Hahn,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,46,69,467.47298130215,
Erin,Mascelli,HPCX Day 2,2015-10-18,Master Women 40+,1,15,410.80284788289,
Shawn,Thomas,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,27,50,531.47527323793,
Mark,Monnett,AACX at South River Farm,2015-10-17,Men Master  45+ 45+,7,19,383.39454634858,
John paul,Mccarthy,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,6,30,343.5459603048,
Erin,Mascelli,HPCX Day 1,2015-10-17,Women Masters 40+ Cat,1,19,396.64558693619,
Angelo,Mascelli,Charm City Cross Day 2,2015-10-11,Men 35+,40,62,409.36309200881,
Erin,Mascelli,Charm City Cross Day 2,2015-10-11,Women 40+,1,26,403.8910256307,
John paul,Mccarthy,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,11,73,310.14018596073,
Christopher,Zigmont,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,15,73,332.68445395428,
Mulubwa,Munkanta,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,58,81,601.0424214836,
Scott,Mclaughlin,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,4,42,241.494791144,
Shawn,Thomas,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,40,68,550.43291798749,
John paul,Mccarthy,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,10,55,305.27599412305,
Erin,Mascelli,Charm City Cross Day 1,2015-10-10, Women 40+,1,27,406.23811842203,
Angelo,Mascelli,Charm City Cross Day 1,2015-10-10, Men 35+,47,73,410.60782744087,
John paul,Mccarthy,Hopkins Park CX,2015-10-4,Men Masters 45+,14,78,309.76925990456,
Edward,Gross,Hopkins Park CX,2015-10-4,Men Cat 4,39,105,473.66912234525,
Andy,Schumacher,Hopkins Park CX,2015-10-4,Men Cat 4,104,105,656.6398101563,
Scott,Mclaughlin,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,8,54,241.06674079743,
Andy,Schumacher,Hopkins Park CX,2015-10-4,Men Cat 4/5,7,131,392.97521151988,
Edward,Gross,Hopkins Park CX,2015-10-4,Men Cat 4/5,17,131,419.70699124354,
Erin,Mascelli,Caffeinated Cross,2015-10-4,Women Cat 1/2/3,2,9,455.79409317427,
Shawn,Thomas,Valley View CX,2015-10-4,Men    Cat 4/5,44,78,561.60510879034,
Shawn,Thomas,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,20,60,501.02451228291,
Angelo,Mascelli,Cooper River Cross CRCX,2015-10-3,Men Cat3,12,38,378.82077939473,
Erin,Mascelli,Cooper River Cross CRCX,2015-10-3,Women Cat1/2/3,4,9,503.24308436576,
Scott,Mclaughlin,Velocause Cross,2015-09-27, Pro/Cat 1/2/3,2,9,252.27460474082,
Christopher,Zigmont,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,46,88,387.32323263155,
Scott,Mclaughlin,Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,5,20,270.78299467302,
John paul,Mccarthy,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,6,89,258.35679161128,
Scott,Mclaughlin,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,7,45,248.66717658164,
Andy,Schumacher,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,5,141,431.29043799363,
Andy,Schumacher,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,5,104,366.58123395071,
Edward,Gross,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,40,104,486.97497246144,
Mulubwa,Munkanta,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,77,104,614.24835317278,
Sage,Hahn,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,42,81,419.67055958469,
Angelo,Mascelli,Town Hall Cross,2015-09-19,Men Masters 35-44,12,20,367.72028724164,
Erin,Mascelli,Town Hall Cross,2015-09-19,Women Cat 1/2/3,9,13,534.40898095328,
Erin,Mascelli,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,2,29,436.48134046073,
Scott,Mclaughlin,Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,6,15,254.64608633567,
Angelo,Mascelli,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,42,59,384.77816669589,
Erin,Mascelli,Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,30,42,492.67547130532,
Scott,Mclaughlin,Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,5,21,258.72616184097,
Angelo,Mascelli,Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,16,40,310.17272891638,
John paul,Mccarthy,Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,9,19,416.77935852256,
Angelo,Mascelli,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,58,78,388.96763231166,
Mark,Monnett,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,105,135,441.34992525005,
John paul,Mccarthy,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,28,84,321.71699063841,
Christopher,Zigmont,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,50,84,383.50341654447,
Christopher,Shotwell,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,56,84,401.15668108906,
Erin,Mascelli,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,22,37,503.60495438717,
Erin,Mascelli,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,40,102,483.83572039597,
Angelo,Mascelli,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,54,126,385.58265672682,
Mark,Monnett,BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,7,18,417.7442626466,
Scott,Mclaughlin,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 45+ Cat 1/2/3,4,12,276.31943147256,
Erin,Mascelli,Limestone Cross at the Kiln,2014-12-14,Women CAT  1/2/3,9,11,477.68020897335,
Angelo,Mascelli,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,10,19,348.1405288962,
Shawn,Thomas,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,27,56,535.75546379418,
Scott,Mclaughlin,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,5,17,275.56923368576,
Christopher,Shotwell,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,48,56,495.78928412298,
Alexander,Ho,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,46,72,518.44651810011,
Mulubwa,Munkanta,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,53,116,567.69942393298,
Alexander,Ho,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,43,89,494.71315626671,
Daniel,Stefiuk,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,31,90,395.94558181951,
Sage,Hahn,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,43,90,427.9993796279,
Scott,Mclaughlin,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,12,53,268.28232285017,
Michael,Hemme,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,13,53,272.41256147089,
Shawn,Thomas,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,11,52,452.06815890681,
Mark,Monnett,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,17,30,414.34691843572,
Christopher,Shotwell,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,41,47,501.89917401604,
Angelo,Mascelli,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,9,17,353.178032124,
Erin,Mascelli,MABRA Cyclocross Championship,2014-11-30,Women Cat 1/2/3,6,8,496.63949118007,
Scott,Mclaughlin,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,4,30,250.33610549753,
Sage,Hahn,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,23,30,397.87629998303,
John paul,Mccarthy,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,10,65,297.8546179385,
Alexander,Ho,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,40,90,551.98559974055,
Daniel,Stefiuk,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,25,60,409.48775233204,
Sage,Hahn,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,999,60,517.71967650841,
Michael,Hemme,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,9,48,266.37517944417,
Scott,Mclaughlin,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,12,48,281.57506885732,
Erin,Mascelli,PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,9,13,535.93460147456,
Mulubwa,Munkanta,PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,52,65,650.12673361037,
Angelo,Mascelli,PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,3,10,314.7285948683,
Christopher,Shotwell,Cyclo X Louisville,2014-11-22,Men MM  45+,36,44,505.66560872052,
Daniel,Stefiuk,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,20,48,395.60171677941,
Scott,Mclaughlin,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,6,47,247.53972677353,
Daniel,Stefiuk,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,43,47,440.51379131419,
Angelo,Mascelli,Kutztown CX Day 2,2014-11-16,Men 35+ Masters,5,15,334.88697643397,
Mulubwa,Munkanta,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,47,91,564.00316143378,
Daniel,Stefiuk,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,31,58,426.857097802,
Sage,Hahn,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,32,58,430.91803311252,
Michael,Hemme,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,9,50,270.80618621214,
Scott,Mclaughlin,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,10,50,276.01815153359,
Christopher,Shotwell,Cyclo X Boulder,2014-11-15,Men MM  45+,28,34,469.26525812017,
John paul,Mccarthy,Jingle Cross Day 2,2014-11-15,Men Masters 45+,30,70,373.25181242725,
Christopher,Zigmont,Jingle Cross Day 2,2014-11-15,Men Masters 45+,51,70,471.23843932695,
Andy,Paskins,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,14,28,407.55508994153,
Andy,Paskins,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,6,24,389.87399441734,
Erin,Mascelli,Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,11,14,521.922443071,
John paul,Mccarthy,Jingle Cross Day 1,2014-11-14,Men Masters 45+,25,56,356.74731762282,
Erin,Mascelli,Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,14,17,511.00067134437,
Angelo,Mascelli,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,9,14,358.6359598402,
John paul,Mccarthy,Psi-clocross for Life,2014-11-9,Men Masters 45+,10,55,320.63632536745,
Mulubwa,Munkanta,Psi-clocross for Life,2014-11-9,Men Cat 4/5,56,87,627.26023783219,
Daniel,Stefiuk,Psi-clocross for Life,2014-11-9,Men Cat 3,26,66,390.83328293083,
Scott,Mclaughlin,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,7,49,251.58146630989,
Erin,Mascelli,FSVS Fair Hill Cross,2014-11-8,Women ELITE,20,21,553.38311785111,
Angelo,Mascelli,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,18,31,360.25788280507,
Angelo,Mascelli,Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,6,16,319.42642645805,
Mark,Monnett,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,14,26,424.49202082567,
Mulubwa,Munkanta,Campton Cross,2014-11-2,Men Cat 4,85,99,662.99886108219,
Daniel,Stefiuk,Campton Cross,2014-11-2,Men Cat 3,34,64,433.61915410127,
Sage,Hahn,Campton Cross,2014-11-2,Men Cat 3,38,64,449.80441213793,
Scott,Mclaughlin,Campton Cross,2014-11-2,Men Cat 1/2/3,7,52,248.43239904666,
Michael,Hemme,Campton Cross,2014-11-2,Men Cat 1/2/3,13,52,283.91529981573,
Michael,Hemme,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,12,22,327.6384245058,
Shawn,Thomas,Storm Eva Bandman,2014-10-26,Men Cat 4/5,34,79,516.08834993608,
Erin,Mascelli,Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,8,18,473.73157473792,
Angelo,Mascelli,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,15,24,360.18602958251,
John paul,Mccarthy,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,7,57,293.12500307843,
Mulubwa,Munkanta,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,47,91,570.68326072036,
Daniel,Stefiuk,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,32,84,403.53303580637,
Sage,Hahn,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,50,84,458.19750280364,
Scott,Mclaughlin,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,5,59,245.66316609327,
Michael,Hemme,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,17,59,308.43577409317,
Russell,Finsterwald,Blue Sky Velo Cup,2014-10-26,Men SM Open,2,22,204.71336492098,
Scott,Mclaughlin,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 1/2/3,1,11,267.39552620777,
Nathan,Newton,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,56,66,655.53137484325,
John paul,Mccarthy,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,9,63,301.24016835918,
Mulubwa,Munkanta,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,78,94,637.2730461814,
Daniel,Stefiuk,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,44,87,432.97018899183,
Scott,Mclaughlin,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,6,60,245.81897842021,
Michael,Hemme,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,11,60,269.94106411332,
Erin,Mascelli,West Chester Cross Classic,2014-10-19,Women CAT 1/2/3,6,9,528.31502964312,
Angelo,Mascelli,West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,7,20,332.08908846714,
Angelo,Mascelli,Star Rock Cross,2014-10-18,Men CAT 1-4 35+ Masters,3,8,332.13279925718,
Erin,Mascelli,Star Rock Cross,2014-10-18,Women CAT 1/2/3,4,5,,
Russell,Finsterwald,Cross of the North Day 3,2014-10-12,Men SM Open,1,13,244.96136744202,
John paul,Mccarthy,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,10,71,313.5673768747,
Mulubwa,Munkanta,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,999,93,719.66472423563,
Christopher,Zigmont,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,33,90,404.47238179785,
Sage,Hahn,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,42,90,433.99031244418,
Michael,Hemme,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,10,53,267.64006128408,
Scott,Mclaughlin,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,14,53,287.88940833779,
Angelo,Mascelli,Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,21,31,373.66394581765,
Russell,Finsterwald,Cross of the North Day 2,2014-10-11,Men SM Open,5,25,234.18859636468,
Mark,Monnett,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,8,24,429.81945339077,
Mark,Monnett,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,20,27,459.63036056695,
John paul,Mccarthy,Hopkins Cross,2014-10-5,Men Masters 45+,10,66,304.73948553269,
Scott,Mclaughlin,Hopkins Cross,2014-10-5,Men Cat 1/2/3,6,62,242.72516051553,
Michael,Hemme,Hopkins Cross,2014-10-5,Men Cat 1/2/3,8,62,250.53915856737,
Sage,Hahn,Hopkins Cross,2014-10-5,Men Cat 3,44,92,429.65909002354,
Erin,Mascelli,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,56,62,509.28905085987,
Angelo,Mascelli,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,66,115,382.07381118101,
Donald,Williams,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,21,25,488.20029061068,
Andy,Paskins,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,5,23,343.91017161732,
Mark,Monnett,Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,12,31,414.24503704034,
Erin,Mascelli,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,48,62,482.64645149653,
Angelo,Mascelli,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,67,117,378.4274013972,
Michael,Hemme,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,9,18,309.06312299722,
John paul,Mccarthy,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,9,72,311.56451152898,
