Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,9,111234,Johannes,Stromski,KMS Cycling - Killington Mounta,44:25,423234,303.92352616069,298.88202541919,
Men Cat 3,10,43983,Harrison,White,Cannondale p/b Cyclocrossworld,44:28,322530,305.02537455544,302.25063085408,
Men Cat 3,11,113928,Travis,Wold,WPI,44:29,456194,337.12846901473,305.61923628898,
Men Cat 3,12,98165,Sean,Curran,IMSHI CYCLES,44:32,207971,286.43573528317,308.98784172387,
Men Cat 3,13,110612,Colm,Mcmahon,545 Velo,44:35,279672,315.34195658681,312.35644715876,
Men Cat 3,14,109668,Michael,Dietrich,ENGVT - UnTapped,44:43,156115,327.16727459222,315.72505259366,
Men Cat 3,15,31506,Benjamin,Sawyer,riverside,44:44,325850,346.11751507007,319.09365802855,
Men Cat 3,16,7911,Peter,Miller,Unattached,45:07,197036,356.65931184617,322.46226346345,
Men Cat 3,17,43407,Kevin,Justice,Bike Line,45:08,18385,286.10018278648,325.83086889834,
Men Cat 3,18,66110,Eric,Baumann,IMSHI CYCLES,45:15,346524,334.75999619765,329.19947433323,
Men Cat 3,19,103304,Peter,Striegel,UVM Cycling,45:16,414036,316.23646950472,332.56807976813,
Men Cat 3,20,36512,Matthew,Owens,UVM Cycling,45:20,350148,316.03383070983,335.93668520302,
Men Cat 3,21,95782,Eric,Wyzga,NECT p/b Riverpoint CX Park,45:22,411324,353.74911078953,339.30529063792,
Men Cat 3,22,94500,Mike,Morse,Colonial Bicycle Company,45:50,414812,332.57239802643,342.67389607281,
Men Cat 3,23,124071,Ben,Jankowski,UMass Bike Racing Club,45:51,429724,341.22602976607,346.0425015077,
Men Cat 3,24,124069,Michael,Martin,Harvard University,45:51,305134,365.48041057699,349.4111069426,
Men Cat 3,25,58118,Sam,Damphousse,UVM Cycling,45:58,333946,358.5229714697,352.77971237749,
Men Cat 3,26,127260,Patrick,Torpey,CRCA/Team Health Warrior,46:03,441118,394.23434430619,356.14831781239,
Men Cat 3,27,124108,Shane,Black-Macken,HUP United,46:07,486246,338.21639217816,359.51692324728,
Men Cat 3,28,123012,Erik,Carlson,NECT p/b Riverpoint CX Park,46:10,458033,375.09798170034,362.88552868217,
Men Cat 3,29,17665,Joe,Phenix,union velo club,46:23,225455,410.09744083324,366.25413411707,
Men Cat 3,30,65193,Sean,Gramling,,46:23,277780,414.44293554309,369.62273955196,
Men Cat 3,31,126351,Brett,Baumann,Burnside Forge,46:25,395720,302.26611410142,372.99134498686,
Men Cat 3,32,99831,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,46:31,337104,343.81233403332,376.35995042175,
Men Cat 3,33,130302,Charley,Kachigian,,46:32,416874,364.71669273422,379.72855585664,
Men Cat 3,34,64739,Sam,Veggeberg,UMass Bike Racing Club,46:33,404558,372.24158218054,383.09716129154,
Men Cat 3,35,112793,Marcus,Peabody,Rhode Island School of Design,46:36,454659,381.51598100112,386.46576672643,
Men Cat 3,36,85425,Sean,Frodyma,SVC/Bikeworks,46:46,390974,369.62273955196,389.83437216133,
Men Cat 3,37,95749,Patrick,Zelazek,NECT p/b Riverpoint cx park,46:47,63307,377.54315379199,393.20297759622,
Men Cat 3,38,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challe,46:48,261665,370.30473651662,396.57158303111,
Men Cat 3,39,55435,James,Hayes,Stedman's Bicycle Co. Racing,46:59,306894,369.08121583338,399.94018846601,
Men Cat 3,40,78375,Jun,Sugai,Chari & Co.,47:01,379166,404.05085650235,403.3087939009,
Men Cat 3,41,116902,Leo,Kirkpatrick baird,KMS Cycling - Killington Mounta,47:01,428309,402.25783662947,406.6773993358,
Men Cat 3,42,56427,Lucas,Provost,BZ RIDERS/caperacing.com,47:09,310808,384.81389189954,410.04600477069,
Men Cat 3,43,79020,Derek,Skillings,State 9 Racing p/b Vittoria,47:09,391500,414.17775599464,413.41461020558,
Men Cat 3,44,132447,Wyatt,Gengler,Army West Point Cycling Team,47:28,486011,460.36014300368,416.78321564048,
Men Cat 3,45,80156,Liam,Howard,B2C2-Boloco,47:33,376171,380.34964823724,420.15182107537,
Men Cat 3,46,109014,Michael,Benson,Bikeman.com,47:35,443661,378.43774790789,423.52042651027,
Men Cat 3,47,39141,Marc,Bertucco,,47:57,44238,390.69344562742,426.88903194516,
Men Cat 3,48,57890,Tim,Doolittle,BARKS + WRECK Adventure Club,48:06,385754,357.85744921743,430.25763738005,
Men Cat 3,49,131819,Charles,Mandel,UVM Cycling,48:12,448905,416.03154327098,433.62624281495,
Men Cat 3,50,5624,Scott,Frison,NHBC,48:19,260908,420.6364349119,436.99484824984,
Men Cat 3,51,62071,Daniel,Cariolo,B2C2 p/b Boloco,48:19,345164,405.98908090192,440.36345368474,
Men Cat 3,52,88129,Zachary,Veugen,lauging dog,48:58,377864,400,443.73205911963,
Men Cat 3,53,117124,Dylan,Allen,Army West Point Cycling Team,49:27,456137,483.27576300595,447.10066455452,
Men Cat 3,54,61496,Sean,Casey,GREEN LINE VELO driven by Zipca,49:53,342268,458.4380196727,450.46926998942,
Men Cat 3,55,83877,David,Hansen,Empire Brewing-Syracuse Bicycle,50:12,284362,454.59282269771,453.83787542431,
Men Cat 3,56,53619,Myles,O'Brien,The Drifters,50:25,329476,432.34882753825,457.20648085921,
Men Cat 3,57,142361,Matthew,Hartsough,,50:43,459141,442.78711795411,460.5750862941,
Men Cat 3,58,1416,Taylor,Valentine,New Haven Bicycling Club,51:42,178280,479.16430931278,463.94369172899,
Men Cat 3,59,132453,Ammon,Okazaki,Army West Point Cycling Team,52:37,486030,482.6907908507,467.31229716389,
Men Cat 3,DNF,137268,Sammy,Hedlund,UVM Cycling,,433483,374.02784975079,474.04950803367,
Men Cat 3,DNF,61225,Alex,Meier,pedalpowertraining.com,,329502,398.74459482185,474.04950803367,
Men Cat 3,DNF,75083,Adam,Szymkowicz,Barks X Wreck Adventure Club,,449016,428.89259283672,474.04950803367,
Men Cat 3,DNF,127851,James,Purtell,SVC/Bikeworks,,202959,379.31234480369,474.04950803367,
Men Cat 3,DNF,142669,David,Huck,raceCF,,470145,395.13696807025,474.04950803367,
Men Cat 3,DNF,74755,Daghan,Perker,CRCA/Team Health Warrior,,306332,430.95028142323,474.04950803367,
Men Cat 4-5,1,49340,Todd,Gerarden,Harvard University,28:51,321976,416.6379036384,343.27945058536,
Men Cat 4-5,2,37517,Conor,Mckenzie,545 Velo,29:12,23630,355.13817883395,346.50437762494,
Men Cat 4-5,3,88181,George,Piepgras,Cannondale Sports Lingo Jingo,29:43,442986,391.44929078633,349.72930466452,
Men Cat 4-5,4,142666,Karel,Citroen,,29:46,434951,403.487337053,352.95423170411,
Men Cat 4-5,5,150024,Hugh,Kenny,,29:47,473915,431.68460483325,356.17915874369,
Men Cat 4-5,6,101551,Dan,Desmarais,Scottee's Westport Bicycle,29:51,417647,398.57414306468,359.40408578328,
Men Cat 4-5,7,96921,Kenny,Fries,Scottee's Westport Bicycle,29:57,430448,380.17034237926,362.62901282286,
Men Cat 4-5,8,132942,Clay,Jones,,30:00,492640,428.55096604248,365.85393986245,
Men Cat 4-5,9,109653,Brian,Albert,Blue Hills Cycling Club,30:02,410625,399.37374637092,369.07886690203,
Men Cat 4-5,10,151301,Matthew,Barnes,Bikes and Life,30:12,518471,449.89106694563,372.30379394161,
Men Cat 4-5,11,112799,Jason,Lasalle,NECT p/b Riverpoint CX Park,30:14,439936,494.11305171977,375.5287209812,
Men Cat 4-5,12,81058,Justin,Costa,NECT p/b Riverpoint CX Park,30:14,390317,423.31712095232,378.75364802078,
Men Cat 4-5,13,116183,Stephen,Kohr,Cowbell Racing p/b World Bicycl,30:20,425180,436.04723698485,381.97857506037,
Men Cat 4-5,14,142631,Maximilian,Jentzsch,Harvard University Cycling Asso,30:28,368089,439.16114069137,385.20350209995,
Men Cat 4-5,15,124073,George,Hayes,Bikebarnracing.com,30:28,458791,452.82628362084,388.42842913954,
Men Cat 4-5,16,120017,John,Corbo,Cheshire Cycle Racing,30:30,335960,424.57844665561,391.65335617912,
Men Cat 4-5,17,116024,Benito,Cecenas,UVM Cycling,30:38,455596,472.58590606824,394.87828321871,
Men Cat 4-5,18,45579,Noah,Chabot,NEXT-BMB,30:40,414869,462.78159584643,398.10321025829,
Men Cat 4-5,19,125244,Luca,Haines,Cannondale Sports Lingo Jingo,30:40,470616,524.90926130804,401.32813729787,
Men Cat 4-5,20,149725,Andrew,Mergen,Army West Point Cycling Team,30:47,516986,524.38455161482,404.55306433746,
Men Cat 4-5,21,62060,Paul,Rosenstrauch,Boston Road Club,30:53,309616,502.92821307636,407.77799137704,
Men Cat 4-5,22,40998,Jared,Dalton,Stedman's Bicycle Co,30:57,144077,489.46022906258,411.00291841663,
Men Cat 4-5,23,77114,Adam,Walton,Cannondale Sports Lingo Jingo,31:00,384352,427.80202557971,414.22784545621,
Men Cat 4-5,24,137350,Tom,Haines,Cannondale Sports Lingo Jingo,31:10,472319,501.88482732053,417.4527724958,
Men Cat 4-5,25,83376,Robert,Kennedy,CYCLE-SMART,31:14,416128,451.14508398943,420.67769953538,
Men Cat 4-5,26,106580,David,Stearns,MT Mafia,31:17,136348,499.35081664738,423.90262657496,
Men Cat 4-5,27,71131,Erik,Wells,BikeBarnRacing.com,31:19,229664,429.25141769421,427.12755361455,
Men Cat 4-5,28,147670,Jason,Behringer,NEMBA Racing,31:20,517596,480.45657841083,430.35248065413,
Men Cat 4-5,29,154303,Dylan,Whitcraft,Bates College,31:35,486067,540,433.57740769372,
Men Cat 4-5,30,50841,Patrick,Greehan,ecv | essex county velo,31:42,325172,516.95143432467,436.8023347333,
Men Cat 4-5,31,80668,Timothy,Mayo,Handsacrossworld.com / Fritz's,31:47,390336,483.89127754215,440.02726177289,
Men Cat 4-5,32,92625,Andrew,Rizzi,HRRT,31:53,239549,426.57153949556,443.25218881247,
Men Cat 4-5,33,96655,Henry,Sick,Digital Lumens,31:56,361887,408.68879122247,446.47711585205,
Men Cat 4-5,34,112797,Tobias,Ehrenberger,MIT Cycling p/b Thoughtforms,31:56,443876,467.22322017196,449.70204289164,
Men Cat 4-5,35,146670,Marko,Zatylny,NDG Cycling Club,31:56,261884,472.65810508422,452.92696993122,
Men Cat 4-5,36,110334,Wade,Swift,Swift Innovations,32:04,205853,444.8037509641,456.15189697081,
Men Cat 4-5,37,117681,Nicholas,Tham,MIT Cycling p/b FXDD,32:08,458338,564.04425162021,459.37682401039,
Men Cat 4-5,38,110543,Jacob,Tarbay,NYCROSS p/b CRAFT,32:09,392062,480.75532438953,462.60175104998,
Men Cat 4-5,39,144084,Darrick,Baker,,32:12,508041,549.03015625527,465.82667808956,
Men Cat 4-5,40,150215,Cullen,Macdonald,Coalition CC,32:14,484771,533.34605140534,469.05160512914,
Men Cat 4-5,41,78411,Daniel,Servetas,HRRT,32:17,235935,486.18697271046,472.27653216873,
Men Cat 4-5,42,111416,Jake,Moritz,RISD,32:17,332338,540,475.50145920831,
Men Cat 4-5,43,41022,Humberto,Raposo,Expo Wheelmen,32:23,196909,369.33120358135,478.7263862479,
Men Cat 4-5,44,37793,Justin,Walker,,32:25,484830,539.03975150299,481.95131328748,
Men Cat 4-5,45,96656,Sean,Walsh,,32:28,37109,474.00177778084,485.17624032707,
Men Cat 4-5,46,157,Scott,Sweeney,Minuteman Road Club,32:32,271758,525.22115314297,488.40116736665,
Men Cat 4-5,47,152321,Patrick,Cavanaugh,,32:37,416836,593.60000153463,491.62609440624,
Men Cat 4-5,48,84923,Tim,Myers,Blue Hills Cycling Club,32:40,391756,517.58936148784,494.85102144582,
Men Cat 4-5,49,121576,Drew,Korby,Ride Studio Cafe,32:46,338912,523.09172113673,498.0759484854,
Men Cat 4-5,50,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buch,32:50,293636,465.42393457208,501.30087552499,
Men Cat 4-5,51,117552,Doug,Veilleux,HomesForOurTroops/TeamSpark,32:52,376507,529.46271857119,504.52580256457,
Men Cat 4-5,52,4702,David,Patnaude,Minuteman Road Club,32:52,27401,507.09323997447,507.75072960416,
Men Cat 4-5,53,121805,Keith,Bangs,Mystic Velo,32:56,105737,613.91109808193,510.97565664374,
Men Cat 4-5,54,152394,Justin,Ossa,Stedman's bike shop,32:58,346430,501.52142936786,514.20058368333,
Men Cat 4-5,55,112807,Shane,Delgrosso,,33:06,99712,574.56326701944,517.42551072291,
Men Cat 4-5,56,157699,Xavier,Koontz miller,UVM Cycling,33:10,517798,560.65247412368,520.65043776249,
Men Cat 4-5,57,151004,Jacob,Murdock,Army West Point Cycling Team,33:15,517086,567.43871760295,523.87536480208,
Men Cat 4-5,58,83844,Stephen,Simmerman,PBM Coaching,33:21,229905,569.50166621859,527.10029184166,
Men Cat 4-5,59,135523,Christopher,Sammartano,Team Fit Werx,33:22,441040,575.22820484774,530.32521888125,
Men Cat 4-5,60,18648,Ian,Mcfarland,Mystic Velo Club,33:24,205980,559.6752157841,533.55014592083,
Men Cat 4-5,61,153354,Codie,Cortell,UVM Cycling,33:25,518921,571.10970816976,536.77507296042,
Men Cat 4-5,62,146437,James,Casagrande,bikebarnracing.com,33:25,128884,599.94338179778,540,
Men Cat 4-5,63,154256,Luis,Cameron rodriguez,1 PVD Cycling,33:29,,540,543.22492703958,
Men Cat 4-5,64,1012,Jose,Martinez,545 Velo,33:30,130539,508.51047282151,546.44985407917,
Men Cat 4-5,65,149686,Keith,Amelotte,,33:32,520916,550.5718285494,549.67478111875,
Men Cat 4-5,66,76945,Greg,Wise,Joe's Garage,33:52,178663,533.88551917545,552.89970815834,
Men Cat 4-5,67,44959,Shawn,Kelly,Team Brewery Ommegang,33:58,422514,513.88677312632,556.12463519792,
Men Cat 4-5,68,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,34:00,359229,630.07466332516,559.34956223751,
Men Cat 4-5,69,72267,Kevin,Violet,Seasports Cycling,34:01,399929,516.55756652756,562.57448927709,
Men Cat 4-5,70,128657,Nathaniel,Cassidy,UVM Cycling,34:07,306607,588.57098559274,565.79941631667,
Men Cat 4-5,71,87359,Barney,Brannen,Cowbell Racing p/b World Bicycl,34:09,401465,541.43627291422,569.02434335626,
Men Cat 4-5,72,88189,Jeff,Dieffenbach,545 Velo,34:10,391210,612.44594083898,572.24927039584,
Men Cat 4-5,73,130010,Matthew,Rohr,Hup United,34:10,396294,549.96539639171,575.47419743543,
Men Cat 4-5,74,120015,Christopher,Zerrip,Union Velo,34:12,340738,574.14115607237,578.69912447501,
Men Cat 4-5,75,153394,Jason,Tinkov,Tinkov Racing,34:18,489314,477.44760585702,581.9240515146,
Men Cat 4-5,76,127240,Sebastian,Calle-mesa,1 PVD Cycling,34:19,492068,624.20460127011,585.14897855418,
Men Cat 4-5,77,101707,Jim,Barry,Nantucket Velo,34:19,293768,597.937495235,588.37390559376,
Men Cat 4-5,78,111867,Sean,Weiss,,34:21,484994,500.82042219174,591.59883263335,
Men Cat 4-5,79,132156,William,Skirkey,MT Mafia,34:22,493577,610.02377543348,594.82375967293,
Men Cat 4-5,80,151827,Menachem,Roth,Blue Hills Cycling Club,34:23,470279,585.68189456654,598.04868671252,
Men Cat 4-5,81,45896,Matt,Lichack,Mystic Velo,34:24,81320,647.86808249905,601.2736137521,
Men Cat 4-5,82,64670,Peter,Mead,Colonial Bicycle Company,34:26,359746,588.99850697091,604.49854079169,
Men Cat 4-5,83,176953,Gabe,Lavendel,UVM Cycling,34:31,486910,540,607.72346783127,
Men Cat 4-5,84,1896,Todd,Chewning,Cowbell Racing p/b World Bicycl,34:41,518538,591.72947177924,610.94839487086,
Men Cat 4-5,85,144331,Laura,Leaton,University Of Virginia,34:42,492822,495.22831831383,614.17332191044,
Men Cat 4-5,86,5351,Connor,Cox,Riverside Racing,34:49,416245,554.62178072919,617.39824895002,
Men Cat 4-5,87,58590,Jordan,Frank,,34:49,350262,563.93269373458,620.62317598961,
Men Cat 4-5,88,43071,Richard,Simone,Sea Sports Cycling,35:13,32746,643.93278311488,623.84810302919,
Men Cat 4-5,89,114513,Brendan,Kelly,NYCROSS,35:15,457342,564.16294309433,627.07303006878,
Men Cat 4-5,90,116634,Corbin,Simone,Sea Sports Clean Green Junior T,35:15,487182,567.05979380687,630.29795710836,
Men Cat 4-5,91,106988,Alan,Moss,,35:21,310358,664.15095744917,633.52288414795,
Men Cat 4-5,92,142037,Roderick,Eskew,Boston University,35:22,520780,640.31983407203,636.74781118753,
Men Cat 4-5,93,116921,Michael,Medeiros,Russo Racing / Bikeworks,35:22,454306,650.05708264863,639.97273822711,
Men Cat 4-5,94,151006,Kevin,Seaward,Army West Point Cycling Team,35:23,517248,637.88975757011,643.1976652667,
Men Cat 4-5,95,143801,George,Carner,Riverside Racing,35:30,,648.86132763558,646.42259230628,
Men Cat 4-5,96,152456,Steven,Savard,,35:40,521687,697.32792142373,649.64751934587,
Men Cat 4-5,97,34908,David,Lafond,GUS CX,35:43,127673,569.66692845169,652.87244638545,
Men Cat 4-5,98,62065,Larry,Alford,545 Velo,35:53,283842,525.33570785105,656.09737342504,
Men Cat 4-5,99,126959,Ethan,Terrill,Southbridge bicycles,35:57,487361,676.9323784162,659.32230046462,
Men Cat 4-5,100,152455,Dmitro,Martynowych,MIT Cycling p/b Thoughtforms,35:57,518448,676.10126356172,662.5472275042,
Men Cat 4-5,101,132700,Scott,Williams,Cycle Lodge,36:09,486795,666.85452391878,665.77215454379,
Men Cat 4-5,102,137798,Todd,Kenyon,TTBikeFit,36:14,77317,653.63457119576,668.99708158337,
Men Cat 4-5,103,148732,Nicholas,Fitzsimmons,UVM Cycling,36:23,500140,637.46448863637,672.22200862296,
Men Cat 4-5,104,154304,Scott,Gallagher,,36:27,519501,540,675.44693566254,
Men Cat 4-5,105,113858,Kevin,Danis,,36:28,457072,660.8951171297,678.67186270213,
Men Cat 4-5,106,121260,Warren,Angell,,36:36,457148,683.68951364834,681.89678974171,
Men Cat 4-5,107,20016,Daniel,Sullivan,MacGregors,36:37,359305,678.33803335257,685.12171678129,
Men Cat 4-5,108,154305,John,Hodnett,GOM Cycling,36:38,361915,540,688.34664382088,
Men Cat 4-5,109,31452,Andy,Huff,GPM Sport,36:53,301774,521.11684819185,691.57157086046,
Men Cat 4-5,110,56459,Anthony,Hilchey,Cycle Lodge,36:59,367156,701.17237011677,694.79649790005,
Men Cat 4-5,111,151017,Erik,Reiter,RIT cycling,37:24,521225,611.4807448338,698.02142493963,
Men Cat 4-5,112,5015,Marc,Curtis,PBM Coaching / BikeBarnracing.c,37:32,148661,526.44019150923,701.24635197922,
Men Cat 4-5,113,40200,Brian,Douglass,Competitive Edge Cycling,37:46,395048,554.95742514366,704.4712790188,
Men Cat 4-5,114,142676,Craig,Damaschi,cycling concepts,37:57,402113,681.54847681572,707.69620605839,
Men Cat 4-5,115,73777,Jesse,Hammond,,38:03,322532,678.77605704169,710.92113309797,
Men Cat 4-5,116,114454,Luke,Knisley,UVM Cycling,38:29,487103,676.70138910543,714.14606013755,
Men Cat 4-5,117,154306,David,Ohacloran,,38:35,,540,717.37098717714,
Men Cat 4-5,118,154307,Sean,Goggin,W.E. Stedman Co.,38:41,250627,540,720.59591421672,
Men Cat 4-5,119,133693,Eric,Bowmaster,RIT Cycling,39:04,492677,655.89259874284,723.82084125631,
Men Cat 4-5,120,59005,Michael,McCabe,bikebarnracing.com,39:16,266366,643.25443253296,727.04576829589,
Men Cat 4-5,121,15688,Timothy,Ryan,Cycle-Smart Grassroots Team,28:56,260275,660.75968619919,730.27069533548,
Men Cat 4-5,122,67473,Charles,Tarbay,USMES,39:36,181940,637.7014023038,733.49562237506,
Men Cat 4-5,DNF,80129,Colin,Piepgras,Digital Lumens,,413101,378.07780004189,739.94547645423,
Men Cat 4-5,DNF,81328,David,Bettridge,Providence Velo Club,,385955,493.91081408944,739.94547645423,
Men Cat 4-5,DNF,124107,Jeremy,Saksik,pedalpowertraining.com,,380735,583.22680583831,739.94547645423,
Men Pro Cat 1-2,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,1:01:26,234696,172.98266020979,172.98266020979,
Men Pro Cat 1-2,2,109680,Jack,Kisseberth,JAM / NCC,1:01:44,368473,193.58538197014,186.77743190557,
Men Pro Cat 1-2,3,11,Peter,Goguen,RACE CF,1:02:45,234564,273.27538939494,191.08867360523,
Men Pro Cat 1-2,4,16388,Robert,Marion,American Classic Pro CX Team,1:03:09,220597,214.49895263891,195.39991530489,
Men Pro Cat 1-2,5,17964,Dylan,Mcnicholas,POLARTEC,1:03:09,268394,235.91398376473,199.71115700455,
Men Pro Cat 1-2,6,806,Justin,Lindine,Apex / NBX / Trek,1:03:17,205717,192.60753180545,204.02239870421,
Men Pro Cat 1-2,7,22767,Matt,Timmerman,Cannondale p/b CyclocrossWorld,1:04:20,35613,220.5719923597,208.33364040387,
Men Pro Cat 1-2,8,6743,Brendan,Mccormack,CCB Racing,1:04:42,234733,237.12781732012,212.64488210353,
Men Pro Cat 1-2,9,807,Alec,Donahue,JAM / NCC,1:04:57,129914,246.34459056822,216.95612380319,
Men Pro Cat 1-2,10,53871,Jordan,Snyder,C3-Twenty20 Cycling,1:05:07,293469,230.92436973361,221.26736550285,
Men Pro Cat 1-2,11,142246,Sam,O'keefe,HOUSE IND/WITHINGS/SIMPLEHUMAN,1:05:23,254864,265.06449805709,225.57860720251,
Men Pro Cat 1-2,12,979,Adam,Myerson,Cycle-Smart,1:05:34,52534,237.3909202661,229.88984890217,
Men Pro Cat 1-2,13,94708,Jules,Goguely,Apex / NBX / Trek,1:05:40,373958,261.96915217348,234.20109060183,
Men Pro Cat 1-2,14,111863,Tim,Willis,KING KOG,1:05:45,439884,283.07395738775,238.51233230149,
Men Pro Cat 1-2,15,5874,Michael,Mihalik,Jmac Cycling/Novacare,1:05:48,245927,255.60090267479,242.82357400115,
Men Pro Cat 1-2,16,120776,Andy,Scott,Riverside Racing,1:05:52,457228,249.94326790826,247.13481570081,
Men Pro Cat 1-2,17,109667,Patrick,Collins,Minuteman Road Club,1:06:00,394991,257.33848636716,251.44605740047,
Men Pro Cat 1-2,18,51214,Case,Butler,NCC/JAM,1:06:10,378977,316.37081721136,255.75729910013,
Men Pro Cat 1-2,19,111872,Andrew,Borden,Squadra Flying Tigers,1:06:40,430157,273.98482898977,260.06854079979,
Men Pro Cat 1-2,20,25293,David,Kessler,Rhode Island School of Design,1:06:55,249191,284.40924797808,264.37978249945,
Men Pro Cat 1-2,21,1162,Adam,St. germain,Apex / NBX / Trek Pro Cycling,1:07:13,193706,255.22583716074,268.69102419911,
Men Pro Cat 1-2,22,66111,Matthew,Sousa,B2C2/Boloco,1:07:21,350320,301.39466534539,273.00226589877,
Men Pro Cat 1-2,23,76485,Trent,Blackburn,NCC / JAM Fund,1:07:24,367557,263.18460054265,277.31350759843,
Men Pro Cat 1-2,24,123341,Michael,Landry,Voler/Clif/HRS/Rock Lobster,1:07:24,477589,263.96623980777,281.62474929809,
Men Pro Cat 1-2,25,109669,Kale,Wenczel,Joe's Garage,1:07:29,403894,314.70283808864,285.93599099775,
Men Pro Cat 1-2,26,1921,Kevin,Bouchard-hall,,1:07:32,124130,343.60868793583,290.24723269741,
Men Pro Cat 1-2,27,72269,Zachary,Curtis,Bridgewater State University,1:07:32,371933,277.2565599448,294.55847439707,
Men Pro Cat 1-2,28,92360,Matthew,Tyler,KÃœDÃœ Collective CX,1:07:42,413326,310.87988062831,298.86971609673,
Men Pro Cat 1-2,29,119773,Matthew,Mollo,ECV | Essex County Velo,1:07:49,161025,299.56038219615,303.18095779639,
Men Pro Cat 1-2,30,92234,Bradford,Smith,The Drifters,1:08:17,391746,310.33381488424,307.49219949605,
Men Pro Cat 1-2,31,96910,Fred,Prescott,Dr. Naylor-Treadwelltraining Ra,1:08:44,381771,319.66302935995,311.80344119571,
Men Pro Cat 1-2,32,79,Colin,Reuter,crossresults.com,1:09:01,147771,310.12612690762,316.11468289537,
Men Pro Cat 1-2,33,15150,Evan,Huff,BikeReg,1:09:17,172135,315.07694776402,320.42592459503,
Men Pro Cat 1-2,34,22951,Anson,Ross,Southbridge bikes/cannondale,1:09:27,250715,321.29695070585,324.73716629469,
Men Pro Cat 1-2,35,56975,Michael,Owens,Hands-On Cycling p/b Giant,1:10:19,350150,250.38994211521,329.04840799435,
Men Pro Cat 1-2,36,2615,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,1:10:27,303659,282.97831345121,333.35964969401,
Men Pro Cat 1-2,37,1636,Aaron,Oakes,Wenzel Coaching,@2Lap,180389,329.27765643602,337.67089139367,
Men Pro Cat 1-2,38,132441,Tristan,Manderfeld,Army West Point Cycling Team,@2Lap,455497,334.27319872781,341.98213309333,
Men Pro Cat 1-2,39,123144,Charles,Berhtram,B2C2 / Boloco,@2Lap,325388,277.31350759843,346.29337479299,
Men Pro Cat 1-2,40,84888,Abe,Goorskey,American Classic Pro CX Team,@2Lap,390937,338.83311278346,350.60461649265,
Men Pro Cat 1-2,41,2319,Eric,Carlson,Team Edge,@3Lap,233018,358.5262729084,354.91585819231,
Men Pro Cat 1-2,42,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,@3Lap,282446,320.0485481454,359.22709989197,
Men Pro Cat 1-2,43,112275,Spencer,Perry,RIT Cycling,@3Lap,383117,358.31705777522,363.53834159163,
Men Pro Cat 1-2,44,70944,Sam,Dries,No. 22 CX TEAM,@3Lap,332404,343.22177814626,367.84958329129,
Men Pro Cat 1-2,45,87931,Nick,Lando,UVM Cycling,@5Lap,369746,280.55851716092,372.16082499095,
Men Pro Cat 1-2,DNF,151277,Mark,Mcconnell,Hot Sauce Cycling x Garneau,,520895,217.28928291713,380.78330839027,
Men Pro Cat 1-2,DNF,37510,Gerald,Adasavage,Hudson/Ludwig & Larsen Racing,,278103,312.64849866175,380.78330839027,
Men Pro Cat 1-2,DNF,29694,Jeremy,Durrin,Neon Velo Cycling Team,,250645,223.64934244049,380.78330839027,
Men Pro Cat 1-2,DNF,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,,307642,279.83628307723,380.78330839027,
Women 9-14 Junior,1,124131,Annabel,Buckley mcmahon,,36:32,486870,581.44795391144,538.38223736044,
Women 9-14 Junior,2,79033,Ella,Dishong,Guipago Custom Cycles,37:25,415449,585.58213547348,572.85564116143,
Women 9-14 Junior,3,93157,Molly,Dishong,Guipago Custom Cycles,38:27,414801,627.57736848321,607.32904496242,
Women 9-14 Junior,4,128383,Sophie,Brandt,Steve the Bike Guy,41:40,488864,641.80244876341,641.80244876341,
Women 9-14 Junior,5,109979,Alexis,Hills,Monadnock Cycling Club,42:00,431613,668.86341360283,676.2758525644,
Women 9-14 Junior,6,148773,Finley,Aspholm,Finkraft Cycling Team,42:01,,678.87204527797,658.2188271515,
Women 9-14 Junior,7,144078,Addison,Rizzi,HRRT,34:25,518195,675,710.74925636539,
Women 9-14 Junior,8,142028,Audrey,Saksena,,33:11,500699,783.72698182021,745.22266016639,
Women Cat 3,1,138399,Katie,Carlson,Team Edge,39:45,290966,423.15211848628,361.0597116007,
Women Cat 3,2,128392,Kayla,Brannen,Cowbell Racing p/b World Bicycl,39:59,484939,418.27358132822,367.15363092429,
Women Cat 3,3,4730,Giulia,Righi,Team ERRACE p/b DSO Manufacturi,40:01,199246,449.13240488861,373.24755024788,
Women Cat 3,4,126120,Natalie,Forsythe,Riverside Racing,40:16,372141,432.90269407033,379.34146957146,
Women Cat 3,5,75651,Lizzy,Gunsalus,AP Junior Development p/b Corne,40:32,403124,396.21487151568,385.43538889505,
Women Cat 3,6,93160,Meghan,Owens,UVM Cycling,40:44,399327,442.64765110891,391.52930821864,
