Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40-44,6,1728,Todd,Hoefer, California Giant Berry Farms/s,41:35:00,16401,229.78663860139,205.46145440214,
Men Master 40-44,7,41590,Barton,Bowen,,41:41:00,47833,400,208.26822398443,
Men Master 40-44,8,2280,Troy,Barry, Hammer Nutrition,41:49:00,82836,400,211.07499356671,
Men Master 40-44,9,41591,Shawn,Mitchell, Bode,41:57:00,24621,400,213.88176314899,
Men Master 40-44,10,3296,Michael,Wissink, Specialized,41:58:00,119033,201.54442485988,216.68853273128,
Men Master 40-44,11,12220,Jeff,Winkler, Kccx/verge,41:58:00,48568,244.70865329224,219.49530231356,
Men Master 40-44,12,999,Roger,Aspholm,,42:12:00,136195,180.36394873818,222.30207189584,
Men Master 40-44,13,12523,Murray,Swanson, Peninsula Velo/pomodoro,42:12:00,206144,233.50606139819,225.10884147813,
Men Master 40-44,14,1166,Richard,Feldman, Durance - Colnago,42:28:00,11408,211.12171593895,227.91561106041,
Men Master 40-44,15,2272,Brent,Prenzlow, Celo Pacific / B&l,42:31:00,28646,201.88523750681,230.7223806427,
Men Master 40-44,16,1603,Art,O'connor, Churchofthebigring/realcyclist,42:37:00,26546,281.19807710498,233.52915022498,
Men Master 40-44,17,27814,Michael,Gaertner, Vertical Earth,42:46:00,12623,400,236.33591980726,
Men Master 40-44,18,25268,Michael,Robson,,42:48:00,64112,253.80226547359,239.14268938955,
Men Master 40-44,19,1724,Jon,Gallagher, Cole Sport,42:58:00,,247.96662706597,241.94945897183,
Men Master 40-44,20,7520,Michael,Benno, Veloce Racing,43:03:00,3347,246.18553726327,244.75622855411,
Men Master 40-44,21,4037,Tim,Butler, River City Bicycles,43:04:00,211505,248.04781558877,247.5629981364,
Men Master 40-44,22,4166,John,Bravard, Cyclepath Racing,43:13:00,88883,271.19614745666,250.36976771868,
Men Master 40-44,23,41592,Douglas,Krumpelman, Vertical Earth,43:27:00,81054,400,253.17653730096,
Men Master 40-44,24,2290,David,Diviney, Cyclepath Racing,43:30:00,9603,328.3744301856,255.98330688325,
Men Master 40-44,25,12521,Tim,Thompson, Team Rambuski Law,43:41:00,35481,269.12740855575,258.79007646553,
Men Master 40-44,26,4033,Kenny,Burt, Wtb,43:48:00,89186,328.28404614989,261.59684604782,
Men Master 40-44,27,7554,Daniel,Casper, Grandstay Hotels,43:50:00,214654,267.77894909199,264.4036156301,
Men Master 40-44,28,11004,David,Klipper, Guinness Cycling Team,43:52:00,,403.93180279014,267.21038521238,
Men Master 40-44,29,9884,Aaron,Leritz,,43:53:00,62868,403.63405655371,270.01715479467,
Men Master 40-44,30,4026,Sean,Kelsey, Buy Local Cycling,44:01:00,18854,254.88817375374,272.82392437695,
Men Master 40-44,31,41593,Alex,Gallego, Montana Junior Cycling Foundat,44:02:00,12685,400,275.63069395923,
Men Master 40-44,32,12012,Todd,Davis, Lenovo,44:02:00,103745,336.02943271557,278.43746354152,
Men Master 40-44,33,12520,Brij,Lunine, Team Santa Cruz,44:07:00,21861,304.13709715261,281.2442331238,
Men Master 40-44,34,4084,John-Christian,Flack, Valley Athletic Club,44:23:00,11775,256.29738034287,284.05100270609,
Men Master 40-44,35,19890,Todd,Meier, Broken Spoke Cycling,44:26:00,,317.72515457878,286.85777228837,
Men Master 40-44,36,30021,James,Lehman, Ride Clean,44:36:00,20802,308.91931958328,289.66454187065,
Men Master 40-44,37,2326,Timothy,Hopkin, North Carolina Cyclocross,44:45:00,16709,400,292.47131145294,
Men Master 40-44,38,41594,Matthew,Engel, Bend Bike N Sport,44:47:00,302544,400,295.27808103522,
Men Master 40-44,39,1736,Patrick,Morrissey, Nm Team Cross,45:02:00,25167,304.55227038009,298.0848506175,
Men Master 40-44,40,10719,Doug,Evans, Bicycleattorney.com,45:03:00,322030,355.72741242908,300.89162019979,
Men Master 40-44,41,13583,Eric,Goodson, Boston Road Club,45:03:00,121967,346.90528782683,303.69838978207,
Men Master 40-44,42,9172,Jeff,Curtes, The Vanilla Workshop-speedvage,45:06:00,8412,299.42531046577,306.50515936436,
Men Master 40-44,43,8373,Philip,Webb, Barbisol,45:06:00,98515,274.55067228447,309.31192894664,
Men Master 40-44,44,26428,Kirk,Olson,,45:11:00,63803,299.34479558839,312.11869852892,
Men Master 40-44,45,30780,Matt,Hill,,45:20:00,131504,299.8145581083,314.92546811121,
Men Master 40-44,46,4056,LeRoi,Smith, Ragnarok Racing,45:20:00,181380,341.87293893746,317.73223769349,
Men Master 40-44,47,4176,Matthew,Scott,,45:22:00,50296,263.8017828113,320.53900727577,
Men Master 40-44,48,41595,Ronald,Miller,,45:33:00,24340,400,323.34577685806,
Men Master 40-44,49,41535,Timothy,Cannard,,45:39:00,6002,400,326.15254644034,
Men Master 40-44,50,12319,Daniel,Mcnally,,45:39:00,23850,306.41195522725,328.95931602262,
Men Master 40-44,51,11975,Dan,Farrell, Blue Sky Velo,45:40:00,11286,337.60418068657,331.76608560491,
Men Master 40-44,52,12544,Stephen,Kent, Freewheel Bike Shop,45:46:00,90245,338.36207879077,334.57285518719,
Men Master 40-44,53,8581,James,Brown, Rad Racing Nw/hagens Berman,45:53:00,628579,400,337.37962476948,
Men Master 40-44,54,7534,Jason,Crago,,45:55:00,302082,334.55497466497,340.18639435176,
Men Master 40-44,55,38249,Bobby,Williamson, Team Bikesport/ion,45:57:00,93265,223.98093449263,342.99316393404,
Men Master 40-44,56,12525,Erik,Zimmer, Van Dessel Factory Team,46:03:00,,364.83671091813,345.79993351633,
Men Master 40-44,57,41596,Matthew,Ohran,,46:08:00,26608,400,348.60670309861,
Men Master 40-44,58,35906,Hannon,Haggard, -------,46:11:00,272365,405.52192708963,351.41347268089,
Men Master 40-44,59,124069,Michael,Martin,,46:16:00,305134,390.83127291785,354.22024226318,
Men Master 40-44,60,26011,Kyle,Boschen, Colobikelaw.com,46:16:00,,399.79823211033,357.02701184546,
Men Master 40-44,61,24787,Jared,Roy, Crossniacs,46:20:00,77759,325.58233627643,359.83378142775,
Men Master 40-44,62,2352,Doug,Karet,,46:30:00,101115,339.69330197624,362.64055101003,
Men Master 40-44,63,2364,Carl,Boni, Blue Sky Velo,46:30:00,244813,399.54133044279,365.44732059231,
Men Master 40-44,64,41597,David,Hagen, Fort Lewis College,46:35:00,14591,400,368.2540901746,
Men Master 40-44,65,20471,Peter,Thompson, Flying Rhino Cycling Club,46:37:00,245538,369.22121969614,371.06085975688,
Men Master 40-44,66,29109,Christopher,Sautter, Yakima Bike Vigilantes,46:48:00,,400,373.86762933916,
Men Master 40-44,67,19887,Rob,Deeble, Team Reel Theatre,46:53:00,231495,400,376.67439892145,
Men Master 40-44,68,3005,Barry,Holman, T.e.a.m. Fuji,47:03:00,179265,330.02085543337,379.48116850373,
Men Master 40-44,69,14220,Justin,Serna, Guinnesscycling.com,47:08:00,116135,444.72556714887,382.28793808602,
Men Master 40-44,70,30294,Michael,Curtes,,47:14:00,227470,356.28601174023,385.0947076683,
Men Master 40-44,71,11972,Michael,Kracht,,47:19:00,,371.60509455998,387.90147725058,
Men Master 40-44,72,781,Robert,Kramer, Ridley,47:21:00,19774,383.53462413138,390.70824683287,
Men Master 40-44,73,8935,Chad,Sage, Sunnyside Sports,47:22:00,302549,356.23824239634,393.51501641515,
Men Master 40-44,74,20876,Blake,Von knopka,,47:31:00,,396.10012692128,396.32178599743,
Men Master 40-44,75,9103,Derwyn,Harris, Specialized River City Bicycle,47:36:00,15188,428.47271414889,399.12855557972,
Men Master 40-44,76,41598,Mark,Duff, Veloforma,47:39:00,10112,400,401.935325162,
Men Master 40-44,77,12968,Tom,Taylor,,47:50:00,129703,386.87261030974,404.74209474428,
Men Master 40-44,78,41599,Douglas,Hudson, Feedback Sports,47:56:00,77069,400,407.54886432657,
Men Master 40-44,79,41600,Arthur,Weichbrodt, Viking Sport/ Zoka,47:59:00,37558,400,410.35563390885,
Men Master 40-44,80,4053,Steve,Jensen,,48:01:00,17785,369.07061971612,413.16240349114,
Men Master 40-44,81,10571,Harald,Graham, Specialized River City Bikes,48:03:00,302537,365.60220421041,415.96917307342,
Men Master 40-44,82,25276,Travis,Oliger,,48:04:00,208678,456.62449528404,418.7759426557,
Men Master 40-44,83,10606,Sean,Rogers,,48:07:00,186717,451.6831615116,421.58271223799,
Men Master 40-44,84,2301,Jeff,Herring, Team Cicle,48:18:00,79728,346.51731858949,424.38948182027,
Men Master 40-44,85,27706,Michael,Hyde, Buy-cell.com,48:19:00,131609,331.32057239189,427.19625140255,
Men Master 40-44,86,1294,Brian,Walburn, Hagens Berman Llp,48:19:00,91050,396.32178599743,430.00302098484,
Men Master 40-44,87,19891,Tom,Elder, Team Reel Theatre / Tvcc,48:21:00,231717,400,432.80979056712,
Men Master 40-44,88,9106,Robert,Uetrecht,,48:34:00,117604,427.55239220191,435.61656014941,
Men Master 40-44,89,29418,Matthew,Mcnamara, Sterling Sports Group,1LAP,23775,289.4493932527,438.42332973169,
Men Master 40-44,90,7452,Michael,Rabinowitz,,1LAP,,448.44655085362,441.23009931397,
Men Master 40-44,91,29320,Chip,Schug, Webcyclery,1LAP,31828,400,444.03686889626,
Men Master 40-44,92,33554,Brian,Glass, Cucina Fresca,1LAP,13409,411.28338289409,446.84363847854,
Men Master 40-44,93,22327,Scott,Carothers, Great Basin Imaging,1LAP,234765,400,449.65040806082,
Men Master 40-44,94,1648,Robert,Wuebker,,1LAP,,400,452.45717764311,
Men Master 40-44,95,26654,Jonathan,Day, Velo-one Cycling,1LAP,55555,537.92260131229,455.26394722539,
Men Master 40-44,96,7953,Brandon,Sincock,,1LAP,302377,481.55499981392,458.07071680768,
Men Master 40-44,97,7532,David,Karman, Hagens Berman,1LAP,88557,302.63365926825,460.87748638996,
Men Master 40-44,98,41470,Kelly,Glenn,,1LAP,261649,400,463.68425597224,
Men Master 40-44,99,29246,George,Wescott,,1LAP,302380,461.1318592729,466.49102555453,
Men Master 40-44,100,4042,Martin,Baker, Presto Velo,1LAP,137718,330.62801310378,469.29779513681,
Men Master 40-44,101,25267,David,Kerr, Nob Hill Velo,1LAP,,379.09649558908,472.10456471909,
Men Master 40-44,102,41482,Michael,Adkisson,,2LAPS,135239,400,474.91133430138,
Men Master 40-44,103,9262,Matt,Mcguire,,2LAPS,,401.43226172005,477.71810388366,
Men Master 40-44,104,1640,Brett,Batchelder,,2LAPS,2843,351.20925540202,480.52487346594,
Men Master 40-44,105,29196,Alan,Petrie, Spokane Rocket Velo,2LAPS,27941,382.74790009484,483.33164304823,
Men Master 40-44,106,41471,Brian,Price, Lactic Acid Cycling,2LAPS,,400,486.13841263051,
Men Master 40-44,107,38209,John,Albrecht, Team Clover,2LAPS,81232,588.11288544093,488.9451822128,
Men Master 40-44,108,25072,Brian,Frykman, Gas / Intrinsik,2LAPS,,400,491.75195179508,
Men Master 40-44,109,12330,Tim,Simanski, Team Roaring Mouse,2LAPS,223810,403.40982500134,494.55872137736,
Men Master 40-44,110,142347,David,Grant,,2LAPS,13899,400,497.36549095965,
Men Master 40-44,111,12329,Robert,Quinlan, Nob Hill Velo,2LAPS,,400,500.17226054193,
Men Master 40-44,112,2341,Brian,Wieczorek, Freddie Fu Cycling,2LAPS,38143,300.26357599804,502.97903012421,
Men Master 40-44,113,14964,J.,Juelis, Joe Bar,2LAPS,205913,325.90217643378,505.7857997065,
Men Master 40-44,114,41601,David,Masessa, Desalvo Custom Cycles,2LAPS,253402,400,508.59256928878,
Men Master 40-44,115,2551,Lawrence,Leonard, Successfulliving.com,2LAPS,88185,279.55196901996,511.39933887107,
Men Master 40-44,116,36084,Shawn,Moore, Fiets Maan Racing,3LAPS,24958,465.75131178236,514.20610845335,
Men Master 40-44,117,22089,Rich,Blanco,,3LAPS,,362.94176474408,517.01287803563,
Men Master 40-44,118,25128,Scott,Mares, Verge,3LAPS,48456,401.2500556502,519.81964761792,
Men Master 40-44,119,41493,Timothy,Schauer, Specialized River City Bikes,3LAPS,302531,400,522.6264172002,
Men Master 40-44,120,873,Dave,Drumm, Fts Cycling,3LAPS,,502.07470795464,525.43318678248,
Men Master 40-44,121,6563,David,Lawson, Celo Pacific,3LAPS,42445,468.14222820419,528.23995636477,
Men Master 40-44,122,12681,William,Youngman, Squadra Abruzzo,3LAPS,203737,386.87271590495,531.04672594705,
Men Master 40-44,123,14233,Scott,Hamness, Artisan Family Racing,3LAPS,303741,498.51710441858,533.85349552934,
Men Master 40-44,124,15760,Marc,Romano,,3LAPS,302748,456.833449439,536.66026511162,
Men Master 40-44,125,9572,Carl,Anton,,3LAPS,272872,470.25794534202,539.4670346939,
Men Master 40-44,126,9488,Paul,Formiller, Portland Velo,3LAPS,,422.55087904405,542.27380427619,
Men Master 40-44,127,41602,Christopher,Wherity,,3LAPS,230335,400,545.08057385847,
Men Master 40-44,128,7510,Sam,Taagen, 2/2 Fuel,3LAPS,214617,397.56937146047,547.88734344075,
Men Master 40-44,129,9261,Matthew,Lasala, Bend Bike N Sport,3LAPS,226552,438.42295667486,550.69411302304,
Men Master 40-44,130,27579,Joshua,Smith, Planet Bike,3LAPS,157079,447.83897782892,553.50088260532,
Men Master 40-44,131,19915,Ladd,Williamson, Team Reel 1,3LAPS,236285,400,556.30765218761,
Men Master 40-44,132,22712,Geoff,Albert, Team Cicle,3LAPS,234186,376.36300154921,559.11442176989,
Men Master 40-44,133,18498,Dominic,D'angelo, Bicycle Centres - Collision 1,3LAPS,285545,479.91007872367,561.92119135217,
Men Master 40-44,134,30727,Kevin,Andres, Bicycle Centres,3LAPS,,455.1903315434,564.72796093446,
Men Master 40-44,135,7708,Scott,Ballard, Half Fast Velo,3LAPS,,483.83320876976,567.53473051674,
Men Master 40-44,136,41604,Anthony,Lackey, KMK,3LAPS,,400,570.34150009902,
Men Master 40-44,137,13837,Corey,Green, Zephyr Wheel Sports,3LAPS,150266,446.19252699892,573.14826968131,
Men Master 40-44,138,2285,Gerry,Pflug, Spk/speedgoat,4LAPS,27999,235.18461549163,575.95503926359,
Men Master 40-44,139,23024,Geoff,Mcintosh, Nhcc,4LAPS,138727,384.98220372343,578.76180884587,
Men Master 40-44,140,24894,Franz,Martin, Nrc/kona,4LAPS,190617,400,581.56857842816,
Men Master 40-44,141,20963,Dirk,Manley, Squadra Abruzzo,4LAPS,51092,352.35889229595,584.37534801044,
Men Master 40-44,142,9293,Blaine,Zumwalt,,4LAPS,,609.70418052106,587.18211759273,
Men Master 40-44,143,11899,Glen,Copus,,4LAPS,47937,400,589.98888717501,
Men Master 40-44,144,29753,Chad,Thomas, Peninsula Velo/pomodoro,4LAPS,272148,472.34874110183,592.79565675729,
Men Master 40-44,145,26078,Aaron,Zoerner,,4LAPS,252986,477.88286967175,595.60242633958,
Men Master 40-44,146,9127,Mike,Szwaya, Bicycleattorney.com,4LAPS,302554,400,598.40919592186,
Men Master 40-44,147,2347,Evan,Adams, Hrs Rocklobster,5LAPS,192630,401.51449009831,601.21596550414,
Men Master 40-44,DNF,12860,Tao,Bernardi, Van Dessel,,3487,,,
Men Master 40-44,DNF,12282,Aaron,Kereluk, Hrs-rock Lobster,,,,,
Men Master 40-44,DNF,7465,Karl,Mikkelson, Mountain View Cycles,,24306,,,
Men Master 40-44,DNF,8874,John,Gorman,,,,,,
Men Master 40-44,DNF,16162,Sean,Haidet,,,153943,,,
Men Master 40-44,DNF,12040,Robert,Trombley, Recycled Cycles Racing / Ralei,,143968,,,
Men Master 40-44,DNF,21663,Craig,Schmidt, Lincoln Industries - Highgear,,66179,,,
Men Master 40-44,DNF,1747,Kelly,Cline, Wissahickon,,145697,,,
Men Master 50-54,1,45,Kevin,Hines, Corner Cycle,44:26:00,16266,188.28789493921,311.22258129419,
Men Master 50-54,2,22708,Bobby,Langin, Platinum Performance,45:13:00,254985,500,315.20759452667,
Men Master 50-54,3,41580,Richard,Cramer,,45:50:00,8058,500,319.19260775915,
Men Master 50-54,4,12125,Thomas,Price, Kccx/verge,45:57:00,28705,274.77647292684,323.17762099163,
Men Master 50-54,5,4175,John,Wilson, Pacific Power Blue Sky,45:58:00,222495,323.656166935,327.16263422412,
Men Master 50-54,6,12008,Jim,Gentes, Team Rambuski Law,46:02:00,13042,354.37517477447,331.1476474566,
Men Master 50-54,7,2405,Randy,Shields, Carolina Masters,46:27:00,32470,500,335.13266068908,
Men Master 50-54,8,16755,John,Thompson, St. Paul Bicycle Racing Club,46:32:00,63849,474.48681694333,339.11767392156,
Men Master 50-54,9,2238,Randy,Iddings,,46:42:00,94612,321.50157290756,343.10268715404,
Men Master 50-54,10,3822,Bernie,Schiao, Kelly Benefit Strategies/lsv,46:49:00,32463,275.73921125575,347.08770038652,
Men Master 50-54,11,24572,Norman,Kreiss, California Giant Berry/special,47:28:00,127410,318.79872297044,351.072713619,
Men Master 50-54,12,7929,Edwin,Rambuski, Team Rambuski Law,47:51:00,29071,339.12708798608,355.05772685149,
Men Master 50-54,13,7631,Russell,Thorstrom, Ico,47:58:00,187144,367.05420932193,359.04274008397,
Men Master 50-54,14,7447,Chris,Tauscher, Tireless Velo,48:00:00,,322.61289712736,363.02775331645,
Men Master 50-54,15,25335,Darrell,Davis, Contender Bicycles,42:28:00,8770,500,367.01276654893,
Men Master 50-54,16,12134,Tim,James, Team E-mortgage Strategy,48:00:00,271425,357.75954088805,370.99777978141,
Men Master 50-54,17,1817,Tom,Stevens, Gear Works Spin Arts Cycling T,48:20:00,34102,416.92038357213,374.98279301389,
Men Master 50-54,18,2414,Mark,Wolowiec, Flying Rhino Cycling Club,48:27:00,41215,353.7399437149,378.96780624637,
Men Master 50-54,19,41581,Joseph,Burtoni, Durango Wheel Club,48:37:00,5632,500,382.95281947886,
Men Master 50-54,20,7637,Jim,Miller, Webcyclery.com,49:05:00,54985,424.64975931762,386.93783271134,
Men Master 50-54,21,2413,Rudy,Sroka, Lake Effect Racing,49:06:00,33715,293.56700810729,390.92284594382,
Men Master 50-54,22,10231,Mark,Bradley,,49:09:00,302675,393.72884865367,394.9078591763,
Men Master 50-54,23,7632,Peter,Krumins, Old Town Bicycles,49:17:00,207996,347.10527873385,398.89287240878,
Men Master 50-54,24,41469,Bill,Reed,,49:22:00,104415,500,402.87788564126,
Men Master 50-54,25,7597,Steve,Yenne, Capitol Subaru,49:26:00,39209,340.03382658575,406.86289887374,
Men Master 50-54,26,7608,Alan,Ott, Hrs\rock Lobster,49:28:00,302636,346.81066574969,410.84791210623,
Men Master 50-54,27,16313,Matthew,Cazier, 2/2 Fuel,49:29:00,281755,425.66474752257,414.83292533871,
Men Master 50-54,28,13149,Edward,Miszkiewicz,,49:29:00,,596.48023943753,418.81793857119,
Men Master 50-54,29,41537,Chris,Hereford, Active Knowledge,49:59:00,15911,500,422.80295180367,
Men Master 50-54,30,2417,Thomas,Prehn, Rocky Mounts,50:01:00,53465,529.97638656633,426.78796503615,
Men Master 50-54,31,8982,Dave,Luoma, Guinness Cycling,50:02:00,204221,362.7897871849,430.77297826863,
Men Master 50-54,32,7596,Justin,Bannerman, Allegro Cyclery,50:02:00,45053,366.54630693262,434.75799150111,
Men Master 50-54,33,12350,John,Bliss, Chipotle/titus,50:05:00,83145,432.85898011443,438.7430047336,
Men Master 50-54,34,2263,Charles,Morris,,50:13:00,25120,320.11987493611,442.72801796608,
Men Master 50-54,35,17607,Roy,Colven, Wines Of Washington/bikesale.c,50:24:00,285221,375.12866526139,446.71303119856,
Men Master 50-54,36,10125,David,Burnard,,50:47:00,143865,473.14062392418,450.69804443104,
Men Master 50-54,37,3000,Shawn,Downing, Chesapeake Wheelmen,50:59:00, 45276,376.7175869956,454.68305766352,
Men Master 50-54,38,2418,Steve,Lamont, Dccx,51:00:00,20229,484.27637404073,458.668070896,
Men Master 50-54,39,41582,John,Weyhrich, Five Valley Velo,51:16:00,37860,500,462.65308412849,
Men Master 50-54,40,9044,Doug,Smith, Bend Bike 'n Sport,51:19:00,302682,502.16037320294,466.63809736097,
Men Master 50-54,41,28750,Gregg,Leion, Mountain View Cycles,51:23:00,303113,416.07621778871,470.62311059345,
Men Master 50-54,42,17392,Mike,Hayes, Fuel 22,51:36:00,283183,368.09564643825,474.60812382593,
Men Master 50-54,43,168158,Mike,Szabo,,51:39:00,545567,500,478.59313705841,
Men Master 50-54,44,8802,Andrew,Peterson, Existential Velo,51:54:00,324898,444.2558614019,482.57815029089,
Men Master 50-54,45,12622,Dane,Grant, Team Roaring Mouse,52:00:00,171862,381.32275724994,486.56316352337,
Men Master 50-54,46,12657,Joe,Fabris, Plus 3 Network,52:00:00,189959,438.35830776586,490.54817675586,
Men Master 50-54,47,26330,Dale,Riley,High Peaks Masters,52:17:00,29891,505.7756448425,494.53318998834,
Men Master 50-54,48,41584,Michael,Olenick, Elephant's Perch Cycling,52:17:00,183968,500,498.51820322082,
Men Master 50-54,49,37927,Andrew,Forbes, George's/bode,52:32:00,222745,473.60383018981,502.5032164533,
Men Master 50-54,50,2245,William,Kuster, Loon State Cyclists,52:37:00,59499,466.65953129054,506.48822968578,
Men Master 50-54,51,13985,William,Macy, Carolina Masters Cycling Club,53:15:00,255531,567.12304071715,510.47324291826,
Men Master 50-54,52,30222,Michael,Hines, Pvgc,53:22:00,125061,371.04385384177,514.45825615074,
Men Master 50-54,53,12023,Erik,Salander, Peninsula Velo/pomodoro,1LAP,195443,420.087079689,518.44326938323,
Men Master 50-54,54,41472,Chip,Duckett, Mock Orange Racing,1LAP,233657,500,522.42828261571,
Men Master 50-54,55,2836,Brian,Smith,,1LAP,180687,562.69637619224,526.41329584819,
Men Master 50-54,56,468,Jay,Mongillo, Ccc/keltic Construction/zanes,1LAP,193624,520.28877977385,530.39830908067,
Men Master 50-54,57,3604,Tom,Bowmaster, Liberty Cycle,1LAP,196028,395.56724267803,534.38332231315,
Men Master 50-54,58,7622,Kevin,Beshlian, 2/2 Fuel,1LAP,,498.60373992322,538.36833554563,
Men Master 50-54,59,42495,Mike,Kennedy, Intermountain Orthopaedics Cyc,1LAP,177132,272.94797987828,542.35334877811,
Men Master 50-54,60,41585,Daniel,Davis, Webcyclery,1LAP,170682,500,546.3383620106,
Men Master 50-54,61,12435,Raymond,Fortner, Myvelocoach.com,1LAP,,459.56744514574,550.32337524308,
Men Master 50-54,62,7613,James,Thiele, Team Rose City,2LAPS,220305,433.64209187332,554.30838847556,
Men Master 50-54,63,20047,Brad,House, Backontrack,2LAPS,16837,593.44921077953,558.29340170804,
Men Master 50-54,64,19918,Tad,Gotting,,2LAPS,304343,507.90844731088,562.27841494052,
Men Master 50-54,65,41478,Steven,Ellis, Blue Rooster/the Sports Medici,2LAPS,270362,500,566.263428173,
Men Master 50-54,66,41483,Robert,Adams,,2LAPS,288562,500,570.24844140548,
Men Master 50-54,67,31963,Brendan,Quinlan, Bob's Red Mill,2LAPS,28931,596.65759544662,574.23345463797,
Men Master 50-54,68,25334,Emil,Gercke, Whole Athlete,2LAPS,13087,526.68185899855,578.21846787045,
Men Master 50-54,69,10402,Ambrose,Su, Hutchs Bend/the Laser Nail Cli,2LAPS,34532,537.08012322032,582.20348110293,
Men Master 50-54,70,10234,Scott,Toll, Desalvo Custom Cycles,2LAPS,303408,413.71156010952,586.18849433541,
Men Master 50-54,71,27587,Barry,Johnson, First Rate Mortgage Cycling Te,2LAPS,148906,466.6166634314,590.17350756789,
Men Master 50-54,72,32275,Joseph,King, Brazen Dropouts,2LAPS,190745,503.56402665217,594.15852080037,
Men Master 50-54,73,9310,Vern,Krist, Showers Pass,2LAPS,222491,540.02029721765,598.14353403286,
Men Master 50-54,74,75896,David,Smith,,2LAPS,359147,504.43883104846,602.12854726534,
Men Master 50-54,75,41586,Steven,Olsen, Team Reel Theatre,2LAPS,302557,500,606.11356049782,
Men Master 50-54,76,8445,Brian,Blackwell, Rogue Racing Project,3LAPS,137673,529.7390580576,610.0985737303,
Men Master 50-54,77,24910,David,Stanton, Cucina Fresca,3LAPS,52077,500,614.08358696278,
Men Master 50-54,78,41587,Chris,Gescheidle,,4LAPS,259052,500,618.06860019526,
Men Master 50-54,DNF,2411,Robert,Downs, Planetbike,,9947,,,
Men Master 50-54,DNF,25320,Geoffrey,Proctor, Montana Velo,,48283,,,
Men Master 50-54,DNF,9118,Michael,Rosenberg, Hutch's,,49980,,,
Men Master 50-54,DNF,14462,Brett,Lambert, Hrs Rocklobster,,241560,,,
Men Master 50-54,DNF,26042,Bruce,Hodgkins,,,,,,
Men Master 50-54,DNF,2408,Brook,Watts, Great Divide Brewing,,125080,,,
Men Master 50-54,DNF,1880,Jeffrey,Craft, Team Lake Effect,,8033,,,
Men Master 50-54,DNF,17389,Dave,Reed, Hup United,,163525,,,
Men Master 50-54,DNF,7605,Rick,Raymond, Old Town Bicycle,,29283,,,
Men Master 50-54,DNF,24636,Mark,Henry, Team Clover,,121396,,,
Men Master 50-54,DNF,7678,Cosmic,Miller,,,203491,,,
Men Master 50-54,DNF,7622,Kevin,Beshlian, 2/2 Fuel,,,498.60373992322,538.36833554563,
Men Master 50-54,DNF,9042,Tim,Ellerbruch,,,302573,,,
Men Master 50-54,DNF,9377,Jim,Hinkley, Southtown Velo,,,,,
Men Master 50-54,DNF,16257,Kevin,Raymond, Bikesale.com,,272601,,,
Men U23,1,18587,Daniel,Summerhill, Garmin Felt,53:29:00,194799,170.35815855689,168.49714834355,
Men U23,2,1673,Chance,Noble, California Giant Berry Farms/s,53:52:00,,211.86278282631,171.79427283831,
Men U23,3,1,Luke,Keough, Champion Systems,54:37:00,229135,189.56710745024,175.09139733307,
Men U23,4,20422,Dave,Hackworthy, Plan C,54:38:00,,199.41624462414,178.38852182782,
Men U23,5,2471,Jeremy,Ferguson, California Giant/specialized,55:20:00,222762,205.71246560875,181.68564632258,
Men U23,6,5673,Travis,Livermon, Champion System / Cannondale,55:29:00,161583,220.33686647312,184.98277081733,
Men U23,7,12190,Conor,Mullervy,,55:41:00,237726,245.13712273321,188.27989531209,
Men U23,8,2480,Alex,Howes, Clifbar Development Team,55:49:00,138150,223.21103624129,191.57701980684,
Men U23,9,4090,Nathan,Bannerman, Rad Racing Nw,55:56:00,150862,229.94213322816,194.8741443016,
Men U23,10,1714,Steve,Fisher, Rad Racing Nw / Hagens Berman,56:09:00,204225,208.28096183127,198.17126879635,
Men U23,11,2460,Eric,Thompson,,56:18:00,150540,430.55728204499,201.46839329111,
Men U23,12,2461,Andrew,Llewellyn, Texas Roadhouse Cycling,56:19:00,222859,259.39203054161,204.76551778587,
Men U23,13,24751,Mitchell,Hoke, Colorado College,56:31:00,203760,220.62137954999,208.06264228062,
Men U23,14,25147,Jack,Hinkens, Plan C,56:41:00,283629,226.14529923442,211.35976677538,
Men U23,15,385,Jerome,Townsend, Bikereg.com / Joe's Garage / I,56:52:00,196503,192.92645369101,214.65689127013,
Men U23,16,2554,Eric,Emsky, Rad Racing Nw / Hagens Berman,57:16:00,218345,218.7304676799,217.95401576489,
Men U23,17,12055,Joseph,Schmalz, Kccx/verge,57:24:00,197714,239.26899270268,221.25114025964,
Men U23,18,326,Bradford,Perley, Lees-mcrae,57:30:00,192115,220,224.5482647544,
Men U23,19,12191,Kevin,Mullervy, Rmcef/westdide Cycling,57:34:00,237586,267.48396839679,227.84538924915,
Men U23,20,17086,Will,Ross, Kaladi Brothers/subway,57:52:00,222489,304.25185538828,231.14251374391,
Men U23,21,25413,Christopher,Dale, Raleigh All Stars P/b Cady Con,57:54:00,63690,220,234.43963823867,
Men U23,22,2464,Patrick,Bradley, Rutgers University Cycling Tea,58:48:00, 219955,239.6527412588,237.73676273342,
Men U23,23,25218,Logan,Vonbokel,KCCX / Verge,59:14:00,226879,279.83851918894,241.03388722818,
Men U23,24,2615,Kyle,Murphy,,1:00:08,303659,306.04276769127,244.33101172293,
