Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+ Cat 1/2/3/4,25,2380,Patrick,Leonard,Evolution Racing,0:46:57.66,152637,553.70489057487,563.59597621863,
Men Masters 55+,1,62923,Curtis,Southern,NCVC/UNITEDHEALTHCAR,0:47:28.94,52033,349.34775577371,314.97379798381,
Men Masters 55+,2,50589,Joseph,Piscitello,PA MASTERS RC.,0:47:35.81,218814,330.73895420993,327.41184517793,
Men Masters 55+,3,4365,John,Rogers,DCMTB,0:47:39.64,136767,390.42249610763,339.84989237206,
Men Masters 55+,4,2239,Douglass,Gray,FIRST STATE VELO SPO,0:48:12.15,70634,371.90197629681,352.28793956618,
Men Masters 55+,5,3126,Randall,Root,EVOLUTION CYCLING CL,0:48:36.32,30526,406.03660314816,364.72598676031,
Men Masters 55+,6,49484,David,Wolfel,ROUTE 1 VELO/ARROW B,0:48:40.96,127614,440.40484952805,377.16403395443,
Men Masters 55+,7,3000,Shawn,Downing,C3-TWENTY20 CYCLING,0:49:33.80,45276,414.78110413862,389.60208114856,
Men Masters 55+,8,3095,Eric,Sloman,BICYCLE OUTFITTERS R,0:49:41.03,123134,402.50663951494,402.04012834268,
Men Masters 55+,9,3002,Karl,Kensinger,NCVC/UNITEDHEALTHCAR,0:42:01.09,18948,521.26307306252,414.47817553681,
Men Masters 55+,10,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:42:59.69,155245,421.0967279618,426.91622273094,
Men Masters 55+,11,2409,Jim,Bronson,SPORTIF/PATAPSCO BIK,0:43:06.42,48634,489.10645870156,439.35426992506,
Men Masters 55+,12,97423,Kevin,Dolan,LATERAL STRESS VELO,0:43:12.57,47239,453.73417388334,451.79231711919,
Men Masters 55+,13,98660,Mark,Solberg,,0:43:17.48,279935,488.11654206632,464.23036431331,
Men Masters 55+,14,94648,David,Beavis,,0:43:25.83,415332,528.09026791055,476.66841150744,
Men Masters 55+,15,2227,Leo,Pizzini,FIRST  STATE  VELLO,0:44:12.96,59912,447.26531658819,489.10645870156,
Men Masters 55+,16,49473,Thomas,Fulcher,ROCK CREEK VELO,0:44:45.84,354560,505.88260194414,501.54450589569,
Men Masters 55+,17,37757,Michael,Wynnyk,CROSSHAIRS CYCLING P,0:44:48.83,294856,555.60080452262,513.98255308981,
Men Masters 55+,18,2416,Kevin,Breckenmaker,ERA CYCLING,0:44:50.41,45117,408.70911401188,526.42060028394,
Men Masters 55+,19,2941,Cary,Hunter,BICYCLE OUTFITTERS R,0:45:47.72,176403,483.76883201989,538.85864747806,
Men Masters 55+,20,2228,Nunzio,Dibiasi,ERA CYCLING,0:45:52.30,9413,595.58583927383,551.29669467219,
Men Masters 55+,21,4369,Bruce,Oliver,NCVC/UNITEDHEALTHCAR,0:46:35.04,45753,552.68835794421,563.73474186631,
Men Masters 55+,22,82759,David,Webber,	 AABC - ALL AMERICAN	,0:48:27.02,356138,597.79964668645,576.17278906044,
Men Masters 55+,23,65852,Joseph,Hoffman,NUTS ABOUT GRANOLA/H,0:49:45.76,361212,574.05563881101,588.61083625456,
Men Masters 55+,24,78142,Dave,Ruff,TEAM INTEGRITY,0:51:05.73,401667,626.23586843746,601.04888344869,
Men Masters 55+,25,2211,Rob,Lea,T.E.A.M FUJI,0:51:57.94,20621,602.96142251014,613.48693064281,
Men Masters 55+,26,2978,James,Carlson,POTOMAC VELO CLUB,0:42:45.61,96832,619.06835151926,625.92497783694,
Men Masters 55+,27,3019,Gary,Kelley,T.E.A.M. FUJI,0:44:52.47,199117,678.40275571734,638.36302503106,
Men Masters 55+,28,17049,Randall,Nixon,SPORTIF COACHING GRO,0:45:28.52,26162,671.40928114911,650.80107222519,
Men Masters 55+,29,117134,Bobby,Phillips,Annapolis Bicycle Racing Team,0:45:49.64,45795,649.86346998278,663.23911941931,
Men Para Open,1,2632,Syd,Lea,T.E.A.M. Fuji,,97177,,,
Men Para Open,2,121044,Adam,Hayes,,,99175,,,
Men Para Open,DNF,4349,Ronne,Irvine,Sports T.E.A.M.,,17416,,,
Men Single Speed Open,1,82060,Ethan,Frey,JOE'S BIKE SHOP RACING TEAM,0:36:47.17,246931,299.49793350671,286.65396761952,
Men Single Speed Open,2,64262,Kevin,Carter,Crosshairs Cycling,0:36:54.55,70144,292.89156207959,314.63362715934,
Men Single Speed Open,3,95854,Jacob,Gordon,,0:38:48.57,414406,363.12372981212,342.61328669915,
Men Single Speed Open,4,88916,Patrick,Gore,JBS_RACING TEAM/ FOU,0:40:04.46,397130,436.79125003064,370.59294623896,
Men Single Speed Open,5,3890,Andrew,Webster,WOODEN WHEELS RACING,0:41:50.09,207821,368.63546011484,398.57260577877,
Men Single Speed Open,6,123783,Ron,Hermann,ADVENTURES FOR THE C,0:42:57.94,433896,473.99719971634,426.55226531858,
Men Single Speed Open,7,62072,Kevin,Hays,CROSSHAIRS P/B BIKE,0:44:10.71,358665,398.57260577877,454.53192485839,
Men Single Speed Open,8,73707,Joseph,Bacinski,,0:45:03.70,293187,479.70925926479,482.51158439821,
Men Single Speed Open,9,84537,Edward,Obrien,Liar Liar Danny Dyer,0:37:29.97,390979,601.74050801045,510.49124393802,
Women Cat 1/2/3,1,14036,Allyson,Tufano,SPORTIF COACHING GRO,0:40:12.37,293522,397.5086720692,421.8391571162,
Women Cat 1/2/3,2,99915,Liz,Whiteley,Bike Rack Racing,0:41:32.13,400605,487.11593184222,436.79922392897,
Women Cat 1/2/3,3,79141,April,Nabholz,GIANT NORTHEAST GRAS,0:41:49.65,400293,521.50591980923,451.75929074175,
Women Cat 1/2/3,4,3804,Jennifer,Maxwell,MID-ATLANTIC COLAVIT,0:41:53.65,61179,464.73308818245,466.71935755452,
Women Cat 1/2/3,5,40166,Heather,Heinrich,WOODEN WHEELS RACING,0:42:13.79,329074,488.88973827754,481.6794243673,
Women Cat 1/2/3,6,28390,Erin,Mascelli,SRAM FACTORY,0:43:32.77,291056,523.20156193763,496.63949118007,
Women Cat 1/2/3,7,69404,Melanie,Carter,SEAVS/HAYMARKET,0:44:06.15,416234,476.24291689237,511.59955799285,
Women Cat 1/2/3,8,92663,Clio,Dinan,NCVC/UNITEDHEALTHCAR,0:32:17.90,414313,472.79422347118,526.55962480562,
Women Cat 3/4,1,112058,Alexandra,Campbellforte,BIKE STOP,0:44:44.08,318058,476.97727726788,477.80921481991,
Women Cat 3/4,2,86408,Emily,Dubs,KEYSTONE VELO/NUTS A,0:45:41.38,396363,545.03676736216,501.53654216464,
Women Cat 3/4,3,92676,Kristen,Janiszewski,TEAM BBC P/B BALTIMO,0:46:16.42,413624,570.68333810298,525.26386950937,
Women Cat 3/4,4,91008,Laura,Mcconnell,T.E.A.M. FUJI,0:46:50.23,398191,600,548.9911968541,
Women Cat 3/4,5,82084,Cameron,Newcombe,ROCK CREEK VELO,0:37:45.52,340658,536.61467109524,572.71852419883,
Women Cat 3/4,6,64281,Margit,Jochmann,SYN-FIT RACE TEAM,0:38:05.23,290399,574.75371029469,596.44585154356,
Women Cat 3/4,7,88284,Amy,Doll,THE BIKE SHAK CYCLIN,0:39:33.36,413149,587.75414801402,620.1731788883,
Women Cat 3/4,8,77360,Ana,Jesovnik,BICYCLESPACE / ADVEN,0:39:42.96,,600,643.90050623303,
Women Cat 4,1,114007,Hannah,Humphreys,ROCK CREEK VELO,0:37:14.89,432573,487.18797623485,484.98521671331,
Women Cat 4,2,80565,Erin,Conner,TEAM STICKY FINGERS,0:37:49.18,377811,596.57388971032,503.78080659339,
Women Cat 4,3,61314,Kimberly,Webster,WOODEN WHEELS RACING,0:39:50.92,211149,598.94362227724,522.57639647347,
Women Cat 4,4,112060,Hannah,Newcombe,ROCK CREEK VELO,0:40:03.50,295434,516.19501758884,541.37198635355,
Women Cat 4,5,110826,Lindsay,Donnellon,TEAM BBC P/B BALTIMO,0:40:28.12,449002,602.63319264871,560.16757623363,
Women Cat 4,6,110824,Alicen,Kershaw,TEAM BBC P/B BALTIMO,0:41:23.07,443787,587.95042645438,578.9631661137,
Women Cat 4,7,115607,April,Williamson,Bike Rack Racing,0:42:07.23,431368,593.66594042749,597.75875599378,
Women Cat 4,8,84314,Julia,Slejko,,0:42:20.16,412439,572.49373635582,616.55434587386,
Women Cat 4,9,112918,Kelley,Carter,,0:42:26.10,,608.47357654467,635.34993575394,
Women Cat 4,10,114008,Jacqueline,Stallworth,VELOWORKS-SPOKES ETC,0:40:42.04,424540,700.88834102692,654.14552563402,
Women Cat 4,11,93294,Jennifer,Stack,KELLY BENEFITS STRAT,0:46:02.16,406851,709.13757079866,672.94111551409,
Women Cat 4,12,82755,Martha,Whitlock,ROCK CREEK VELO,0:11:16.70,375869,640.5137236701,691.73670539417,
Women Juniors 11-15 Open,1,95867,Jude,Bopf,ROCK CREEK VELO,0:16:37.84,413898,543.64551236571,498.77511613987,
Women Juniors 11-15 Open,2,105438,Madeline,Moroney,KELLY BENEFIT STRATE,0:18:06.93,419142,620.08609233228,529.73582273012,
Women Juniors 11-15 Open,3,112067,Emma,Humphreys,ROCK CREEK VELO,0:18:56.13,440991,574.05437185427,560.69652932038,
Women Juniors 11-15 Open,4,82085,Annamaria,Mchugh,ROCK CREEK VELO,0:20:49.39,367544,566.24229866005,591.65723591064,
Women Juniors 11-15 Open,5,3434,Samantha,Williams,ROCK CREEK VELO,0:21:50.86,434265,653.57864909115,622.61794250089,
Women Juniors 11-15 Open,6,96843,Julia,Kelley-kern,ROCK CREEK VELO,0:23:05.43,414830,736.70078063518,653.57864909115,
Women Juniors 11-15 Open,7,95868,Elizabeth,Kelley-kern,ROCK CREEK VELO,0:24:15.55,414829,702.47158247032,684.53935568141,
Women Juniors 11-15 Open,8,93275,Hannah,Frank,ROCK CREEK VELO,0:25:36.26,407628,656.59007680677,715.50006227166,
Women Juniors 11-15 Open,9,121045,Haley,Spurrier,TEAM BBC,0:26:34.80,457736,650,746.46076886192,
Women Juniors 11-15 Open,10,111409,Victoria,Ruppenthal,Baltimore Bicycle Club,0:30:07.78,454167,714.02247933334,777.42147545217,
Women Juniors 11-15 Open,11,112072,Lucia,Kaufmann,Rock Creek Velo,0:19:44.73,425636,741.35538471125,808.38218204243,
Women Masters 35+ Cat 1/2/3/4,1,113059,Patty,Fulton,MID-ATLANTIC COLAVIT,0:43:52.99,313020,541.53131754743,452.37153797937,
Women Masters 35+ Cat 1/2/3/4,2,18741,Tammi,Stauffer,,0:44:32.63,33890,489.89876425842,476.33998723234,
Women Masters 35+ Cat 1/2/3/4,3,52043,Marybeth,Cochran,BIKE LINE,0:45:24.14,7228,485.73988896121,500.30843648531,
Women Masters 35+ Cat 1/2/3/4,4,52054,Beth,Durman,BIKE RACK RACING,0:37:23.10,406988,565.17534635665,524.27688573828,
Women Masters 35+ Cat 1/2/3/4,5,14039,Rebecca,Frederick,KELLY BENEFIT STRATE,0:37:47.20,284761,572.34381496387,548.24533499125,
Women Masters 35+ Cat 1/2/3/4,6,92677,Melissa,Ekey,CHARM CITY CYCLING C,0:39:48.31,411999,642.42728862864,572.21378424422,
Women Masters 35+ Cat 1/2/3/4,7,28693,Evelyn,Egizi,SPORTIF COACHING,0:40:39.50,129625,623.72330682328,596.18223349719,
Women Masters 35+ Cat 1/2/3/4,8,115609,Cara,Schultz,CARPE BIKE,0:40:40.77,457752,667.81880019318,620.15068275016,
Women Masters 35+ Cat 1/2/3/4,9,2271,Tracy,Lea,T.E.A.M. FUJI,0:43:44.08,20622,573.18986840906,644.11913200313,
Women Masters 35+ Cat 1/2/3/4,10,111389,Kathleen,Hayes,C3 TWENTY20 CYCLING,0:44:08.97,440643,596.18223349719,668.0875812561,
Women Masters 35+ Cat 1/2/3/4,11,117792,Robin,Khan,,0:45:54.40,,642.66120699864,692.05603050907,
Women Masters 35+ Cat 1/2/3/4,12,7818,Bridget,Zolman,POTOMAC VELO CLUB,0:49:26.80,270554,686.92423289638,716.02447976204,
Women Masters 35+ Cat 1/2/3/4,13,5200,Denise,Clearwater,,0:39:17.78,282839,676.44551665754,739.99292901501,
Women Single Speed Open,1,77356,Shauna,Sweet,Team Sticky Fingers,0:37:24.97,321868,,,
Women Single Speed Open,2,92676,Kristen,Janiszewski,Baltimore Bicycle Club,0:41:09.00,413624,,,
Women Single Speed Open,3,28693,Evelyn,Egizi,SPORTIF COACHING,0:45:41.79,129625,,,
Women Single Speed Open,4,91441,April,Greer,,0:36:04.64,391694,,,
