Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Cat 1/2/3/4 35+,15,34933,Josh,West,b i c y c l e t h e r a p y / P,01:38.5,256997,292.66707759924,261.89303128988,
Men Master Cat 1/2/3/4 35+,16,33001,Jack,Drummond,Bicycle Therapy / Melitta,01:52.4,257631,290.02700448114,267.06728016709,
Men Master Cat 1/2/3/4 35+,17,20332,Eric,Sondag,The Pony Shop,02:01.2,265471,330,272.24152904431,
Men Master Cat 1/2/3/4 35+,18,3904,Kevin,Horan,Finkraft,02:03.6,154136,351.16433036034,277.41577792152,
Men Master Cat 1/2/3/4 35+,19,37501,Michael,Goret,Watchung Wheelmen/High Gear,02:16.2,302849,330,282.59002679874,
Men Master Cat 1/2/3/4 35+,20,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's Hosp,02:19.2,248779,408.67376497327,287.76427567596,
Men Master Cat 1/2/3/4 35+,21,92586,Richard,Wolter,CRCA/SID'S BIKES,02:27.2,38819,330,292.93852455317,
Men Master Cat 1/2/3/4 35+,22,24011,Christopher,Garges,Lamprey Systems / St. Lukes,02:32.2,286472,325.14779968365,298.11277343039,
Men Master Cat 1/2/3/4 35+,23,13983,Brett,Rothmeyer,C3 Athletes serving athletes,02:42.4,201404,313.38714981754,303.28702230761,
Men Master Cat 1/2/3/4 35+,24,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,02:45.2,151015,335.50740881467,308.46127118482,
Men Master Cat 1/2/3/4 35+,25,5102,Todd,Kruger,Kim's Bike Shop,02:47.3, 171530,314.37565436575,313.63552006204,
Men Master Cat 1/2/3/4 35+,26,40576,Gregory,Ahnert,Lamprey Systems,02:50.4,188457,338.5158006957,318.80976893925,
Men Master Cat 1/2/3/4 35+,27,78044,Matt,Seaton,CRCA/Rapha Racing,03:01.3,327350,361.06751672364,323.98401781647,
Men Master Cat 1/2/3/4 35+,28,2316,Trevor,Williams,Guy's Racing Club,03:12.2,149238,358.78392818422,329.15826669369,
Men Master Cat 1/2/3/4 35+,29,215914,David John,Thompson,Cycle-Smart,03:26.7,361211,418.32760893146,334.3325155709,
Men Master Cat 1/2/3/4 35+,30,3233,Chad,Culbertson,Guys Racing,03:34.2, 230098,333.15762232713,339.50676444812,
Men Master Cat 1/2/3/4 35+,31,6907,Gale,Hess,Thru It All Body Shop,same time,207498,381.77299924185,344.68101332533,
Men Master Cat 1/2/3/4 35+,32,61319,Scott,Steele,Gotham Cyclists,03:44.5,218288,418.77029445102,349.85526220255,
Men Master Cat 1/2/3/4 35+,33,2680,N. Johan,Anestad,Evolution Racing,03:52.8,133023,295.64555695456,355.02951107977,
Men Master Cat 1/2/3/4 35+,34,2852,Michael,Hoffman,Keystone Velo Club,03:58.4,300362,518.53039025583,360.20375995698,
Men Master Cat 1/2/3/4 35+,35,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,04:01.1,16963,402.36564449675,365.3780088342,
Men Master Cat 1/2/3/4 35+,36,1641,Eric,Morgan,Kelpius,04:02.7,165430,366.9936631892,370.55225771141,
Men Master Cat 1/2/3/4 35+,37,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,04:04.7,181426,423.69743549363,375.72650658863,
Men Master Cat 1/2/3/4 35+,38,3666,Josh,Carter,Philadelphia Ciclismo,04:47.7,152410,404.13203992733,380.90075546585,
Men Master Cat 1/2/3/4 35+,39,13374,Matthew,Morrison,Toasted Head Racing,04:49.4,246153,305.02682863201,386.07500434306,
Men Master Cat 1/2/3/4 35+,40,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic C,04:59.8,213438,447.1400932852,391.24925322028,
Men Master Cat 1/2/3/4 35+,41,59331,Charles,Arensberg,Equipe Vitesse,05:15.0,1882,343.87540803695,396.42350209749,
Men Master Cat 1/2/3/4 35+,42,42805,Joseph,Zurawski,MTBNJ.com - Halter's,05:17.6,297173,308.23195896685,401.59775097471,
Men Master Cat 1/2/3/4 35+,43,92587,Ryan,Keown,Shirk's,05:24.5,Pennsylvania,330,406.77199985193,
Men Master Cat 1/2/3/4 35+,44,4815,Ben,Tufford,Team MTBNJ/Halter's Cycles,05:30.0,106778,451.67445095085,411.94624872914,
Men Master Cat 1/2/3/4 35+,45,78045,Dennis,Angelisanti,GS Simmeria,05:39.1,226514,418.1214469584,417.12049760636,
Men Master Cat 1/2/3/4 35+,46,39098,Brian,Wester,Philadelphia Ciclismo / SRAM,05:52.1,285234,383.14885174154,422.29474648357,
Men Master Cat 1/2/3/4 35+,47,3464,Jason,Eicholtz,Philadelphia Ciclismo,06:20.6,252827,370.48940547273,427.46899536079,
Men Master Cat 1/2/3/4 35+,48,78062,Michael,Pettit,Boss Racing,06:59.1,345234,522.31820400774,432.64324423801,
Men Master Cat 1/2/3/4 35+,49,72449,Ivan,Baker,Crosshairs,07:12.8,378913,482.32468653672,437.81749311522,
Men Master Cat 1/2/3/4 35+,50,64269,Shane,Mccready,Keystone Velo Club,07:30.1,121627,485.80200210662,442.99174199244,
Men Master Cat 1/2/3/4 35+,51,5880,Wade,Andrews,Wissahickon,07:32.1,63025,449.9158350841,448.16599086965,
Men Master Cat 1/2/3/4 35+,52,43803,Christopher,Thaler,Evolution Racing,07:52.9,187618,527.45420421961,453.34023974687,
Men Master Cat 1/2/3/4 35+,53,52059,Michael,Brenneman,Keystone Velo-P/B Nuts About Gr,10:23.5,360991,581.18967522037,458.51448862409,
Men Master Cat 1/2/3/4 35+,54,83877,David,Hansen,Rogue Race Team,10:45.9,284362,484.04646459368,463.6887375013,
Men Master Cat 1/2/3/4 35+,55,35083,Raymund,Calaquian,Evolution Racing,12:02.5,301957,559.77946498321,468.86298637852,
Men Master Cat 1/2/3/4 35+,56,92606,Ambrose,Stafford,Century Road Club of America,13:22.9,296279,330,474.03723525574,
Men master Cat 1/2/3/4 45+,1,42821,Robert,Reuther,Iron Hill CCV BikeLine,43:00.1,47958,280.61681364314,236.49008215433,
Men master Cat 1/2/3/4 45+,2,34544,Monte,Frank,Verge Sport / Test Pilot,2.5,82034,315.89016315147,241.99035020421,
Men master Cat 1/2/3/4 45+,3,3051,Robert,Campos,Bike Junkie Racing,3.5,101149,261.74363290345,247.4906182541,
Men master Cat 1/2/3/4 45+,4,45560,Martin,Mrugal,Bike Line,7.2,226753,292.31043164516,252.99088630398,
Men master Cat 1/2/3/4 45+,5,1730,Eric,Schlauch,Somerset Wheelmen,same time,31595,257.05272063578,258.49115435386,
Men master Cat 1/2/3/4 45+,6,39116,Carl,Reglar,Verge Sport,same time,281196,267.39859526405,263.99142240375,
Men master Cat 1/2/3/4 45+,7,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling,13.5,1826,274.29876668847,269.49169045363,
Men master Cat 1/2/3/4 45+,8,3774,Raymond,Zeimet,Guy's Racing Club,45.6,39437,279.60676951311,274.99195850351,
Men master Cat 1/2/3/4 45+,9,29627,Rick,Anderson,Somerset Wheelmen,57.8,1620,312.81691648818,280.49222655339,
Men master Cat 1/2/3/4 45+,10,1747,Kelly,Cline,Revolution Wheelworks Racing,01:19.0,145697,302.09443428618,285.99249460328,
Men master Cat 1/2/3/4 45+,11,1004,Christopher,Long,Gotham/Toga!,same time,1521,276.23937503619,291.49276265316,
Men master Cat 1/2/3/4 45+,12,2242,Mark,Featherman,Guy's Racing,same time,60451,313.90484649086,296.99303070304,
Men master Cat 1/2/3/4 45+,13,4797,Chris,Chapman,Bike Line,01:22.8,166529,451.04468441738,302.49329875293,
Men master Cat 1/2/3/4 45+,14,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,01:38.4,252332,313.48037655481,307.99356680281,
Men master Cat 1/2/3/4 45+,15,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,01:52.8,156959,320.88389616347,313.49383485269,
Men master Cat 1/2/3/4 45+,16,3903,Mark,Pohndorf,FinKraft Cycling Team,same time,37877,256.60421051441,318.99410290257,
Men master Cat 1/2/3/4 45+,17,78374,Matthew,Pisano,blue mountain velo,01:58.7,28224,414.68936501427,324.49437095246,
Men master Cat 1/2/3/4 45+,18,42505,Dave,Geissert,Tolland Bike / NERAC Earth,02:05.0,45369,381.18550419481,329.99463900234,
Men master Cat 1/2/3/4 45+,19,3495,Neal,Sapp,dupont Motorsports,02:07.2,245112,443.41985188905,335.49490705222,
Men master Cat 1/2/3/4 45+,20,45559,Matt,Perry,Bike Line,02:09.3,224448,434.98093699452,340.99517510211,
Men master Cat 1/2/3/4 45+,21,6031,Bob,Biese,Team Vortex,02:14.9,40023,409.2916392936,346.49544315199,
Men master Cat 1/2/3/4 45+,22,1593,David,Lowe,Philadelphia Ciclismo,02:20.2,212255,367.83595081383,351.99571120187,
Men master Cat 1/2/3/4 45+,23,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,02:22.2,261242,408.8500536193,357.49597925176,
Men master Cat 1/2/3/4 45+,24,20088,Sean,Runnette,Elite Endurance Training Systems,02:26.9,102918,383.80253975031,362.99624730164,
Men master Cat 1/2/3/4 45+,25,3044,Jim,Feehan,Kissena,same time,11379,386.48440799884,368.49651535152,
Men master Cat 1/2/3/4 45+,26,2999,Jonathan,Houghton,Adventures For the Cure,02:30.8,218194,311.60177026305,373.9967834014,
Men master Cat 1/2/3/4 45+,27,4988,Jeff,Walker,Crankskins.com,same time,144931,308.74530578323,379.49705145129,
Men master Cat 1/2/3/4 45+,28,6032,Bradley,Ford,Bicycling magazine,02:58.8,100183,440,384.99731950117,
Men master Cat 1/2/3/4 45+,29,68997,Shawn,Erickson,Team Cosmic,03:02.3,296906,420.3054088566,390.49758755105,
Men master Cat 1/2/3/4 45+,30,29598,Charles,Kline,LONEWOLFCYCLING.com,03:04.8,151073,431.58293113184,395.99785560094,
Men master Cat 1/2/3/4 45+,31,18675,Chris,Tarnowski,Westwood Velo,03:07.4,109236,418.46530456319,401.49812365082,
Men master Cat 1/2/3/4 45+,32,45524,Peter,Fickinger,Bike Line,03:11.6,264652,408.47541165863,406.9983917007,
Men master Cat 1/2/3/4 45+,33,50219,Scott,Mcgill,Fast Forward Racing,03:16.2,281410,556.26522922271,412.49865975059,
Men master Cat 1/2/3/4 45+,34,46880,Gary,Grim,Unattached,03:30.7,136537,512.08227179076,417.99892780047,
Men master Cat 1/2/3/4 45+,35,6033,Paul,Taus,Kapelmuur Independent,03:33.7,242003,452.52640450999,423.49919585035,
Men master Cat 1/2/3/4 45+,36,46143,Mark,Dennis,Blue Mountain Velo,03:35.2,9221,454.27351372025,428.99946390023,
Men master Cat 1/2/3/4 45+,37,2236,Martin,Jones,TEAM SOMERSET,03:39.0,133364,314.67504049097,434.49973195012,
Men master Cat 1/2/3/4 45+,38,35538,Douglas,Jones,GS Simmeria,03:48.3,242793,436.776411725,440,
Men master Cat 1/2/3/4 45+,39,3609,Doug,Spitz,3D RacingTeam / Tom's Atlantic,04:05.2, 221937,440,445.50026804988,
Men master Cat 1/2/3/4 45+,40,26540,John,Guillaume,CS Velo,04:06.8,164742,440,451.00053609977,
Men master Cat 1/2/3/4 45+,41,2359,Rolf,Windh,Guy's Racing Club,04:21.2,195200,459.37963884455,456.50080414965,
Men master Cat 1/2/3/4 45+,42,46213,Chris,De lancey,Team ROG/GVCC,04:34.6,46444,409.80586891753,462.00107219953,
Men master Cat 1/2/3/4 45+,43,6917,Mark,Bowman,South Mountain Cycles,05:01.3,4455,400.14985380198,467.50134024941,
Men master Cat 1/2/3/4 45+,44,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,05:02.3,283544,437.7251158515,473.0016082993,
Men master Cat 1/2/3/4 45+,45,21973,Sean,Mooney,Viking Yachts/Action Wheels,05:15.1,267476,497.79032382477,478.50187634918,
Men master Cat 1/2/3/4 45+,46,39146,Raymond,Brettle,Guys Racing,05:27.9,63830,524.90336397443,484.00214439906,
Men master Cat 1/2/3/4 45+,47,42765,Bob,Campbell,Philadelphia Ciclismo,05:35.1,67642,485.79496409081,489.50241244895,
Men master Cat 1/2/3/4 45+,48,1554,Wade,Hess,Team Independence p/b Fuji Bike,05:44.4,16043,448.84056376406,495.00268049883,
Men master Cat 1/2/3/4 45+,49,17015,Kurt,Hoff,Cicli Devotion,same time,164391,499.10808627615,500.50294854871,
Men master Cat 1/2/3/4 45+,50,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,05:55.8,103299,554.39946875198,506.0032165986,
Men master Cat 1/2/3/4 45+,51,1017,Donald,Catlin,Team Danbury Audi,05:58.5,60916,533.13246250306,511.50348464848,
Men master Cat 1/2/3/4 45+,52,78104,William,Haley,Fast Forward Racing Team,06:03.5,273721,587.54299898844,517.00375269836,
Men master Cat 1/2/3/4 45+,53,1434,Tom,Perkins,Cyclocrossworld.com,06:08.4,111892,540.43650936636,522.50402074824,
Men master Cat 1/2/3/4 45+,54,61368,Derick,Shoff,Evolution Pro Bike,06:10.5,131180,568.24397357771,528.00428879813,
Men master Cat 1/2/3/4 45+,55,36156,Craig,Rotile,Finkraft Cycling Team,06:18.8,302367,538.15884527834,533.50455684801,
Men master Cat 1/2/3/4 45+,56,110675,Joseph,Felker,Team Somerset,06:25.5,157077,579.87007278213,539.00482489789,
Men master Cat 1/2/3/4 45+,57,29232,Frank,Brockson jr,Bike Line,06:36.7,259134,549.09898937592,544.50509294778,
Men master Cat 1/2/3/4 45+,58,32608,Mike,Corasaniti,RR Cycling/Kruis CX p/b REPUCOM,06:50.7,237133,440,550.00536099766,
Men master Cat 1/2/3/4 45+,59,13383,Dave,Pryor,Philadelphia Ciclismo,same time,160517,507.3598030712,555.50562904754,
Men master Cat 1/2/3/4 45+,60,28507,Chuck,Crocco,Team Somerset,same time,196092,506.94727808406,561.00589709743,
Men master Cat 1/2/3/4 45+,61,50600,Andrew,Farkas,Stoudts Brewing Co/Jb Mountain,07:08.8,356470,672.05366274047,566.50616514731,
Men master Cat 1/2/3/4 45+,62,5882,Joe,Favara,GS Simmieria,same time,11334,569.30264900998,572.00643319719,
Men master Cat 1/2/3/4 45+,63,92645,Nao,Yamashita,Cycledrome Bicycling Team,07:18.3,200963,440,577.50670124707,
Men master Cat 1/2/3/4 45+,64,17639,Owen,Wood,Team ROG,07:31.9,53673,446.54843086596,583.00696929696,
Men master Cat 1/2/3/4 45+,65,83220,Richard,Pickup,Pure Energy Racing,07:34.9,365576,607.87984041059,588.50723734684,
Men master Cat 1/2/3/4 45+,66,3501,Gustavo,Sanchez,Evolution Racing,07:38.7,195053,559.1274886837,594.00750539672,
Men master Cat 1/2/3/4 45+,67,92646,Scott,Gamble,Chester County Velo- Bikeline,07:40.6,12727,440,599.50777344661,
Men master Cat 1/2/3/4 45+,68,5897,Gary,Snyder,Evolution Racing,09:12.8,270006,547.82672913779,605.00804149649,
Men master Cat 1/2/3/4 45+,69,87840,Dennis,Derosa,,09:26.0,404139,620.8893097479,610.50830954637,
Men master Cat 1/2/3/4 45+,70,61373,Steven,Hecht,Toasted Head Racing,09:35.8,345256,601.72505348075,616.00857759625,
Men master Cat 1/2/3/4 45+,71,45527,David,Mcginn,Bicycle Therapy/ Melitta,09:43.4,318212,519.85927396298,621.50884564614,
Men master Cat 1/2/3/4 45+,72,5526,Andy,Keesler,Liberty Cycle,10:30.0,231489,502.59839554583,627.00911369602,
Men master Cat 1/2/3/4 45+,73,2895,Louis,D'Amelio,Pure Energy Cycling,10:40.9, 96775,581.76619564516,632.5093817459,
Men master Cat 1/2/3/4 45+,74,15299,David,Borden,Stoudts Brewing Co. / JB Mounta,16:49.4,284542,667.39634587021,638.00964979579,
Men master Cat 1/2/3/4 55+-60+,1,36140,Al,Blanchard,Blue Ribbon Restaurants,44:47.3,255105,323.73955950188,330.97799243078,
Men master Cat 1/2/3/4 55+-60+,2,3442,Kevin,Saint clair,Team SKYLINE,01:42.5,92253,362.73587479388,343.81110034787,
Men master Cat 1/2/3/4 55+-60+,3,3000,Shawn,Downing,C3 - Athletes Serving Athletes,02:08.7, 45276,392.51823753115,356.64420826496,
Men master Cat 1/2/3/4 55+-60+,4,2427,Dennis,Smith,Bike Line,02:32.2,33112,412.90350801889,369.47731618206,
Men master Cat 1/2/3/4 55+-60+,5,34567,Art,White,Team Campmor,02:41.5,37936,424.40108030771,382.31042409915,
Men master Cat 1/2/3/4 55+-60+,6,2421,Scott,Reynolds,Guy's Racing Club,02:43.1,124693,355.66138766741,395.14353201624,
Men master Cat 1/2/3/4 55+-60+,7,947,Fafar,Bayat,Team Cosmic-Carve Systems,03:39.2,217865,431.05801146187,407.97663993334,
Men master Cat 1/2/3/4 55+-60+,8,2416,Kevin,Breckenmaker,ERA CYCLING,04:37.9,45117,442.63267810082,420.80974785043,
Men master Cat 1/2/3/4 55+-60+,9,1835,Richard,Bauch,NJ/NY Colavita Regional Team,05:03.2, 154757,520.01881767115,433.64285576752,
Men master Cat 1/2/3/4 55+-60+,10,66251,Richard,Steele,Bike Line,05:11.3,237198,374.19990543038,446.47596368462,
Men master Cat 1/2/3/4 55+-60+,11,28627,Gary,Kralik,Evolution Racing,05:32.6,311300,430.88197299396,459.30907160171,
Men master Cat 1/2/3/4 55+-60+,12,28631,Bob,Scharle,Evolution Racing,05:51.7,311699,486.74241344762,472.1421795188,
Men master Cat 1/2/3/4 55+-60+,13,3921,Lawrence,Dudek,Team Somerset,05:57.4,88231,483.20816142417,484.9752874359,
Men master Cat 1/2/3/4 55+-60+,14,123156,Michael,Williams,Christiana Care PT+/FSVS,06:06.0,184434,506.7135819409,497.80839535299,
Men master Cat 1/2/3/4 55+-60+,15,2425,Joseph,Kenas,Guy's Racing Club,06:19.1,177439,488.08852489879,510.64150327008,
Men master Cat 1/2/3/4 55+-60+,16,2423,Gary,Dugovich,Beaver Valley Velo,06:26.0,10134,512.5850990868,523.47461118717,
Men master Cat 1/2/3/4 55+-60+,17,13991,George,Harriott,GS Simmeria,06:45.8,151764,545.85691150673,536.30771910427,
Men master Cat 1/2/3/4 55+-60+,18,2228,Nunzio,Dibiasi,ERA Cycling,07:19.1,9413,507.89894960227,549.14082702136,
Men master Cat 1/2/3/4 55+-60+,19,63563,Steve,Carman,TorcUP/Cyclefitters Cycling Tea,07:37.8,63398,594.95008982492,561.97393493845,
Men master Cat 1/2/3/4 55+-60+,20,3498,Bob,Perna,beans bikes,08:05.6,233751,516.58066124366,574.80704285555,
Men master Cat 1/2/3/4 55+-60+,21,15309,Kevin,Tuttle,Main Line Cycling-BiKyle,08:17.3,115508,552.77129226673,587.64015077264,
Men master Cat 1/2/3/4 55+-60+,22,78089,Tom,Kellogg,Amoroso / Tri-State Velo,08:29.6,45531,575.84118168438,600.47325868973,
Men master Cat 1/2/3/4 55+-60+,23,2220,Kerry,Shields,Mock Orange Bikes,09:01.4,32468,443.58096692608,613.30636660683,
Men master Cat 1/2/3/4 55+-60+,24,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,2 Laps,226695,641.01747705732,626.13947452392,
Men Pro,1,1157,Todd,Wells,SPECIALIZED RACING,58:55.5,83401,167.31576013049,172.27291895827,
Men Pro,2,806,Justin,Lindine,Redline / NBX,same time,205717,189.21520661993,174.81548169597,
Men Pro,3,66337,Stephen,Hyde,JAM Fund / NCC,10.6,305773,210.82180186172,177.35804443368,
Men Pro,4,979,Adam,Myerson,Team SmartStop-Mountain Khakis,49.5,52534,207.98505842988,179.90060717138,
Men Pro,5,5683,Ryan,Knapp,Pony Shop Cyclocross,same time,161263,212.17520078052,182.44316990909,
Men Pro,6,29619,Cameron,Dodge,TEAM SKYLINE / SCOTT BIKES,same time,317662,219.55708174456,184.98573264679,
Men Pro,7,1684,Michael,Garrigan,Van Dessel,same time,19811024,184.27484398055,187.5282953845,
Men Pro,8,29696,Anthony,Clark,JAM Fund / NCC,same time,281380,186.53180625032,190.0708581222,
Men Pro,9,16388,Robert,Marion,American Classic Pro CX Team,54.2,220597,198.08404426643,192.61342085991,
Men Pro,10,2907,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,58.3,220150,219.31678507349,195.15598359761,
Men Pro,11,5673,Travis,Livermon,Team Smart Stop pb Mountain Kha,01:13.2,161583,227.97437885167,197.69854633532,
Men Pro,12,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,01:20.2,122030,198.39229860399,200.24110907303,
Men Pro,13,42376,Lukas,Winterberg,M?ler Landscape / BH Bikes,01:37.1,397796,209.12589974588,202.78367181073,
Men Pro,14,15117,Craig,Richey,VOmax-SponsorConnected.com,01:41.8,397686,200.43409679252,205.32623454844,
Men Pro,15,1227,Josh,Dillon,BikeReg.com / Joe's Garage,01:49.4,174590,220,207.86879728614,
Men Pro,16,3310,Andrew,Messer,Cyclocrossworld.com,same time,212310,238.76827228356,210.41136002385,
Men Pro,17,59475,Lewis,Gaffney,American Classic Pro CX Team,02:07.7,247368,249.53625630314,212.95392276155,
Men Pro,18,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,02:18.3,111687,211.87841380904,215.49648549926,
Men Pro,19,25222,Alex,Ryan,MOCK ORANGE PRO CYCLOCROSS TEAM,02:25.3,173542,287.97829419224,218.03904823696,
Men Pro,20,3299,Stephen,Cummings,C3-2020 cycling!,02:28.6,201402,212.41171228471,220.58161097467,
Men Pro,21,51025,Jacob,Lasley,Team Soundpony,02:33.9,66580,230.75186192549,223.12417371237,
Men Pro,22,7824,Nick,Waite,Pro Tested Gear,02:43.7,146137,218.45894561215,225.66673645008,
Men Pro,23,53871,Jordan,Snyder,PRO BIKES,02:45.1,293469,269.86332522807,228.20929918778,
Men Pro,24,6899,Edwin,Bull,Van Dessel Factory Team,02:58.9, 91184,209.72470623442,230.75186192549,
Men Pro,25,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,03:30.6,217193,222.70940937427,233.29442466319,
Men Pro,26,5604,Christian,Favata,TRT BICYCLES p/b STANS NO TUBES,03:33.9,135665,242.50804826947,235.8369874009,
Men Pro,27,123144,Charles,Berhtram,GPM Sport,same time,325388,265.29094522886,238.37955013861,
Men Pro,28,51569,Cole,Oberman,Breakawaybikes.com,03:44.0,302977,255.28199422512,240.92211287631,
Men Pro,29,3257,Stephan,Kincaid,SSCXWC13Philly and Stan's NoTub,03:48.3,19139,244.70612980758,243.46467561402,
Men Pro,30,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,03:54.1,278103,235.18094307378,246.00723835172,
Men Pro,31,11697,Andy,Brooks,Mason Dixon Velo/The Cycle Work,03:58.5,149942,301.29924439613,248.54980108943,
Men Pro,32,73331,Skyler,Mackey,Team Soundpony,04:10.9,333154,295.27109966474,251.09236382713,
Men Pro,33,1162,Adam,St. germain,ENGVT / Specialized,04:22.2,193706,231.86260299547,253.63492656484,
Men Pro,34,5874,Michael,Mihalik,Freddie Fu Cycling Team,04:26.8,245927,242.09552440717,256.17748930254,
Men Pro,35,13535,Greg,Whitney,,05:11.3,246360,300.26614654816,258.72005204025,
Men Pro,36,5807,Andrew,Lysaght,CUPPOW/Geekhouse/B2C2,05:22.2,327318,283.50700171566,261.26261477795,
Men Pro,37,28508,Mike,Festa,Philadelphia Ciclismo,05:26.5,149744,280.45963631472,263.80517751566,
Men Pro,38,13999,Joe,Pigga,Lamprey Systems,same time,282323,254.43053636477,266.34774025336,
Men Pro,39,998,Michael,Yozell,Kapelmuur Independent,05:33.3,64243,237.67196087217,268.89030299107,
Men Pro,40,15150,Evan,Huff,crossresults.com,06:12.5,172135,225.52447797296,271.43286572877,
Men Pro,41,29593,Steven,Ordons,Philadelphia ciclismo,06:16.8,244268,228.25754383164,273.97542846648,
Men Pro,42,29230,Marten,Beels,Lamprey Cycling,06:39.9,290304,220,276.51799120419,
Men Pro,43,43957,Tyler,Berliner,BikeReg.com / Joe's Garage,06:47.2,267301,260.39399631975,279.06055394189,
Men Pro,44,1391,Willem,Heydendael,Bicycle Therapy / Melitta,same time,197450,291.56561776343,281.6031166796,
Men Pro,45,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,same time,294033,303.51449648437,284.1456794173,
Men Pro,46,3042,Eric,Ragot,Kissena Cycling Club,same time,149752,290.08559547622,286.68824215501,
Men Pro,47,45881,Michael,Perlberg,Kissena Cycling Club,same time,209778,441.42801491487,289.23080489271,
Men Pro,DNF,72328,Brendan,Rhim,KMS/Start House Cycling Team,,282640,219.71361894047,291.77336763042,
Men Pro,DNF,58632,Cody,Lacosta,High Gear cyclery/ Cannondale,,349856,295.89826825086,291.77336763042,
Men Pro,DNF,63515,Wyatt,Stoup,Mt Borah / Minerva Design p/b B,,273234,226.11047244963,291.77336763042,
Men Pro,DNF,29694,Jeremy,Durrin,Optum Pro Cycling P/b Kelly Ben,,250645,188.0005352547,291.77336763042,
Women Cat 3/4,1,46885,Jennifer,Hetrick,Lamprey Systems/St. Luke's,40:34.7,306486,487.93515964929,445.156340241,
Women Cat 3/4,2,17052,Misty,Tilson,Shenandoah Mtn Touring/Radical,same time,298635,507.44719604053,451.888673274,
Women Cat 3/4,3,42833,Rachel,Weaver,NuGo/Koeles,51.8,271851,551.65294772064,458.621006307,
Women Cat 3/4,4,87952,Jen,Nordhem,Pink Rhino Racing,01:18.0,376359,512.03988061882,465.35333934,
Women Cat 3/4,5,25913,Shane,Ferro,CRCA / Rockstar Games,01:19.7,277407,603.19534718812,472.085672373,
Women Cat 3/4,6,79363,Rachel,Rubino,King Kog / Rosko,01:22.9,389555,520.81052019997,478.818005406,
Women Cat 3/4,7,52043,Marybeth,Cochran,Unattached,same time,7228,600,485.550338439,
Women Cat 3/4,8,84393,Robin,Dunn,Team MTBNJ.com-Halter's,01:27.6,334040,510.39308663168,492.282671472,
Women Cat 3/4,9,45567,Victoria,Brumfield,CRCA / Radical Media,01:37.5,309270,578.78020801833,499.015004505,
Women Cat 3/4,10,65646,Shaina,Kravitz,Kelpius,01:49.9,390888,529.98448735065,505.747337538,
Women Cat 3/4,11,92647,Janine,Verstraeten,Team CF,01:52.1,64600,600,512.479670571,
Women Cat 3/4,12,92059,Nadia,Latzgo,ExergyTWENTY16,01:57.6,240336,600,519.212003604,
Women Cat 3/4,13,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B,02:00.2,357430,550.13575097226,525.944336637,
Women Cat 3/4,14,18691,Michelle,Lee,Bicycle Therapy / Melitta,02:06.0,236099,611.10636467055,532.67666967,
Women Cat 3/4,15,67648,Greta,Daniels,NuGo/Koeles,02:17.4,343098,540.46973784468,539.409002703,
Women Cat 3/4,16,1345,Emily,Smith,,02:24.0,221988,602.35272154993,546.141335736,
Women Cat 3/4,17,78076,Lauren,Chesnutt,Kelpius Cycling,02:30.1,396302,630.67611677405,552.873668769,
Women Cat 3/4,18,49347,Mason,Hopkins,ALAN N. America Cycling Team,02:33.8,294895,554.6545879188,559.606001802,
Women Cat 3/4,19,37486,Cati,Scheifele,Toasted Head Racing,02:36.4,303768,497.39172800342,566.338334835,
Women Cat 3/4,20,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,02:43.7,198336,524.82755150528,573.070667868,
Women Cat 3/4,21,79141,April,Nabholz,Mason Dixon Velo/The Cycle Work,02:57.4,400293,616.03245594587,579.803000901,
Women Cat 3/4,22,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,02:59.0,293412,523.38998417586,586.535333934,
Women Cat 3/4,23,3657,Kyra,Kenwood,LiveLoveVelo Carl Hart,03:26.9,222906,584.23558928514,593.267666967,
Women Cat 3/4,24,34930,Stacie,Truszkowski,Nugo/Koeles,03:34.8,277254,514.0807604449,600,
Women Cat 3/4,25,61502,Amanda,House,Jewett Farms Racing,04:01.0,358892,502.75206280566,606.732333033,
Women Cat 3/4,26,78073,Alie,Giaime,Kruis CX p/b Repucom,04:08.6,364682,701.36973344938,613.464666066,
