Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 50+ (1-3),32,880,Peter,Crowley,NCC/Northampton Cycle Club,0:50:43,,442.11713226337,496.20015256662,
Masters Men 60+ (1-4),1,59,William,Sawyer,Maggie Rosas/Grace Barker,0:37:14,,363.10033859796,348.29951547968,
Masters Men 60+ (1-4),2,44814,James,Laird,Peak Racing/Gear Works Cyclery,0:37:16,,436.68512569911,374.48410925771,
Masters Men 60+ (1-4),3,62168,Robert,Dillon,Team FitWerx,0:37:25,,400.08189904449,400.66870303575,
Masters Men 60+ (1-4),4,15673,Gary,Passler,Riverside Racing,0:38:00,,392.52538283174,426.85329681378,
Masters Men 60+ (1-4),5,78108,David,White,Green Mountain Bicycle Club (GMBC),0:39:36,,547.49013537985,453.03789059182,
Masters Men 60+ (1-4),6,36231,Alan,Lesage,GMBC/Synergy Fitness,0:39:37,,491.84130525,479.22248436985,
Masters Men 60+ (1-4),7,1534,George,Pawle,Cyclonauts Racers,0:39:44,,419.71040965009,505.40707814789,
Masters Men 60+ (1-4),8,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:39:47,,531.59167192592,531.59167192592,
Masters Men 60+ (1-4),9,45888,John,Weferling,Competitive Edge cycling,0:40:08,,520.75919597845,557.77626570396,
Masters Men 60+ (1-4),10,29727,Tom,Doucette,NEBC/ p/b Cycle Loft,0:41:35,,547.28240322645,583.96085948199,
Masters Men 60+ (1-4),11,61213,Alan,Wright,Bikes Not Bombs,0:41:42,,629.52083315201,610.14545326003,
Masters Men 60+ (1-4),12,778,Lawrence,Purtill,Stedmans Bicycle Co,0:41:43,,625.79721769686,636.33004703806,
Masters Men 60+ (1-4),13,1942,Rick,Hardy,Boston Road Club,0:45:29,,678.92185716482,662.5146408161,
Masters Men 60+ (1-4),14,6335,David,Holmander,The Velo Resource,,,569.23843045845,688.69923459413,
Masters Men 60+ (1-4),15,27550,David,Reed,Mystic Velo Club/NEMCA,lap,,683.39944586031,714.88382837217,
Masters Men 60+ (1-4),DNF,5298,Ronald,Menner,Blue Steel Cyclery,dnf,,667.81211599528,741.0684221502,
