Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Men,9,61872,Micah,Melkonian,,48:50,,400,400,
Cat. 3 Men,10,186259,Chris,Stoner,,49:08,,400,409.88077115569,
Cat. 3 Men,11,165009,Liam,Barber,HAGENS BERMAN,49:18,,400,419.76154231138,
Cat. 3 Men,12,186260,Bill,White,,49:41,,400,429.64231346707,
Cat. 3 Men,13,159265,Todd,Pettyjohn,FOUNT CYCLING GUILD,50:11,455561,424.69844979606,439.52308462276,
Cat. 3 Men,14,172474,Brendan,Long,UNAVITAS,39:18,628279,472.63081287733,449.40385577845,
Cat. 3 Men,15,61694,Cody,Young,UNAVITA/ HUP CYCLING ATTIRE,41:22,386330,474.28829145213,459.28462693414,
Cat. 3 Men,16,186261,Mathew,Simmons,WESTERN WASHINGTON UNIVERSITY,43:22,,400,469.16539808983,
Cat. 3 Men,17,96228,Finn,Westover,TEAM BOOGER,25:56,565887,538.33072875522,479.04616924552,
Cat. 3 Men,DNF,172557,Aidan,Fay,,11:56,566703,428.71559456654,498.8077115569,
Cat. 3 Men,DNF,147843,Jonathan,Heile,TEAM SPORTS P/B MONTUCKY COLD SNACKS,13:28,248092,444.88663879892,498.8077115569,
Cat. 3 Men,DNF,124950,Henry,Kaeser,MT. SI,,534970,449.54725833601,498.8077115569,
Cat. 3 Men,DNF,399,Cimarron,Wortham,RECYCLED CYCLES RACING,,253757,372.83367584591,498.8077115569,
Cat. 3 Women,1,132443,Rebecca,Book,SPACE CADET RACING P/B HELLO BICYCLE,40:27,489031,484.46850643292,434.27375385261,
Cat. 3 Women,2,83516,Carrie,Beck,EGENCIA,40:34,412274,474.40023909025,448.1499094657,
Cat. 3 Women,3,172523,Elizabeth,Putnam,THRIVE,40:21,590239,535.45282387779,462.02606507878,
Cat. 3 Women,4,110365,Diane,Zaida,THRIVE,41:40,393079,556.82699788336,475.90222069187,
Cat. 3 Women,5,38349,Lori,Brazel,PCP RACING,42:19,306405,512.80956563969,489.77837630496,
Cat. 3 Women,6,162235,Cydney,Kronlund,,42:41,,524.87039663298,503.65453191804,
Cat. 3 Women,7,157808,Olivia,Brown,,43:09,547692,541.82306334853,517.53068753113,
Cat. 3 Women,8,87486,Poppy,Knorr,BLACK SHEEP VELO,43:36,,506.39124286276,531.40684314421,
Cat. 3 Women,9,18476,Carrie,Eller,JACKS QUEENS OF DIRT,43:37,,512.02767566463,545.2829987573,
Cat. 3 Women,10,70085,Samantha,Devoir,ALLEGRO CYCLERY RACING,44:29,360316,515.25803415379,559.15915437039,
Cat. 3 Women,11,176573,Suki,Hawley,JACKS QUEENS OF DIRT,44:19,567866,519.80334090847,573.03530998347,
Cat. 3 Women,12,116127,Mariko,Wei,EGENCIA,46:36,457922,618.72011529346,586.91146559656,
Cat. 4 Men,1,112125,Nathan,Sabol,RAD P/B CYCLE U,32:29,534251,438.73794358729,400.58445919715,
Cat. 4 Men,2,48726,Ronan,Cahill,APEX RACING/CYCLE U,32:23,291453,540,408.83499454107,
Cat. 4 Men,3,179103,Danny,Keogh,DR. FRANKS MIRACLE CURES,32:42,569414,497.14105896332,417.08552988499,
Cat. 4 Men,4,167731,Matthias,Bonjour,INDIGENOUS WHEEL CO DIRT TEAM,32:48,510237,463.69756217772,425.33606522891,
Cat. 4 Men,5,148238,Michael,Copenhaver,BAYVIEW BICYCLES,32:50,,452.98888190772,433.58660057284,
Cat. 4 Men,6,100110,Dylan,Hampden,RAD P/B CYCLE U,33:11,589937,594.32833320693,441.83713591676,
Cat. 4 Men,7,82053,Winston,Hackett,CYCLE U,33:18,457378,438.98483131728,450.08767126068,
Cat. 4 Men,8,113918,David,Wu,,33:18,,459,458.3382066046,
Cat. 4 Men,9,120108,Buck,Giles,BUCK'S BIKES,34:23,570975,502.62284656226,466.58874194852,
Cat. 4 Men,10,32922,Brandon,Chan,SYCIP RACING,34:21,286970,540,474.83927729244,
Cat. 4 Men,11,176142,Matthew,Hickman,,34:31,,498.8636730363,483.08981263636,
Cat. 4 Men,12,66777,Alexander,Bennett,RAD P/B CYCLE U,34:50,361290,484.34977747786,491.34034798029,
Cat. 4 Men,13,116141,Itai,Malakoff,RAD P/B CYCLE U,35:31,457829,500.18832347762,499.59088332421,
Cat. 4 Men,14,153513,Alec,Burks,BONEKREW,35:34,470764,569.97302465896,507.84141866813,
Cat. 4 Men,15,186247,Jacob,Klink,CHARLOTTE'S ANGELS,35:29,297041,540,516.09195401205,
Cat. 4 Men,16,172153,Skye,Mcdonald,RAD P/B CYCLE U,36:23,565978,513.0943624796,524.34248935597,
Cat. 4 Men,17,124897,Scott,Fowler,,36:15,215154,532.88154344008,532.59302469989,
Cat. 4 Men,18,18525,Holden,Berg,INDEPENDENT,36:43,330762,582.26251287591,540.84356004381,
Cat. 4 Men,19,36007,Kyle,Schultz,SOFT LIKE KITTEN,36:19,326268,491.33052484182,549.09409538774,
Cat. 4 Men,20,181109,Warland,Wight,,36:51,,523.90278512755,557.34463073166,
Cat. 4 Men,21,150351,Brady,Schmitt,,35:52,,540,565.59516607558,
Cat. 4 Men,22,176344,Dylan,Bernard,,36:57,,571.1786918187,573.8457014195,
Cat. 4 Men,23,65920,Parker,Anderson,RAD P/B CYCLE U,37:11,388674,512.64729319877,582.09623676342,
Cat. 4 Men,24,127592,Chris,Fornace,,37:54,,516.09195401205,590.34677210734,
Cat. 4 Men,25,158902,Robert,Axel anderson,SPACE CADET RACING P/B HELLO BICYCLE,40:58,1688,566.4953091651,598.59730745127,
Cat. 4 Men,26,148255,Ryan,Younker,CYCLE UNIVERSITY,41:23,543164,597.70998207811,606.84784279519,
Cat. 4 Men,27,31838,Michael,Palmer,EGENCIA,41:15,96629,582.93272622379,615.09837813911,
Cat. 4 Men,28,69702,Pj,Bauser,TENSPEED HERO,23:51,332266,454.03979462271,623.34891348303,
Cat. 4 Men,29,172158,James,Campbell-harris,ARATECH REPULSOR COMPANY,28:23,551406,589.03608312435,631.59944882695,
Cat. 4 Men,DNF,100104,Euan,Mcelwaine,RAD P/B CYCLE U,,454073,464.94691820993,648.10051951479,
Cat. 4 Men,DNF,160296,David,Gambel,LIQUID VELO,,367299,495.3290614607,648.10051951479,
Cat. 4 Women,1,167886,Lina,Tietz,,42:15,,567.07114543316,472.80939329341,
Cat. 4 Women,2,163307,Bry,Osmonson,,41:59,592011,533.40579176439,486.38291110461,
Cat. 4 Women,3,172163,Sarah,Tyson,,42:30,567873,524.1628321817,499.95642891581,
Cat. 4 Women,4,162220,Sofia,Ruiz-murphy,BLACK SHEEP VELO,43:40,567144,568.26209795564,513.52994672701,
Cat. 4 Women,5,143385,Munira,Rahemtulla,EGENCIA,43:33,,581.39753578302,527.10346453821,
Cat. 4 Women,6,158758,Leo,Miller,HAGENS-BERMAN CYCLING,44:14,,593.09937241946,540.67698234942,
Cat. 4 Women,7,119504,Camdyn,George,CX NORTHWEST,44:42,546115,555.12823746938,554.25050016062,
Cat. 4 Women,8,167339,Sequoia,Young,WA BIKERS AND BEER DRINKERS,44:43,545910,610.14224239121,567.82401797182,
Cat. 4 Women,9,134735,Tracy,Chen,SPOKESWOMEN RACING,45:29,,600,581.39753578302,
Cat. 4 Women,10,185244,Megan,Alfi,SPOKESWOMEN RACING,46:00,,532.5,594.97105359423,
Cat. 4 Women,11,185246,Coral,Ng,SPOKESWOMEN RACING,30:43,,555,608.54457140543,
Cat. 4 Women,12,151416,Jill,Nettels,INDIGENOUS WHEEL CO,30:58,588622,662.63123969518,622.11808921663,
Cat. 4 Women,13,177623,Mackenna,Lees,SOFT LIKE KITTEN,31:26,570030,603.03642370613,635.69160702783,
Cat. 4 Women,14,153299,Jessi,Connors,IWC,31:40,,623.73340843753,649.26512483904,
Cat. 4 Women,15,145754,Zoe,Lewis,,33:30,,564.51453735632,662.83864265024,
Cat. 4 Women,16,151459,Melissa,Tillson,JACKS QUEENS OF DIRT,43:39,520303,690.75019396661,676.41216046144,
Cat. 4 Women,17,186264,Jennings,Carla,JACKS QUEENS OF DIRT,47:13,,600,689.98567827264,
Clydesdales,1,15010,David,Mcintosh,,39:20,49024,507.39963264832,441.84665379429,
Clydesdales,2,11903,Jeff,Evans,NUUN / THROTTLE GROTTO,39:49,142720,469.58453439724,465.04690181112,
Clydesdales,3,79556,Jeff,Lynch,EGENCIA,41:13,256650,531.68925734877,488.24714982795,
Clydesdales,4,43216,Joseph,Christian,EGENCIA/AVANTI RACING,41:24,75566,520.36988810042,511.44739784478,
Clydesdales,5,38352,Anders,Pedersen,TEAM NEMESIS,45:12,328344,575.69578775687,534.64764586161,
Clydesdales,6,18678,Jim,Wright,TACO TIME NW CYCLING TEAM,45:59,39034,619.39303106807,557.84789387843,
Clydesdales,7,124911,Shawn,Peerson,UNAVITA RACING,46:10,493205,580.75674677377,581.04814189526,
Clydesdales,8,104563,Kevin,Judson,,46:17,,540,604.24838991209,
Clydesdales,9,124036,Robert,Beare,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,46:24,493203,583.2808729187,627.44863792892,
Clydesdales,10,143313,James,Huntley,,47:23,543124,631.41816916353,650.64888594575,
Clydesdales,DNF,66863,Travis,Williams,NEMESIS,28:13,265170,540,697.0493819794,
Clydesdales,DNF,96205,James,Vanrosmalen,,29:14,416758,548.31074265123,697.0493819794,
Clydesdales,DNF,85290,Brad,Cox,GERARD LAUNCHPAD,3:06,368681,490.13554409262,697.0493819794,
Clydesdales,DNF,77492,Mat,Questad,UNAVITA RACING,3:29,,636.27318629903,697.0493819794,
Junior Boys CX racing age 10-12,1,119499,Tyler,Morgenson,RAD P/B CYCLE U,25:20,522701,550.09829921153,523.97743711011,
Junior Boys CX racing age 10-12,2,143403,Hayden,Bond,RAD RACING P/B CYCLE U,26:28,567193,596.23611170302,541.97470880056,
Junior Boys CX racing age 10-12,3,147141,Jackson,Hsu,RAD P/B CYCLE U,27:21,569464,595.55447822919,559.97198049101,
Junior Boys CX racing age 10-12,4,120125,Van,Myers,HODALA,28:05,567002,673.6801033158,577.96925218147,
Junior Boys CX racing age 10-12,5,143415,William,Pryor,RAD P/B CYCLE U,28:52,,657.54154104466,595.96652387192,
Junior Boys CX racing age 10-12,6,137034,Ronan,Kroll,BLACK SHEEP VELO,29:17,650032,659.0732896066,613.96379556237,
Junior Boys CX racing age 10-12,7,160090,Jaxon,Williams,VELOCITY BIKE CO,30:54,547852,552.18126661725,631.96106725282,
Junior Boys CX racing age 10-12,8,186250,Theo,Humbert,HAGENS-BERMAN CYCLING,31:32,,700,649.95833894327,
Junior Boys CX racing age 10-12,9,176154,Spinoza,Press,RAD P/B CYCLE U,32:49,575449,649.95833894327,667.95561063372,
Junior Boys CX racing age 10-12,10,143422,Max,Koehler,EGENCIA,32:49,588629,599.37470759481,685.95288232417,
Junior Boys CX racing age 10-12,11,159380,Sidney,Magun,TEAM MAGUN,33:10,589898,631.37568111222,703.95015401462,
Junior Boys CX racing age 10-12,12,177618,Quinby,Douglas,EGENCIA,33:32,,761.86485381366,721.94742570508,
Junior Boys CX racing age 10-12,13,185267,Hudson,Congdon,,34:15,,690.39759917999,739.94469739553,
Junior Boys CX racing age 10-12,14,143412,Graeme,Childress,ALKI/RUBICON,34:24,,639.900600205,757.94196908598,
Junior Boys CX racing age 10-12,15,145774,Landon,Anderson,RAD P/B CYCLE U,35:37,566085,726.77190411892,775.93924077643,
Junior Boys CX racing age 13-14,1,96228,Finn,Westover,TEAM BOOGER,22:59,565887,538.33072875522,497.8670285979,
Junior Boys CX racing age 13-14,2,105335,Donovan,Ramirez,RAD P/B CYCLE U,24:26,426227,593.9500588269,518.71706753539,
Junior Boys CX racing age 13-14,3,82051,Joe,Spranger,BROADMARK MOUNT SI RACING,24:29,391758,604.01532248894,539.56710647288,
Junior Boys CX racing age 13-14,4,93056,Johan,Leuschke,BLACK SHEEP VELO,24:32,414991,600.21912408177,560.41714541038,
Junior Boys CX racing age 13-14,5,96230,Aran,Connolly,BLACK SHEEP VELO,24:54,590129,563.00856508392,581.26718434787,
Junior Boys CX racing age 13-14,6,143401,Luca,Laverde,RAD P/B CYCLE U,26:07,511061,634.93728423417,602.11722328536,
Junior Boys CX racing age 13-14,7,112127,Reid,Hu,RAD RACING,26:12,493335,596.19778955759,622.96726222285,
Junior Boys CX racing age 13-14,8,127604,Deeson,Patterson,RAD P/B CYCLE U,26:28,543170,698.89943826332,643.81730116034,
Junior Boys CX racing age 13-14,9,185273,Ben,Juracich,LIQUID VELO,27:24,,686.20912706841,664.66734009783,
Junior Boys CX racing age 13-14,10,165002,Win,Jones,SEQUIM BIKE WORKS,27:15,,718.65216053697,685.51737903532,
Junior Boys CX racing age 13-14,DNF,186258,Kuba,Howell,,,,650,727.21745691031,
Junior Boys CX racing age 15-16,1,172152,Brooks,Enge,DYNA,22:48,565984,469.18795364385,447.79508875531,
Junior Boys CX racing age 15-16,2,77562,Jack,Harris,RAD POWERED BY CYCLE U,23:30,391958,503.647794781,466.41265743054,
Junior Boys CX racing age 15-16,3,109926,Connor,Lamb,DYNA RACING,23:22,565954,519.8145474262,485.03022610577,
Junior Boys CX racing age 15-16,4,124952,Will,Fowler,RAD RACING P/B CYCLE U,24:30,537546,626.17743519049,503.647794781,
Junior Boys CX racing age 15-16,5,186249,Isaac,Juracich,LIQUID VELO,24:47,,450,522.26536345622,
Junior Boys CX racing age 15-16,6,159353,Parker,Stanford,RAD P/B CYCLE U,26:03,543230,466.36401190384,540.88293213145,
Junior Boys CX racing age 15-16,7,143399,Maximilian,Krause,RAD P/B CYCLE U,26:57,522740,548.8991371697,559.50050080668,
Junior Boys CX racing age 6-9,1,77490,John,Pryor,RAD P/B CYCLE U,16:11,589787,,,
Junior Boys CX racing age 6-9,2,186253,Charles,Andersen,,18:10,,,,
Junior Boys CX racing age 6-9,3,160278,Jackson,Romesburg,GEORGE SPOT,18:15,,,,
Junior Boys CX racing age 6-9,4,176152,Jax,Free,LIQUID VELO,18:14,,,,
Junior Boys CX racing age 6-9,5,185257,Charlie,Hoag,HOAGIE,20:29,,,,
Junior Boys CX racing age 6-9,6,126602,Hudson,Questad,UNAVITA RACING,20:29,,,,
Junior Boys CX racing age 6-9,7,172540,Blake,Zalewski,,23:29,,,,
Junior Boys CX racing age 6-9,8,172854,Eli,Hansen,INDIGENOUS WHEEL CO DIRT TEAM,23:47,,,,
Junior Boys CX racing age 6-9,9,185259,Max,Francis,,24:23,,,,
Junior Boys CX racing age 6-9,10,186254,Liam,Dean,,24:44,,,,
Junior Boys CX racing age 6-9,11,186255,Koa,Bechtel,LIQUID VELO,24:29,,,,
Junior Boys CX racing age 6-9,12,186256,Elliott,Ollerenshaw,,25:18,,,,
Junior Girls CX racing age 10-12,1,168558,Iris,Phillips,RAD P/B CYCLE U,28:22,542875,607.2267779097,570.98127627473,
Junior Girls CX racing age 10-12,2,149308,Greta,Kornmann,NWCX PROJECT,30:01,542751,656.61776333259,593.80650117048,
Junior Girls CX racing age 10-12,3,148241,Elsa,Tomko,NWCX PROJECT,31:56,536886,639.42637967347,616.63172606623,
Junior Girls CX racing age 10-12,4,114141,Kassidy,Mcnees,NWCX PROJECT,32:38,561032,662.28217585773,639.45695096198,
Junior Girls CX racing age 10-12,5,158770,Taylor,Duquette,NWCX,34:03,,606.35554533114,662.28217585773,
Junior Girls CX racing age 10-12,6,160288,Emelia,Di qual,NWCX PROJECT,35:51,,779.14250349098,685.10740075348,
Junior Girls CX racing age 10-12,7,174351,Embry,Patterson,RAD P/B CYCLE U,19:26,580837,773.72292491812,707.93262564923,
Junior Girls CX racing age 10-12,8,167336,Kelina,Bechtel,TEAM THRIVE,22:37,,732.16164681981,730.75785054498,
Junior Girls CX racing age 10-12,9,186248,Clara,Bakkane,NWCX PROJECT,22:45,588388,750,753.58307544073,
Junior Girls CX racing age 13-14,1,118138,Mairin,O'brien,OMG,26:05,,,,
Junior Girls CX racing age 13-14,2,172561,Catherine,Harasimowicz,RAD P/B CYCLE U,28:54,587905,,,
Junior Girls CX racing age 13-14,3,154104,Elsie,Mccabe,TEAM GRIT CITY HEALTH,32:09,540160,,,
Junior Girls CX racing age 15-16,1,12409,Ryan,Connolly,BLACK SHEEP VELO,26:51,123594,,,
Junior Girls CX racing age 15-16,2,186251,Jessica,Darlington,,33:21,,,,
Junior Girls CX racing age 6-9,1,154105,Aubrey,Bond,RAD RACING P/B CYCLE U,15:23,567190,,,
Junior Girls CX racing age 6-9,2,159366,Natalie,Wujick,NWCX PROJECT,19:46,,,,
Junior Girls CX racing age 6-9,3,185263,Elodie,Hoag,HOAGIE,21:15,,,,
Junior Girls CX racing age 6-9,4,176284,Clara,Wolf,ALKI/RUBICON,25:18,,,,
Junior Girls CX racing age 6-9,5,172544,Sarah,Lynch,,25:40,,,,
Junior Girls CX racing age 6-9,6,186252,Camille,Humbert,HAGENS-BERMAN CYCLING,26:15,,,,
Junior Girls CX racing age 6-9,7,144393,Scarlett,George,GEORGE SPOT RACING,29:10,,,,
Junior Girls CX racing age 6-9,8,172861,Eleanor,Jones,SEQUIM BIKES WORKS,30:59,,,,
Junior Girls CX racing age 6-9,9,185264,Abby,Questad,UNAVITA RACING,,,,,
Junior Girls CX racing age 6-9,10,177616,Astrid,Novikoff,FIVE PLY DESIGNS,,,,,
Master Men (of any category) CX racing age 60+,1,17607,Roy,Colven,BLUE ROOSTER/SCANSNAP,49:54,285221,342.81809913409,342.81809913409,
Master Men (of any category) CX racing age 60+,2,109523,Billie,Krein,,50:06,19816,446.20319066402,406.82643646799,
Master Men (of any category) CX racing age 60+,3,57240,Trevor,Hall,TACO TIME NW,52:33,186792,411.01741243898,453.64126226485,
Master Men (of any category) CX racing age 60+,4,14989,Glen,Conley,NONE,54:07,165167,421.36910862064,500.45608806172,
Master Men (of any category) CX racing age 60+,5,14627,Marshall,Will,SKAGIT CYCLE CENTERS,44:04,134012,547.27091385858,547.27091385858,
Master Men (of any category) CX racing age 60+,6,54582,Alex,Rising,DYNA RACING,45:16,388923,575.47101354829,594.08573965544,
Master Men (of any category) CX racing age 60+,7,14991,Dave,Hull,INDIGENOUS WHEEL COMPANY DIRT TEAM,47:02,,618.65044394462,640.9005654523,
Master Men (of any category) CX racing age 60+,8,126582,Kevin,Van hollebeke,GO GRANDPA GO! RACING,50:41,,675.09204806087,687.71539124917,
Master Men (of any category) CX racing age 60+,9,69713,Bryan,Willman,EGENCIA,51:00,361731,629.2401609264,734.53021704603,
Single-speed Men (all ages and categories),1,28182,Joseph,Mullan,INDIGENOUS WHEEL CO DIRT TEAM,55:55,285152,284.8099773741,258.01927595266,
Single-speed Men (all ages and categories),2,12976,Brian,Myers,HODALA,56:12,258041,333.73813299225,268.82491219542,
Single-speed Men (all ages and categories),3,28191,Steven,Williams,NEMESIS,56:44,140978,282.2325577229,279.63054843819,
Single-speed Men (all ages and categories),4,30725,Rainer,Leuschke,BLACK SHEEP VELO,58:13,275808,312.19247530043,290.43618468095,
Single-speed Men (all ages and categories),5,109932,Mike,Keller,SPAAAAACE CADET RACING P/B HELLO BICYCLE,59:06,,313.65381539368,301.24182092371,
Single-speed Men (all ages and categories),6,27648,Anthony,Dickson,HAMMER+AWL,59:16,117337,305.47267895541,312.04745716648,
Single-speed Men (all ages and categories),7,34378,Brian,Howard,SOFT LIKE KITTEN,59:32,364757,332.96512532377,322.85309340924,
Single-speed Men (all ages and categories),8,96198,Adam,Crane,SOFT LIKE KITTEN,59:55,170400,400.96209540758,333.658729652,
Single-speed Men (all ages and categories),9,11902,Conrad,Kornmann,SLALOM,1:00:33,237292,346.23022295637,344.46436589477,
Single-speed Men (all ages and categories),10,165004,Powell,Jones,SEQUIM BIKE WORKS,1:00:56,,431.38215893713,355.27000213753,
Single-speed Men (all ages and categories),11,7541,Brett,Foster,HODALA,1:00:57,82452,389.6832563896,366.07563838029,
Single-speed Men (all ages and categories),12,158775,Alec,Cervenka,ZIPTIES AND WHISKEY,1:01:24,527481,317.96055138789,376.88127462306,
Single-speed Men (all ages and categories),13,18510,David,Cook,INDIGENOUS WHEELS CO. DIRT TEAM,1:01:47,212232,375.489931133,387.68691086582,
Single-speed Men (all ages and categories),14,162308,Henry,Watts,WWU,1:02:15,554083,432.2288673625,398.49254710858,
Single-speed Men (all ages and categories),15,168554,Andy,Baker,BROADMARK CAPITAL,1:02:43,140479,340.23146674187,409.29818335135,
Single-speed Men (all ages and categories),16,162231,Nolan,Adams,DYNA,1:02:43,411691,481.3168599956,420.10381959411,
Single-speed Men (all ages and categories),17,43156,Charly,George,GEORGE SPOT RACING,1:03:21,358899,430.43675273662,430.90945583687,
Single-speed Men (all ages and categories),18,64640,Dieter,Laskowski,PCP RACING,1:03:35,360182,411.55997052469,441.71509207963,
Single-speed Men (all ages and categories),19,14962,Hahn,Rossman,ALKI/RUBICON,1:04:25,,447.29609287863,452.5207283224,
Single-speed Men (all ages and categories),20,77518,Steven,Moe,NEMESIS,1:04:44,371791,435.76914532254,463.32636456516,
Single-speed Men (all ages and categories),21,7574,Randy,Salamon,HODALA,1:06:58,179918,456.18210058222,474.13200080792,
Single-speed Men (all ages and categories),22,159374,Anthony,Fogelstrom,PIZZA PALS,1:07:04,,492.25496106395,484.93763705069,
Single-speed Men (all ages and categories),23,93034,Paul,Josephson,APEX RACING,1:07:20,424001,434.51879958871,495.74327329345,
Single-speed Men (all ages and categories),24,77610,Dave,Knox,,1:09:21,,459.57154345443,506.54890953621,
Single-speed Men (all ages and categories),26,30797,Reese,Lindblad,PHIL'S SOUTHSIDE CYCLES,56:09,21230,469.04074966168,517.35454577898,
Single-speed Men (all ages and categories),27,143320,Andy,Bechtel,LIQUID VELO P/B EXPEDITORS,56:18,256299,555.35589421183,528.16018202174,
Single-speed Men (all ages and categories),28,176566,Aaron,Racicot,DOWNSOUND RACING,56:39,,451.41198691134,538.9658182645,
Single-speed Men (all ages and categories),29,80639,Damien,Dabrowski,EGENCIA,58:00,391328,410.44741659569,549.77145450727,
Single-speed Men (all ages and categories),30,172567,Kyle,Capizzi,EGENCIA,58:19,,501.53197634653,560.57709075003,
Single-speed Men (all ages and categories),31,36007,Kyle,Schultz,SOFT LIKE KITTEN,59:10,326268,491.33052484182,571.38272699279,
Single-speed Men (all ages and categories),32,132660,Matthew,Messenger,PIZZA PALS,1:00:33,,560.09697021557,582.18836323556,
Single-speed Men (all ages and categories),33,167906,Rick,Hauptman,P/B HELLO BICYCLE,1:03:39,,528.73562688553,592.99399947832,
Single-speed Men (all ages and categories),DNF,43159,Christopher,Gay,SOFT LIKE KITTEN,55:27,360140,452.21803781566,614.60527196385,
Single-speed Women (all ages and categories),1,154106,Stephanie,Taplin,IWC FACTORY TEAM,50:44,181386,397.37055481672,397.19872582891,
Single-speed Women (all ages and categories),2,145542,Malia,Greening,TEAM THRIVE,38:34,424909,442.1566915134,430.400711633,
Single-speed Women (all ages and categories),3,132443,Rebecca,Book,SPACE CADET RACING P/B HELLO BICYCLE,40:35,489031,484.46850643292,463.60269743709,
Single-speed Women (all ages and categories),4,209385,Ella,Dorband,BAYVIEW BICYCLES,41:16,533803,571.40946862013,496.80468324118,
Single-speed Women (all ages and categories),5,30801,Hidi,Cramer,PCP RACING,41:55,180751,496.80468324118,530.00666904528,
Single-speed Women (all ages and categories),6,93006,Kelsey,Cohan,INDIGENOUS WHEEL CO FACTORY TEAM,45:07,539428,535.71176149216,563.20865484937,
Single-speed Women (all ages and categories),7,17383,Karen,Metcalfe,NEMESIS RACING,35:13,283143,611.6588741596,596.41064065346,
