Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,118,164548,Ken,Comperda,,,0,540,731.98473319281,
Men Cat 4/5,DNF,160475,Alex,Roman,,,0,457.36628093707,738.60489640636,
Men Masters 35+,1,148980,Timothy,Strelecki,,,220881,223.00468393148,219.1822397835,
Men Masters 35+,2,20601,Michael,Naughton,,,256256,240.79552538223,226.62969362852,
Men Masters 35+,3,15929,Michael,Hemme,SRAM Factory,,153182,360.2777601709,234.07714747354,
Men Masters 35+,4,32432,Mike,Scalise,F3 Cycling p/b 7 Mile Cycles,,300107,278.71433248014,241.52460131857,
Men Masters 35+,5,123216,David,Schuda,F3 Cycling p/b 7 Mile Cycles,,41161,254.07451784409,248.97205516359,
Men Masters 35+,6,20224,Jason,Knauff,Burnham Racing,,145455,292.77688230092,256.41950900861,
Men Masters 35+,7,121273,Zeno,Molteni,Plus One Cycling,,458003,272.89169855103,263.86696285364,
Men Masters 35+,8,24859,Ray,Nelson,Tread Head Cycling,,193027,330,271.31441669866,
Men Masters 35+,9,142849,Todd,Wendell,Burnham Racing,,82335,321.93713519554,278.76187054369,
Men Masters 35+,10,20334,Louis,Kuhn,The Pony Shop,,19966,305.61286930816,286.20932438871,
Men Masters 35+,11,33855,John,Whipple,Scarlet Fire,,282898,301.53576637924,293.65677823373,
Men Masters 35+,12,33844,Benjamin,Demong,ABD Cycling Club,,230392,284.54161272524,301.10423207876,
Men Masters 35+,13,96434,Patrick,Newman,,,192215,335.31643962969,308.55168592378,
Men Masters 35+,14,66165,Tom,Driver,Burnham Racing,,142034,279.94377166674,315.9991397688,
Men Masters 35+,15,44466,Nick,Amlot,,,317852,285.21666166454,323.44659361383,
Men Masters 35+,16,72941,Rick,Schopp,INTENT,,185666,347.64657534941,330.89404745885,
Men Masters 35+,17,47603,Nick,Diedrich,UPB Cycling,,328968,419.20885662336,338.34150130387,
Men Masters 35+,18,77792,Michael,Kerr,The Pony Shop,,371670,333.80786220273,345.7889551489,
Men Masters 35+,19,142760,Bartosz,Zurawski,Plus One Cycling,,518289,439.55785414963,353.23640899392,
Men Masters 35+,20,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,402.3579988759,360.68386283894,
Men Masters 35+,21,96433,Bradley,Majors,,,262040,334.34947013006,368.13131668397,
Men Masters 35+,22,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,,392566,396.74029833088,375.57877052899,
Men Masters 35+,23,116658,Matt,Holt,LifeLine Racing Team,,426026,391.49422585158,383.02622437401,
Men Masters 35+,24,104854,Craig,Bryant,Union Cycling Team,,418260,362.91413082514,390.47367821904,
Men Masters 35+,25,55872,Gregory,Nash,INTENT,,232258,423.91986058178,397.92113206406,
Men Masters 35+,26,83252,Jess,Riefe,,,379956,395.36771962924,405.36858590908,
Men Masters 35+,27,116834,Patrick,Mcintyre,Rock River Multisport,,456491,381.97423633519,412.81603975411,
Men Masters 35+,28,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,472.45586439691,420.26349359913,
Men Masters 35+,29,44412,Frank,Lofrano,,,57677,412.81603975411,427.71094744415,
Men Masters 35+,30,44437,Brad,Rainko,,,308498,449.15609824785,435.15840128918,
Men Masters 35+,31,158061,Randy,Mcentee,,,537830,481.83708774707,442.6058551342,
Men Masters 35+,32,73925,Daniel,Wachter,Half Acre Cycling,,379091,442.5450167346,450.05330897922,
Men Masters 35+,33,36509,Michael,Keach,,,325880,466.85238303221,457.50076282425,
Men Masters 35+,34,100794,Gabe,Kroll,LifeLine Racing Team,,400032,468.74764401813,464.94821666927,
Men Masters 35+,35,67733,Gene,Flanagan,,,391101,467.62087506428,472.3956705143,
Men Masters 35+,36,44463,Philippe,Lunardelli,,,331280,443.40342393344,479.84312435932,
Men Masters 35+,37,102439,Francesco,Barba,,,417917,518.47453847986,487.29057820434,
Men Masters 35+,38,127767,Michael,Hartmann,,,541010,467.95004128319,494.73803204937,
Men Masters 35+,39,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,405.93384061193,502.18548589439,
Men Masters 35+,40,158091,Ian,Chown,Union Cycling Team,,534206,462.61902365103,509.63293973941,
Men Masters 35+,41,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,518.23638707932,517.08039358444,
Men Masters 35+,42,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,500.33683699161,524.52784742946,
Men Masters 35+,43,32477,Steve,Biedron,MOX MULTISPORT,,301297,439.37469854734,531.97530127448,
Men Masters 35+,44,20571,Chris,Fellows,Tread Head Cycling,,280824,401.6616652268,539.42275511951,
Men Masters 35+,45,62989,Mark,Witthoefft,The Pony Shop,,359088,514.45270825782,546.87020896453,
Men Masters 35+,46,58412,James,Depkon,Northbrook Bicycle Club Inc.,,313806,505.95544248972,554.31766280955,
Men Masters 35+,47,160488,Erik,Minalga,ABD Cycling Club,,523851,524.80754841094,561.76511665458,
Men Masters 35+,48,127750,Brad,Dexter,Spin Doctor Cyclewerks CX Team,,488245,550.97940011491,569.2125704996,
Men Masters 35+,49,84618,Sean,Seamon,INTENT,,411873,449.15411447289,576.66002434462,
Men Masters 35+,50,123174,Andrew,Rizzo,The Weather Channel,,41693,544.06685874154,584.10747818965,
Men Masters 35+,51,34770,Jason,Trock,MOX MULTISPORT,,330028,571.09785665761,591.55493203467,
Men Masters 35+,52,12267,Brian,Boyle,South Chicago Wheelmen,,193058,543.15359417052,599.00238587969,
Men Masters 35+,53,92685,Brandon,Todd,,,412589,603.26364158,606.44983972472,
Men Masters 35+,DNF,38498,David,Schrauth,The Pony Shop,,298292,375.48962782152,621.34474741476,
Men Masters 35+,DNF,32470,Christopher,Berthold,,,329174,419.92422742522,621.34474741476,
Men Masters 35+,DNF,55441,Chad,Briggs,International Christian Cycling,,245081,464.56291379754,621.34474741476,
Men Masters 45+,1,12225,Kevin,Klug,The Pony Shop,,220282,328.74369317508,273.569768984,
Men Masters 45+,2,104849,Pj,Cavoto jr,PSIMET Racing,,359848,317.54337146636,278.51195146546,
Men Masters 45+,3,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,,131585,306.5898392765,283.45413394693,
Men Masters 45+,4,77770,Martin,Bell,PSIMET Racing,,287168,319.25329647855,288.39631642839,
Men Masters 45+,5,21845,Marc,Moeller,Team Bicycle Heaven,,193376,358.25277695542,293.33849890985,
Men Masters 45+,6,12322,Tim,Boundy,F3 Cycling p/b 7 Mile Cycles,,97379,310.62971414419,298.28068139132,
Men Masters 45+,7,146471,Mark,Kitral,F3 Cycling p/b 7 Mile Cycles,,510885,327.51870979949,303.22286387278,
Men Masters 45+,8,110387,Bob,Main,UPB Cycling Club,,426304,334.59953467609,308.16504635425,
Men Masters 45+,9,20246,Troy,Crady,MOX MULTISPORT,,274912,318.98096907534,313.10722883571,
Men Masters 45+,10,125603,Gregory,Campbell,The Pony Shop,,485266,305.21115073045,318.04941131718,
Men Masters 45+,11,78160,Andrew,Lowe,Lake Geneva Youth Camp Cycling,,386730,401.83150111032,322.99159379864,
Men Masters 45+,12,47640,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,321.4643941128,327.93377628011,
Men Masters 45+,13,69567,Geoffrey,Siepker,The Pony Shop,,253404,296.21269807558,332.87595876157,
Men Masters 45+,14,62979,John,Neal,PSIMET Racing,,326892,379.69343832806,337.81814124303,
Men Masters 45+,15,55931,Martin,Coffey,,,392074,386.62971366478,342.7603237245,
Men Masters 45+,16,44414,Dominic,Casey,The Pony Shop,,325306,320.72491173243,347.70250620596,
Men Masters 45+,17,12323,Steel,Bokhof,The Pony Shop,,229380,361.12257935574,352.64468868743,
Men Masters 45+,18,20355,Peter,Rolewicz,The Weather Channel,,60220,346.27247655354,357.58687116889,
Men Masters 45+,19,75172,Jan,Vanmieghem,Union Cycling Team,,288310,412.7262590494,362.52905365036,
Men Masters 45+,20,20231,Jeff,Holland,The Pony Shop,,224479,336.77873502211,367.47123613182,
Men Masters 45+,21,20358,James,Brady,The Pony Shop,,208029,424.9462681056,372.41341861328,
Men Masters 45+,22,108992,Thomas,Wallace,Union Cycling Team,,200467,395.97359270322,377.35560109475,
Men Masters 45+,23,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co.,,346954,419.85506024225,382.29778357621,
Men Masters 45+,24,34769,Dan,Mallek,F3 Cycling p/b 7 Mile Cycles,,302899,391.47264597546,387.23996605768,
Men Masters 45+,25,20353,Bryan,Rheude,The Pony Shop,,101020,465.49747151259,392.18214853914,
Men Masters 45+,26,50470,Terry,Mcintyre,The Pony Shop,,359157,431.44243375813,397.12433102061,
Men Masters 45+,27,48223,Andre,Odendaal,The Pony Shop,,267109,403.0814738735,402.06651350207,
Men Masters 45+,28,112299,Brian,Kwak,LifeLine Racing Team,,401562,430.49216597929,407.00869598354,
Men Masters 45+,29,80544,Carl,Valentin,Half Acre Cycling,,91812,386.58936074963,411.950878465,
Men Masters 45+,30,20230,Scott,Arrigoni,Plus One Cycling,,1973,426.04197089198,416.89306094646,
Men Masters 45+,31,24093,Thomas,Kabacinski,,,191741,411.8305461416,421.83524342793,
Men Masters 45+,32,16102,Richard,Prodans,,,28754,460.7894203746,426.77742590939,
Men Masters 45+,33,6189,Scott,Bond,Speedway Wheelmen,,190551,450.24978002431,431.71960839086,
Men Masters 45+,34,81975,Jon,Smail,PSIMET Racing,,390041,454.65135160745,436.66179087232,
Men Masters 45+,35,48201,Randy,Koren,,,329804,497.71640208797,441.60397335379,
Men Masters 45+,36,152482,Angel,Pavon,,,544087,521.39705379718,446.54615583525,
Men Masters 45+,37,21823,James,Siegele,Team Bicycle Heaven,,193143,477.94533815021,451.48833831671,
Men Masters 45+,38,44375,Chernoh,Sesay,,,309204,458.20968998891,456.43052079818,
Men Masters 45+,39,80598,Greg,Spende,Lake Geneva Youth Camp Cycling,,90741,483.18256653987,461.37270327964,
Men Masters 45+,40,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,464.75990259189,466.31488576111,
Men Masters 45+,41,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,530.50139490337,471.25706824257,
Men Masters 45+,42,164549,Donald,Fee,Bicycle heaven,,0,440,476.19925072404,
Men Masters 45+,43,147825,Lincoln,Ellis,RAPHA CYCLING CLUB,,504337,526.4677713083,481.1414332055,
Men Masters 45+,44,127766,Mark,Payares,Velosmith Bicycle Studio,,86568,529.32310310259,486.08361568696,
Men Masters 45+,45,38516,Jeremy,Treister,Half Acre Cycling,,230339,490.84535069381,491.02579816843,
Men Masters 45+,46,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,539.53009356716,495.96798064989,
Men Masters 45+,47,81958,Dwayne,Richmond,,,347540,471.23356623066,500.91016313136,
Men Masters 45+,48,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,557.10116280128,505.85234561282,
Men Masters 45+,49,62985,Jerry,Meister,ABD Cycling Club,,303644,539.90737236104,510.79452809429,
Men Masters 45+,50,57014,Joseph,Doyle,UPB Cycling,,188914,494.28022588391,515.73671057575,
Men Masters 45+,51,80515,John,Rockwell,Team Bicycle Heaven,,389125,567.72908833576,520.67889305721,
Men Masters 45+,52,108997,Steve,Prinner,ABD Cycling Club,,416778,568.8154430688,525.62107553868,
Men Masters 45+,53,148974,Ken,Wink,F3 Cycling p/b 7 Mile Cycles,,454908,566.13361475693,530.56325802014,
Men Masters 45+,54,96407,Anthony,Cambio,,,83509,532.80342218,535.50544050161,
Men Masters 45+,55,161537,Tim,Dull,,,0,581.01432443784,540.44762298307,
Men Masters 45+,56,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,591.79401199074,545.38980546454,
Men Masters 45+,57,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,559.0551596277,550.331987946,
Men Masters 45+,58,158103,Jim,Suterko,Main Street Bicycles Sasquatch Squadron,,542057,578.53467562262,555.27417042747,
Men Masters 45+,59,130067,Frank,Pistorio,F3 Cycling p/b 7 Mile Cycles,,0,594.10808073251,560.21635290893,
Men Masters 45+,60,162688,Dan,Brennan,Sammy's Racing,,0,577.47315884114,565.15853539039,
Men Masters 45+,61,20571,Chris,Fellows,Tread Head Cycling,,280824,401.6616652268,570.10071787186,
Men Masters 45+,62,164541,Jorge,Torres,Sammys,,0,440,575.04290035332,
Men Masters 45+,63,150819,Greg,Ulepic,,,512821,498.64104206917,579.98508283479,
Men Masters 45+,64,158104,Andrew,Moore,RAPHA CYCLING CLUB,,541043,591.01579098218,584.92726531625,
Men Masters 45+,65,65033,Jw,Miller,,,233978,313.73634337401,589.86944779772,
Men Masters 45+,66,164550,Edwin,Ooms,,,0,440,594.81163027918,
Men Masters 45+,67,116661,Carl,Lane,Velosmith Bicycle Studio,,541362,586.47000231749,599.75381276064,
Men Masters 45+,68,142859,Jon,Mejdrich,,,388336,633.45257391095,604.69599524211,
Men Masters 45+,69,135675,Bradley,Green,Tower Racing,,318142,584.29602389186,609.63817772357,
Men Masters 45+,70,12267,Brian,Boyle,South Chicago Wheelmen,,193058,543.15359417052,614.58036020504,
Men Masters 45+,71,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,591.21121871598,619.5225426865,
Men Masters 45+,72,70579,Tiber,Scheer,,,391042,629.91839431106,624.46472516797,
Men Masters 45+,73,62394,Jay,Clark,,,414538,602.94503142453,629.40690764943,
Men Masters 45+,74,162699,Kevin,Mccann,Tower Racing,,0,680.32283889114,634.34909013089,
Men Masters 45+,DNF,96448,Sean,Costin,The Pony Shop,,68909,417.35571397864,644.23345509382,
Men Masters 55+,1,32429,John paul,Mccarthy,SRAM Factory,,234635,311.91165720797,268.27299323445,
Men Masters 55+,2,2411,Robert,Downs,,,9947,319.21341986354,281.52334166233,
Men Masters 55+,3,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,161238,315.72078140301,294.77369009021,
Men Masters 55+,4,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,309.80315156716,308.02403851809,
Men Masters 55+,5,20538,James,Linn,Ten27 Cycling Club,,21296,376.59428747382,321.27438694597,
Men Masters 55+,6,30330,Scott,Ross,,,218702,337.7078960253,334.52473537385,
Men Masters 55+,7,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,411.23787216048,347.77508380173,
Men Masters 55+,8,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,425.18438302307,361.02543222961,
Men Masters 55+,9,70921,Ross,Adams,Lake Geneva Youth Camp Cycling,,364980,409.054410867,374.27578065749,
Men Masters 55+,10,15982,Jeff,Sympson,,,101514,402.01181152172,387.52612908537,
Men Masters 55+,11,36167,Scott,Sugent,High Gear/Trek/WW,,261242,381.64923670689,400.77647751325,
Men Masters 55+,12,63107,Todd,Metz,,,54928,429.74547262891,414.02682594113,
Men Masters 55+,13,32440,John,Bucksbaum,,,57575,447.54630070279,427.27717436901,
Men Masters 55+,14,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,211459,429.00097463418,440.52752279689,
Men Masters 55+,15,44326,Jeff,Biedka,F3 Cycling p/b 7 Mile Cycles,,267166,459.22299182542,453.77787122477,
Men Masters 55+,16,44331,Thomas,Kramer,F3 Cycling p/b 7 Mile Cycles,,222539,450.88656955036,467.02821965265,
Men Masters 55+,17,20580,George,Lambros,,,295842,521.02079901973,480.27856808053,
Men Masters 55+,18,69305,Alex,Derderian,Spin Doctor Cyclewerks,,392489,542.88183063986,493.52891650841,
Men Masters 55+,19,67689,Craig,Mckenzie,INTENT,,268611,542.02900475117,506.77926493629,
Men Masters 55+,20,20679,John,Craychee,Team Bicycle Heaven,,282275,521.22986122205,520.02961336417,
Men Masters 55+,21,86174,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,563.99572929594,533.27996179205,
Men Masters 55+,22,46704,David,Lofstead,,,0,528.98323605055,546.53031021993,
Men Masters 55+,23,20594,Albert,Weigel,F3 Cycling p/b 7 Mile Cycles,,223747,572.62959042336,559.78065864781,
Men Masters 55+,24,66176,Fran,Connelly,Tower Racing,,276928,466.03703399709,573.03100707569,
Men Masters 55+,25,161538,Daniel,Lauderback,F3 Cycling p/b 7 Mile Cycles,,56672,597.20593270713,586.28135550357,
Men Masters 55+,26,38225,Rich,Whitman,,,224365,578.40582722728,599.53170393145,
Men Masters 55+,27,20677,Chuck,Judy,Ten27 Cycling Club,,18341,603.31457376855,612.78205235933,
Men Masters 55+,28,20372,Walter,Stoops,ABD Cycling Club,,34295,657.59942886296,626.03240078721,
Men Masters 55+,29,158105,James,Scheckel,,,341274,656.87011973268,639.28274921509,
Men Masters 55+,30,67713,Russ,Hoefer,Higher Gear,,360839,660.10377262124,652.53309764297,
Men Masters 55+,31,80503,Michael,Lavery,,,48692,708.96882669756,665.78344607085,
Men Masters 55+,32,63018,Edward,Reed,The Pony Shop,,73287,687.23370603177,679.03379449873,
Men Masters 55+,33,96406,Paul,Ford,,,416724,805.96661437995,692.28414292661,
Men Masters 55+,34,32445,Ron,Sloan,Bike Haven Race Team,,304282,655.4298039566,705.53449135449,
Men Masters 55+,DNF,125600,Charlie,Saxe,,,485032,611.72015229767,732.03518821025,
Open Junior 15-18,1,123175,Luke,Stover,The Pony Shop,,484835,362.87141012833,328.84529436068,
Open Junior 15-18,2,96449,Jonathan,Costin,The Pony Shop,,402430,374.42099294248,346.21160183348,
Open Junior 15-18,3,65802,Peter,Swinand,The Pony Shop,,365965,368.03686273356,363.57790930628,
Open Junior 15-18,4,149849,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,418.1725950087,380.94421677908,
Open Junior 15-18,5,125581,Andrew,Flynn,The Pony Shop,,486514,444.2033890453,398.31052425188,
Open Junior 15-18,6,63012,Lincoln,Scheer,,,358371,477.17043878841,415.67683172468,
Open Junior 15-18,7,157436,Arlo,Wohlgenant,West Town Bikes,,542477,442.92599307172,433.04313919748,
Open Junior 15-18,8,130062,Melroy,Holzhauer,ABD Cycling Club,,486336,429.93738932981,450.40944667028,
Open Junior 15-18,9,107237,John,Szymanski,,,350494,435.50846254383,467.77575414308,
Open Junior 15-18,10,77826,Eric,Palmquist,,,0,459.5136829119,485.14206161588,
Open Junior 15-18,11,65801,Jacob,Arrigoni,Plus One Cycling,,360285,521.40820740888,502.50836908868,
Open Junior 15-18,12,93381,Owen,Neal,PSIMET Racing,,416605,558.25837279559,519.87467656148,
Open Junior 15-18,13,123183,Alan,Garza,The Weather Channel,,443783,521.69546163068,537.24098403428,
Open Junior 15-18,14,123177,Finn,Stover,The Pony Shop,,484836,502.50836908868,554.60729150708,
Open Junior 15-18,15,142801,Max,Chilsen,The Pony Shop,,516448,589.79217339216,571.97359897988,
Open Junior 15-18,16,112327,Charlotte,Bokhof,The Pony Shop,,456067,527.32841056879,589.33990645268,
Open Junior 15-18,17,78166,Katherine,Schafer,PSIMET Racing,,378878,549.50336189751,606.70621392548,
Open Junior 15-18,18,158024,Alejandro,Arellano,,,541077,564.53357780958,624.07252139828,
Open Junior 15-18,19,142796,Mitchell,Madland,The Pony Shop,,516229,574.36523540556,641.43882887108,
Open Junior 15-18,20,158027,Carlin,Henikoff,The Pony Shop,,541441,639.7193699522,658.80513634388,
Open Junior 15-18,21,147819,Katrina,St. clair,Ben's Cycle/Milwaukee Bicycle Co.,,519502,740.47868015187,676.17144381668,
Open Junior 15-18,DNF,97303,Jordan,Austin,The Weather Channel,,415381,503.4200292602,710.90405876228,
Open Junior 9-14,1,84599,Marcus,Van mieghem,The Pony Shop,,516103,433.95684484608,410.40522803681,
Open Junior 9-14,2,110422,Henrique,Lowe,Lake Geneva Youth Camp Cycling,,448281,477.53448294983,420.25164857337,
Open Junior 9-14,3,142799,Jacob,Mobley,The Pony Shop,,516191,486.3313530363,430.09806910992,
Open Junior 9-14,4,134490,Nicholas,Labbe,The Pony Shop,,493062,484.62320414379,439.94448964648,
Open Junior 9-14,5,142800,Bobby,Main,UPB Cycling Club,,515640,517.86433954563,449.79091018303,
Open Junior 9-14,6,161518,David,Kosela,,,514405,491.56695576146,459.63733071959,
Open Junior 9-14,7,158062,Konrad,Kosuge,The Pony Shop,,535345,475.53708771008,469.48375125614,
Open Junior 9-14,8,142797,Chloe,Yoder,The Pony Shop,,516333,500.15872154985,479.33017179269,
Open Junior 9-14,9,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,586.33734086212,489.17659232925,
Open Junior 9-14,10,142809,Lydia,Elbert,The Pony Shop,,516539,611.87875332112,499.0230128658,
Open Junior 9-14,11,96456,Henry,Praznowski,The Pony Shop,,412294,498.94102804711,508.86943340236,
Open Junior 9-14,12,119713,Ellie,Hosey,UPB Cycling,,457243,547.32180460262,518.71585393891,
Open Junior 9-14,13,112329,William,Spende,Lake Geneva Youth Camp Cycling,,454684,566.42740953878,528.56227447547,
Open Junior 9-14,14,142822,Emiliano,Arteaga,The Weather Channel,,518311,668.86438434973,538.40869501202,
Open Junior 9-14,15,142798,George,Swinand,The Pony Shop,,417551,564.18954764021,548.25511554858,
Open Junior 9-14,16,127735,Roman,Robinson,The Pony Shop,,485930,647.05108670497,558.10153608513,
Open Junior 9-14,17,148962,Matt,Kremer,Sammy's Racing,,521219,595.11688135433,567.94795662169,
Open Junior 9-14,18,130063,Kate,Doelman,The Pony Shop,,487719,615.37216158279,577.79437715824,
Open Junior 9-14,19,112331,Malena,Riefe,The Pony Shop,,428455,706.9374866902,587.6407976948,
Open Junior 9-14,20,91334,Francesca,Swinand,The Pony Shop,,392300,640.64489244342,597.48721823135,
Open Junior 9-14,21,123186,Pierce,Norris,The Pony Shop,,485446,664.23363204755,607.3336387679,
Open Junior 9-14,22,158032,David,Decker,Sammy's Racing,,541132,644.80357365875,617.18005930446,
Open Junior 9-14,23,146468,Sebastian,Ocampo,,,520137,661.88423356479,627.02647984101,
Open Junior 9-14,24,97305,Dakota,Austin,The Weather Channel,,416314,741.8057940384,636.87290037757,
Open Junior 9-14,25,142808,Henry,Elbert,The Pony Shop,,517034,694.92606936427,646.71932091412,
Open Junior 9-14,26,108970,Eamon,Mcintyre,The Pony Shop,,443560,674.83254229888,656.56574145068,
Open Junior 9-14,27,128418,Henri,Zigmont,The Pony Shop,,492843,719.55092442741,666.41216198723,
Open Junior 9-14,28,116673,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,741.04054129128,676.25858252379,
Open Junior 9-14,29,115443,Dylan,Franada,Giant Fox Valley/Sammy's,,0,746.37167546936,686.10500306034,
Open Junior 9-14,30,149834,Chase,Brennan,,,0,723.19017222084,695.9514235969,
Open Junior 9-14,31,163750,Caroline,Theis,,,543973,682.26786858599,705.79784413345,
Open Junior 9-14,32,142814,Lily,Zehfuss,The Pony Shop,,520227,715.64426467,715.64426467,
Open Junior 9-14,33,127737,Danielle,Szymanski,,,489340,743.74254386159,725.49068520656,
Open Junior 9-14,34,142812,Josh,Yoder,The Pony Shop,,516336,795.93925199566,735.33710574311,
Open Junior 9-14,35,93353,Sadie,Scheer,,,414841,698.48804572156,745.18352627967,
Open Junior 9-14,36,158033,Delaney,Letzel,The Pony Shop,,539247,696.27294312582,755.02994681622,
Open Junior 9-14,37,158031,Sam,Bradford,Sammy's Racing,,541655,706.43923880285,764.87636735278,
Open Junior 9-14,38,149829,George,Werderich,,,530005,784.53281198181,774.72278788933,
Open Junior 9-14,39,105395,Patrick,Doyle,UPB Cycling,,416470,776.42315519786,784.56920842589,
Open Junior 9-14,40,123192,Beatrix,Gilson,The Pony Shop,,484664,806.02155603856,794.41562896244,
Open Junior 9-14,41,125583,Aidan,Hardison,,,443782,845.85600428532,804.262049499,
Open Junior 9-14,42,164538,Nate,Mckillop,Sammy's Racing,,544320,650,814.10847003555,
Open Junior 9-14,43,160468,Sean,Minalga,ABD Cycling Club,,541603,837.39980874038,823.95489057211,
Open Junior 9-14,44,148965,Grace,Praznowski,The Pony Shop,,514588,816.65844398249,833.80131110866,
Open Junior 9-14,45,158043,Aubrey,Hosey,UPB Cycling Club,,540079,833.31309921162,843.64773164521,
Open Junior 9-14,46,128420,Jamie,Heuser,Team Bicycle Heaven,,492840,749.47565978936,853.49415218177,
Open Junior 9-14,47,147817,Maxwell,St. clair,Ben's Cycle/Milwaukee Bicycle Co.,,519505,815.62273870485,863.34057271832,
Open Junior 9-14,48,150828,Rylan,Franada,Giant Fox Valley/Sammy's,,0,922.00435562443,873.18699325488,
Open Junior 9-14,49,158039,Julia,Kremer,Sammy's Racing,,540616,821.66390266741,883.03341379143,
Open Junior 9-14,50,163752,Mateo,Burgos,,,544486,907.3380452149,892.87983432799,
Open Junior 9-14,51,158046,Leo,Valentin,,,540410,833.56798616928,902.72625486454,
Open Junior 9-14,52,163754,Raymond,Mrzyglod,ABD Cycling,,0,924.65113572482,912.5726754011,
Open Junior 9-14,53,158047,Ann louise,Elbert,The Pony Shop,,538767,891.68651095027,922.41909593765,
Open Junior 9-14,54,105375,Katherine,Doyle,UPB Cycling,,416474,917.53485605339,932.26551647421,
Open Junior 9-14,55,142828,Kale,Schrauth,The Pony Shop,,519121,917.54423270771,942.11193701076,
Open Junior 9-14,56,147823,Christian,St. clair,Ben's Cycle/Milwaukee Bicycle Co.,,519504,896.50237953551,951.95835754731,
Open Junior 9-14,57,161521,Isabella,Moore,,,541042,912.70119688572,961.80477808387,
Open Junior 9-14,58,163753,Claudia,Theis,,,543974,915.99459046986,971.65119862042,
Open Junior 9-14,59,158048,William,Hardison,,,540541,799.40458525964,981.49761915698,
Open Junior 9-14,60,154672,Jacques,Dugas,,,0,636.51716544748,991.34403969353,
Open Junior 9-14,61,123193,Vivien,Norris,The Pony Shop,,485353,883.54223710637,1001.1904602301,
Open Junior 9-14,62,158050,Alex,Schrauth,The Pony Shop,,541374,924.68109370442,1011.0368807666,
Open Junior 9-14,63,142821,Greer,Pease,Main Street Bicycles Sasquatch Squadron,,516331,953.73134606785,1020.8833013032,
Open Single Speed,1,71815,Karson,Glass,Heritage Cycling,,361989,249.15810078427,249.15810078427,
Open Single Speed,2,121273,Zeno,Molteni,Plus One Cycling,,458003,272.89169855103,269.42499783556,
Open Single Speed,3,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,386.96608376973,275.38781179886,
Open Single Speed,4,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,309.32825741343,281.35062576215,
Open Single Speed,5,72941,Rick,Schopp,INTENT,,185666,347.64657534941,287.31343972545,
Open Single Speed,6,77904,Michael,Patton,Bonkers Cycling,,388367,306.3933438551,293.27625368875,
Open Single Speed,7,65790,Joe,Berlyoung,,,358742,373.35590306544,299.23906765204,
Open Single Speed,8,98905,Dan,Szymanski,,,171046,355.27811873456,305.20188161534,
Open Single Speed,9,110385,Jonathan,Vota,INTENT,,443511,324.65828459557,311.16469557864,
Open Single Speed,10,59229,Juozas,Martynaitis,UPB Cycling,,169782,383.70730540141,317.12750954193,
Open Single Speed,11,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,402.3579988759,323.09032350523,
Open Single Speed,12,50508,Steve,Schafer,,,309583,347.358966413,329.05313746853,
Open Single Speed,13,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,332.1235994278,335.01595143182,
Open Single Speed,14,116834,Patrick,Mcintyre,Rock River Multisport,,456491,381.97423633519,340.97876539512,
Open Single Speed,15,32490,John,Castro,,,289369,338.91113690482,346.94157935842,
Open Single Speed,16,32428,Robert,Higgins,George Garner Cyclery Track Team,,301873,360.30572439358,352.90439332171,
Open Single Speed,17,8787,Aaron,Smith,West Town Bikes,,455065,430.3985795445,358.86720728501,
Open Single Speed,18,125894,Thomas,Martin,,,284965,430.44337014465,364.83002124831,
