Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MAST 55+,8,66,Barry,Doubleday,CYCLE LODGE,42:15.4,116954,440.50122790394,432.18868207837,
MAST 55+,9,33801,Robert,Hildebrandt,C4 RACING,42:39.3,238006,447.16723150174,452.84205182632,
MAST 55+,10,22634,Jim,Mills,CYCLE LODGE,43:19.0,24519,499.82361164679,473.49542157427,
MAST 55+,11,208,Jesus,Vazquez,BIKE BARN RACING,37:18.6,245153,546.55031504296,494.14879132221,
MAST 55+,12,152,James,Hoard,NBX/NARRAGANSETT BEER/APEX,38:02.3,16347,528.35369872749,514.80216107016,
MAST 55+,13,17682,Victor,Cillis,CAPE COD RACING CLUB/ C4,38:23.5,225167,520.47223687557,535.45553081811,
MAST 55+,14,218,Fred,Delgrosso,QUADCYCLES,39:14.3,269702,581.92479834785,556.10890056606,
MAST 55+,15,341,Joe,Rapuano,ESSEX COUNTY VELO,39:21.8,70318,570.69689986211,576.76227031401,
MAST 55+,16,156,Raymond,Martin,UNION VELO CLUB,1 LAP DN,161373,610.45511777651,597.41564006196,
MAST 55+,17,59005,Michael,McCabe,BIKEBARNRACING.COM,1 LAP DN,266366,636.58140718903,618.06900980991,
MAST 55+,18,1942,Rick,Hardy,BOSTON ROAD CLUB,1 LAP DN,166380,686.96175268622,638.72237955786,
MAST 55+,DNF,5655,Marc,Tatar,BIKEWORKS/SVC,DNF,245317,450.74279247557,659.37574930581,
MAST 55+,DNF,120583,Brian,Murphy,CORNER CYCLE,DNF,229603,460.4193248506,659.37574930581,
MAST 55+,DNF,205,Dusty,Adams,SMALTIBIKES.COM,DNF,158018,509.22774488941,659.37574930581,
MAST 55+,DNF,216,Colin,Kernan,CYCLE LODGE,DNF,62529,635.3224852264,659.37574930581,
MAST 65+,1,6335,David,Holmander,THE VELO RESOURCE,43:27.4,240201,,,
MAST 65+,2,228,James,Themig,MYSTIC VELO CLUB,36:31.2,91637,,,
Masters 45+,1,414,Alec,Petro,CORNER CYCLE,0:37:41,216739,269.88492741941,270.15884710337,
Masters 45+,2,65087,John,Golden,BLUE HILLS CYCLING CLUB,0:38:20,137719,298.22459833583,282.24463784227,
Masters 45+,3,63419,Richard,Pirro,NESS/Shimano,0:38:52,348614,313.91840003479,294.33042858116,
Masters 45+,4,33767,Thomas,Francis,WHEELWORKS RACING,0:39:05,191352,341.35881493539,306.41621932006,
Masters 45+,5,98948,Jay,Prewitt,,0:40:15,418111,415.18833597013,318.50201005896,
Masters 45+,6,74421,Christian,Butts,,0:40:37,413336,421.67086458594,330.58780079785,
Masters 45+,7,87535,Andrew,Arsenault,SJCC,0:40:48,501182,388.19468467702,342.67359153675,
Masters 45+,8,107886,Leo,Candidus,545 VELO,0:40:57,431350,414.80969907289,354.75938227564,
Masters 45+,9,64274,David,Kirkpatrick,THE NOVEMBER BICYCLES,0:40:58,231928,388.7123922145,366.84517301454,
Masters 45+,10,63453,Bruce,Diehl,SUNAPEE/CONTINENTAL PAVING/BUCH,0:41:00,63934,407.79222261599,378.93096375344,
Masters 45+,11,14910,Joel,Brown,COX COMM/STEDMAN'S BICYCLE SHOP,0:41:16,5093,432.40999275359,391.01675449233,
Masters 45+,12,322,David,Foley,GENESEE VALLEY,0:41:27,11937,419.25287964954,403.10254523123,
Masters 45+,13,107887,Max,Candidus,545 VELO,0:41:28,416708,585.18707042583,415.18833597013,
Masters 45+,14,104637,Tucker,Walsh,BLUE HILLS CYCLING CLUB,0:42:00,418476,495.70776959337,427.27412670902,
Masters 45+,15,64,Daniel,Russell,CYCLE LODGE,0:42:03,63446,470.24851946849,439.35991744792,
Masters 45+,16,18606,Sean,Evans,HPG,0:42:54,61788,472.40192468283,451.44570818681,
Masters 45+,17,8049,Rex,Eberly,COX WE STEDMANS CYCLING TEAM,0:43:30,194693,555.38164258097,463.53149892571,
Masters 45+,18,39760,Jason,Carleton,STEVE THE BIKE GUY,0:43:34,6114,550.55358608858,475.61728966461,
Masters 45+,19,5015,Marc,Curtis,BIKEBARNRACING.COM,0:43:55,148661,522.56978642139,487.7030804035,
Masters 45+,20,95249,John,Meegan,STEDMANS BICYCLE CO,0:44:04,414845,590.52046037945,499.7888711424,
Masters 45+,21,34886,Mark,Burns,NANTUCKET VELO,REL 8A5(C),303043,388.11548002361,511.8746618813,
Masters 45+,22,95260,Mark,Budreski,JRA CYCLES,,102205,328.53429910294,523.96045262019,
Masters 45+,23,119523,Iii parker,Heath,CCB RACING,,15604,400,536.04624335909,
Masters 45+,24,19432,Peter,Fontecchio,CYCLE LODGE,1 LAP DN,195388,666.48139070149,548.13203409798,
Masters 45+,25,119056,Mark,Keup,PEGASUS ELITE TRIATHLON,1 LAP DN,,400,560.21782483688,
Masters 45+,DNF,1013,Gary,Aspnes,AETNA-­-EXPO WHEELMEN,DNF,208131,341.16522643416,572.30361557578,
Masters 45+,DNF,66122,Chris,Pappas,LANDRY'S,DNF,122984,414.48992847315,572.30361557578,
Masters 45+,DNF,82715,John,Karod,BIKEMAN.COM,DNF,36,542.49127404484,572.30361557578,
Masters 45+,DNF,68,Scott,Roy,CYCLE,DNF,60894,543.35134298,572.30361557578,
Masters 45+,DNF,101707,Jim,Barry,NANTUCKET,DNF,293768,601.2917377206,572.30361557578,
PRO 1/2/3 MEN,1,1079,Nicholas,Keough,KEOUGH CYCLOCROSS,00:17.5,MA -203439,264.83149128018,226.3696466754,
PRO 1/2/3 MEN,2,979,Adam,Myerson,CYCLE-SMART,00:22.8,52534,214.74469051795,237.40783456285,
PRO 1/2/3 MEN,3,45,Kevin,Hines,CORNER CYCLE,01:30.6,16266,250.49695931357,248.4460224503,
PRO 1/2/3 MEN,4,484,Jesse,Keough,KEOUGH CYCLOCROSS,01:57.7,229606,303.63696188754,259.48421033774,
PRO 1/2/3 MEN,5,94708,Jules,Goguely,RHODE ISLAND SCHOOL OF DESIGN,02:03.7,373958,283.62324355472,270.52239822519,
PRO 1/2/3 MEN,6,9193,Joshua,Anderson,RIVERSIDE RACING,02:13.5,302632,352.20557401359,281.56058611264,
PRO 1/2/3 MEN,7,17671,Bill,Kenney,CORNER CYCLE,02:14.7,283620,293.19108545042,292.59877400009,
PRO 1/2/3 MEN,8,296,Kevin,Sweeney,CUPPOW/GEEKHOUSE/B2C2,02:22.8,245271,271.90205800434,303.63696188754,
PRO 1/2/3 MEN,9,63458,Pj,Renquin,RACE CF,03:19.5,349082,358.84901886047,314.67514977498,
PRO 1/2/3 MEN,10,70404,Preston,Buehrer,B2C2 P/B BOLOCO,03:58.0,290822,285.891587049,325.71333766243,
PRO 1/2/3 MEN,11,24,Adam,Sullivan,GRINTA CYCLING TEAM,05:04.9,199084,325.42989449072,336.75152554988,
PRO 1/2/3 MEN,12,19392,David,Dornaus,CORNER CYCLE,05:05.6,160736,334.90307049177,347.78971343733,
PRO 1/2/3 MEN,13,29,Brian,Hughes,FAST SPLITS MULTISPORT,06:47.2,139091,327.30482848316,358.82790132477,
PRO 1/2/3 MEN,14,58955,Daniel,Mccabe,GRINTA CYCLING TEAM P/B ERBA CY,1 LAP DN,261665,384.41116952941,369.86608921222,
PRO 1/2/3 MEN,15,322,David,Foley,GENESEE VALLEY,2 LAP DN,11937,419.25287964954,380.90427709967,
PRO 1/2/3 MEN,DNF,1864,Ian,Keough,KEOUGH CYCLOCROSS,,285756,268.8124793886,391.94246498712,
PRO 1/2/3 MEN,DNF,92504,Zebulon,Hanley,MIT-FXDD,,309404,428.26936650536,391.94246498712,
WOMEN OPEN,1,36224,Julie,Wright,B2C2 P/B BOLOCO,35:25.1,289289,461.88739360334,393.2056415531,
WOMEN OPEN,2,1219,Michele,Smith,HUP UNITED,35:31.5,127315,471.77737493315,407.62422339444,
WOMEN OPEN,3,13554,Clara,Kelly,NEBC P/B CYCLE LOFT,35:36.0,275626,458.68603224848,422.04280523578,
WOMEN OPEN,4,77754,Emily,Molden,NANTUCKET VELO,36:42.4,385211,459.66409156372,436.46138707712,
WOMEN OPEN,5,142692,Elizabeth,Bryson,NEBC P/B CYCLE LOFT,36:57.8,333622,466.23313207919,450.87996891846,
WOMEN OPEN,6,87546,Heidi,King,SJCC,37:01.9,NB-INTL,435.74323527385,465.2985507598,
WOMEN OPEN,7,58940,Hannah,Rossi,B2C2 P/B BOLOCO,37:08.5,376693,514.45299563529,479.71713260114,
WOMEN OPEN,8,79164,Danielle,White,,37:23.0,390256,517.60639400018,494.13571444248,
WOMEN OPEN,9,79026,Nicole,Yeh,QUADCYCLES,38:54.8,413709,497.52683680213,508.55429628382,
WOMEN OPEN,10,43125,Beth,Mills,CYCLE LODGE,38:54.9,24511,513.68455487777,522.97287812516,
WOMEN OPEN,11,70415,Lydia,Hausle,B2C2 P/B BOLOCO,39:35.0,368171,503.42403768986,537.39145996649,
WOMEN OPEN,12,67279,Milica,Wren,STAMPEDE!,39:39.6,346122,547.03284340853,551.81004180783,
WOMEN OPEN,13,85440,Patricia,Brownell,BLUE HILLS CYCLING CLUB,39:40.5,309821,544.11956939692,566.22862364917,
WOMEN OPEN,14,98450,Alison,Crocker,JRA CYCLES,39:57.5,359855,557.236902179,580.64720549051,
WOMEN OPEN,15,6127,Laura,Kozlowski,HUP,41:00.0,262612,526.79573552176,595.06578733185,
WOMEN OPEN,16,5045,Linda,Shelburne,CAPE COD RACING/C4,1 LAP DN,271005,734.41357808864,609.48436917319,
WOMEN OPEN,DNF,78799,Sara,Melikian,STAMPEDE!,DNF,389391,585.88732883438,623.90295101453,
WOMEN OPEN,DNF,22152,Carrie,Hansen,CYCLE LODGE,DNF,273144,561.18802031352,623.90295101453,
