First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Mccoy,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,20,65,466.43184529922,
John,Buchheit,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),45,53,424.41014030443,
Benjamin,Buchheit,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,12,14,696.51685877467,
Zachary,Buchheit,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,14,14,742.15013540415,
Jane anna,Chapman,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Women 35+ (3-4),6,16,512.20382802069,
Ron,Hines,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),32,52,523.24311260139,
Fred,Delgrosso,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),35,52,546.88663005756,
William,Matlack,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),49,52,649.34187236762,
John,Buchheit,Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),23,47,400,
Jim,Gomez,Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),36,47,490.6829134867,
Eric,Silva,Quad Cyclocross,2013-09-8,3 Men,28,82,375.96172553776,
Sean,Godley,Quad Cyclocross,2013-09-8,3 Men,31,82,389.45466300718,
Christian,Eager,Quad Cyclocross,2013-09-8,3 Men,37,82,416.44053794601,
Christian,Farrar,Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),41,60,582.93438970706,
Benjamin,Buchheit,Quad Cyclocross,2013-09-8,Juniors 10-14,12,27,635.16676370342,
Zachary,Buchheit,Quad Cyclocross,2013-09-8,Juniors 10-14,21,27,722.69336485581,
Nicole,Yeh,Quad Cyclocross,2013-09-8,3/4 Women,15,26,627.06848223902,
Jane anna,Chapman,Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),2,24,434.84876596759,
John,Eckert,New England Regional CX Championships,2012-12-16,3 Men,8,41,286.49370468474,
William,Matlack,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,27,45,569.94399803734,
Oscar,Yeh,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,39,45,663.68645939766,
Ron,Hines,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,47,57,542.57577705999,
Ben,Mccoy,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,52,57,570.8480891465,
Sean,Godley,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,18,65,386.15546481156,
John,Plump,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,20,65,395.63174659496,
Justin,Bourgette,The Ice Weasels Cometh,2012-12-8,Beginner Men,8,69,408.25772972201,
William,Matlack,The Ice Weasels Cometh,2012-12-8,Beginner Men,12,69,428.70096694312,
Jim,Gomez,The Ice Weasels Cometh,2012-12-8,Beginner Men,42,69,582.02524610147,
Jane anna,Chapman,The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,14,37,449.94411952301,
Nicole,Yeh,The Ice Weasels Cometh,2012-12-8,Beginner Women,15,30,621.66356154095,
Christian,Eager,NBX Gran Prix Day 2,2012-12-2,3 Men,39,77,392.77469479673,
Ron,Hines,NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,24,39,513.58413224381,
Benjamin,Buchheit,NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,18,27,681.0437962489,
Jane anna,Chapman,NBX Gran Prix Day 2,2012-12-2,3/4 Women,12,52,443.57638209565,
Christian,Eager,NBX Gran Prix Day 1,2012-12-1,3 Men,48,86,427.15956366094,
Ron,Hines,NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,18,38,454.25310844574,
John,Plump,NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,42,77,427.77092266622,
Sean,Godley,NBX Gran Prix Day 1,2012-12-1,4 Men,18,104,405.69026097587,
William,Matlack,NBX Gran Prix Day 1,2012-12-1,4 Men,29,104,450.46017398392,
John,Eckert,Baystate Cyclocross Day 2,2012-11-25,Men 3,5,65,253.74521500427,
John,Plump,Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),37,63,418.55051820381,
Ben,Mccoy,Baystate Cyclocross Day 2,2012-11-25,Men 4,22,89,451.78803324026,
William,Matlack,Baystate Cyclocross Day 2,2012-11-25,Men 4,36,89,502.73389142961,
John,Eckert,Baystate Cyclocross Day 1,2012-11-24,Men 3,5,81,255.15723405916,
Gerry,Katz,Baystate Cyclocross Day 1,2012-11-24,Men 55+,33,40,538.96667190919,
John,Buchheit,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),33,65,375.04583064848,
John,Plump,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),40,65,410.79211467476,
Benjamin,Buchheit,Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,18,24,657.60282457437,
Jane anna,Chapman,Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),14,54,454.50323492473,
Sean,Godley,Baystate Cyclocross Day 1,2012-11-24,Men 4,23,97,423.13841377819,
Ben,Mccoy,Baystate Cyclocross Day 1,2012-11-24,Men 4,40,97,495.61800668606,
John,Eckert,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,22,52,276.37739906881,
Nicole,Yeh,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,22,51,586.81105291105,
Gerry,Katz,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,17,37,477.19970561709,
Ron,Hines,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,23,37,533.23239567562,
John,Buchheit,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,20,69,359.07723066074,
John,Plump,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,23,69,377.58372050136,
Oscar,Yeh,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,64,95,615.52493667376,
Benjamin,Buchheit,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,13,22,691.62540123557,
Jane anna,Chapman,Canadian National Championships,2012-11-17,Master 30+ Women,6,10,441.18952187322,
Sean,Godley,Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),1,36,369.16186780735,
Ben,Mccoy,Northeast Velo Cross,2012-11-17,Category 4 Men,11,38,469.97739879809,
Ron,Hines,Coonamessett Farm Eco-cross,2012-11-12,4 Men,11,34,483.67048698777,
Jane anna,Chapman,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,13,20,522.5765098904,
John,Buchheit,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,17,43,370.3098861096,
Benjamin,Buchheit,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Cub Junior 10-14,10,16,668.07663922303,
Oscar,Yeh,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 4,20,22,661.36526540869,
John,Eckert,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,2,37,273.5806767157,
Gerry,Katz,Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,10,26,454.49575344153,
Ron,Hines,Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,16,26,549.34502814894,
Sean,Godley,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,15,73,423.62025116563,
Ben,Mccoy,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,26,73,481.81012558281,
Christian,Eager,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,36,55,436.52765932719,
Eric,Silva,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,37,55,441.37832652149,
William,Matlack,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,21,45,463.40454489767,
Gerry,Katz,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,27,45,511.08255785336,
Jane anna,Chapman,Paradise Cross Frenzy,2012-11-10,Women Open (cat 1-4),6,10,450.70824795792,
John,Plump,Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,23,33,452.21322213281,
Benjamin,Buchheit,Paradise Cross Frenzy,2012-11-10,Junior 10-15,10,16,633.62953582204,
Nicole,Yeh,Paradise Cross Frenzy,2012-11-10,Women Cat 4/citizen,9,15,614.61343149756,
Oscar,Yeh,Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,33,40,631.6470573686,
John,Buchheit,Paradise Cross Frenzy,2012-11-10,Masters 45+ (cat 1-4),4,14,336.94568740617,
John,Plump,Paradise Cross Frenzy,2012-11-10,Masters 45+ (cat 1-4),7,14,388.71485703752,
John,Eckert,Cycle-Smart International Day 2,2012-11-4,Men 3,21,126,293.90538355341,
Christian,Eager,Cycle-Smart International Day 2,2012-11-4,Men 3,89,126,488.92863618926,
Eric,Silva,Cycle-Smart International Day 2,2012-11-4,Men 3,116,126,557.76037241368,
John,Buchheit,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,31,80,362.4098286487,
John,Plump,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,50,80,454.27089040348,
Benjamin,Buchheit,Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,20,30,696.22620692832,
Jane anna,Chapman,Cycle-Smart International Day 2,2012-11-4,Women 3/4,15,71,467.96520335392,
John,Eckert,Cycle-Smart International Day 1,2012-11-3,Men 3,17,124,285.22150765731,
John,Plump,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,51,85,435.17535118402,
John,Buchheit,Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,3,42,345.51113926699,
John,Plump,Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,4,42,354.39371448748,
Oscar,Yeh,Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,31,35,650.35816146729,
Benjamin,Buchheit,Orchard Cross at Applecrest Farms,2012-10-28,Jr 10-14,9,12,717.77652352619,
Jane anna,Chapman,Orchard Cross at Applecrest Farms,2012-10-28,Women 35+ 3/4,2,19,446.65791746241,
Nicole,Yeh,Orchard Cross at Applecrest Farms,2012-10-28,Women 3/4,6,12,610.28029495371,
Gerry,Katz,Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,7,33,408.9270657412,
Christian,Eager,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,42,67,421.73488942774,
Sean,Godley,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,7,88,389.98443488749,
William,Matlack,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,19,88,437.35777123881,
Justin,Bourgette,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,14,74,438.37454992956,
Ben,Mccoy,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,16,74,446.84333743543,
John,Eckert,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,5,36,279.3765579377,
John,Buchheit,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),23,43,366.61075372901,
John,Plump,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),28,43,404.08384840076,
Ron,Hines,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,14,24,464.75029391569,
Benjamin,Buchheit,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,16,19,729.24106425981,
Sophy,Lee,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),34,39,721.8558528405,
John,Eckert,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,9,39,306.05028398704,
Sophy,Lee,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),27,39,664.03006776666,
Sophy,Lee,2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),13,24,666.32518172134,
Nicole,Yeh,2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),15,24,705.10556272785,
John,Eckert,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),24,58,306.02509792678,
Benjamin,Buchheit,2012 Minuteman Road Club CX Race,2012-10-14,CUB JUNIORS (10-14),9,22,643.03756298414,
Justin,Bourgette,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),10,91,432.4512077463,
Ben,Mccoy,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),30,91,492.20053677613,
Ben,Maguire,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),41,91,525.06266774254,
Oscar,Yeh,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),68,91,605.72426193282,
John,Buchheit,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),5,29,328.60320680708,
John,Plump,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),11,29,387.68758968812,
Sean,Godley,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),23,63,416.79249917868,
Sophy,Lee,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,18,24,475.56256246505,
William,Matlack,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,26,63,515.86313060334,
John,Eckert,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,12,101,292.40827133004,
Christian,Eager,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,60,101,428.31361280789,
Gerry,Katz,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,16,35,416.23082121572,
Ron,Hines,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,22,35,476.21957447046,
John,Buchheit,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,37,76,385.36272760436,
John,Plump,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,40,76,400.35130641717,
Benjamin,Buchheit,Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,22,28,742.16868663129,
Jane anna,Chapman,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,18,69,472.86024307459,
Sophy,Lee,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,59,69,740.61070966418,
Sean,Godley,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,5,118,377.09391183904,
Ron,Hines,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,21,48,463.061260313,
John,Plump,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,52,91,480.16073603353,
Sophy,Lee,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,61,93,703.79458248886,
John,Eckert,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,21,123,310.19449926066,
Eric,Silva,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,51,123,384.72512825511,
Christian,Eager,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,65,123,419.50608845251,
Sophy,Lee,The Night Weasels Cometh,2012-10-3,Cat 4 Women,21,23,699.94595393134,
Justin,Bourgette,The Night Weasels Cometh,2012-10-3,cat 4,14,89,422.81318130814,
William,Matlack,The Night Weasels Cometh,2012-10-3,cat 4,37,89,509.75824033759,
Gerry,Katz,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,18,40,457.43196152324,
John,Buchheit,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,34,86,351.54843420261,
John,Plump,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,38,86,368.75540764889,
William,Matlack,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),43,93,535.96107357257,
Oscar,Yeh,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),80,93,685.40135138733,
Benjamin,Buchheit,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,20,29,751.90129366717,
Ben,Mccoy,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,38,97,501.34240564217,
Justin,Bourgette,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,40,97,509.07392451373,
Jane anna,Chapman,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,18,80,488.13122742267,
Sophy,Lee,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,56,80,694.56135969107,
Christian,Eager,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,51,103,411.65262834387,
Jeremy,Katz,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,96,103,554.53502889115,
Eric,Silva,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,101,103,557.71019334776,
John,Buchheit,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,32,85,346.19748514309,
John,Plump,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,45,85,403.48411625084,
Sean,Godley,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),11,105,411.27176702088,
Justin,Bourgette,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,20,99,467.24468274693,
Ben,Mccoy,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,26,99,484.03437134379,
Ben,Maguire,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,40,99,523.21031140314,
Richard,Hislop,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,59,99,576.37765862653,
Sophy,Lee,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,72,87,756.57137331823,
Eric,Silva,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,45,120,375.72939595251,
Christian,Eager,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,84,120,474.10673335974,
Jeremy,Katz,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,98,120,509.42167499311,
Sophy,Lee,Midnight Ride of Cyclocross,2012-09-26,Women's Open*,22,22,685.16588369982,
Sophy,Lee,Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,18,23,617.74156837901,
Jeremy,Katz,2012 Sucker Brook Cyclocross,2012-09-23,3 Men,37,44,485.0328311704,
John,Buchheit,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,4,76,333.90426973059,
John,Plump,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,17,76,394.20396298758,
Oscar,Yeh,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,76,76,667.87180161547,
Fred,Delgrosso,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,37,39,541.06512378019,
Benjamin,Buchheit,2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,14,21,693.33867258752,
Jane anna,Chapman,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,10,42,498.97226138318,
Nicole,Yeh,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,32,42,684.18978218068,
Sophy,Lee,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,35,42,709.44671683489,
Ron,Hines,2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,12,23,491.76393101459,
Ben,Mccoy,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,19,77,471.56082274279,
William,Matlack,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,48,77,570.79762976574,
Sean,Godley,Cyclocross at White Park,2012-09-22,Masters 35+,10,12,389.93342710329,
Justin,Bourgette,Cyclocross at White Park,2012-09-22,Cat 4,5,28,448.00388127676,
Ben,Maguire,Cyclocross at White Park,2012-09-22,Cat 4,11,28,503.2015525107,
Christian,Eager,Cyclocross at White Park,2012-09-22,Cat 3/4,17,29,413.53278452292,
Sophy,Lee,Cyclocross at White Park,2012-09-22,Women Open,23,25,641.82393539071,
Ron,Hines,Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,23,31,521.67298978977,
John,Plump,Blandford Beer Cross,2012-09-15,MASTERS 45+,6,12,385.22160226759,
Jeremy,Katz,Quad Cross 2012,2012-09-9,Single Speed Men,21,24,496.35215391044,
Eric,Silva,Quad Cross 2012,2012-09-9,Pro/1/2/3 Men,17,17,377.92157056485,
John,Plump,Quad Cross 2012,2012-09-9,Masters Men 50+,10,33,383.50439258612,
Ron,Hines,Quad Cross 2012,2012-09-9,Masters Men 50+,18,33,470.28103618773,
Fred,Delgrosso,Quad Cross 2012,2012-09-9,Masters Men 50+,30,33,600.44600159013,
John,Buchheit,Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),25,27,406.85545313708,
Eric,Silva,Quad Cross 2012,2012-09-9,3 Men,20,67,350.75934712447,
John,Eckert,Quad Cross 2012,2012-09-9,3 Men,31,67,392.51969128095,
Jeremy,Katz,Quad Cross 2012,2012-09-9,3 Men,57,67,491.22595928717,
Sean,Godley,Quad Cross 2012,2012-09-9,4 Men 35+,4,55,402.77047675667,
Justin,Bourgette,Quad Cross 2012,2012-09-9,4 Men,10,34,473.91549950506,
Ben,Mccoy,Quad Cross 2012,2012-09-9,4 Men,11,34,482.17606206692,
Ben,Maguire,Quad Cross 2012,2012-09-9,4 Men,21,34,564.7816876856,
Benjamin,Buchheit,Quad Cross 2012,2012-09-9,Juniors 10-14,6,12,634.13524088271,
Jane anna,Chapman,Quad Cross 2012,2012-09-9,3/4 Women 40+,7,14,571.69248263619,
Rebecca,Pagano,New England Regional Championships Day 2,2011-12-18,Elite Women 1-3,6,17,341.28337648468,
Alex,Meier,New England Regional Championships Day 2,2011-12-18,4 Men,35,61,566.09850263416,
Richard,Hislop,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,34,42,619.65270577907,
Richard,Hislop,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,23,51,518.54903459701,
Jane anna,Chapman,The Ice Weasels Cometh,2011-12-10,Cat 4 Women,1,40,457.91848727079,
John,Buchheit,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,25,71,390.41977662525,
Brian,Vickery,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,69,71,597.71310768555,
Rebecca,Pagano,NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,10,30,352.73452877067,
Ron,Hines,NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,12,30,421.03381786807,
John,Buchheit,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,39,70,387.69548095491,
Benjamin,Buchheit,NBX GP of Cross Day 2,2011-12-4,Juniors 10-14,13,15,683.61302757529,
Jane anna,Chapman,NBX GP of Cross Day 2,2011-12-4,Amateur Women,25,57,516.45492446854,
Justin,Bourgette,NBX GP of Cross Day 2,2011-12-4,Men 4,36,106,476.25408681097,
Rebecca,Pagano,NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,12,28,374.92205290644,
Ron,Hines,NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,12,30,412.29860711538,
Justin,Bourgette,NBX GP of Cross Day 1,2011-12-3,Men 4,31,111,455.8056108818,
Richard,Hislop,NBX GP of Cross Day 1,2011-12-3,Men 4,79,111,622.52458573048,
Rebecca,Pagano,Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,6,22,322.86166525002,
Eric,Silva,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,58,75,433.95036677858,
Ron,Hines,Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,13,32,435.8539408363,
Jeremy,Katz,Baystate Cyclocross Day 2,2011-11-27,Men 4,22,34,542.71943890102,
Rebecca,Pagano,Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,5,24,309.99931674385,
Ron,Hines,Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,15,33,465.64062263787,
John,Buchheit,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,41,69,420.39025841331,
Benjamin,Buchheit,Baystate Cyclocross Day 1,2011-11-26,Juniors 10-14,15,17,790.49434546122,
Jane anna,Chapman,Baystate Cyclocross Day 1,2011-11-26,Amateur Women,22,54,514.60010594014,
Jeremy,Katz,Baystate Cyclocross Day 1,2011-11-26,Men 4,26,57,520.86517305484,
Richard,Hislop,Baystate Cyclocross Day 1,2011-11-26,Men 4,46,57,626.28138716,
Eric,Silva,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,42,88,453.733316028,
Ryan,Packard,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,54,88,506.84358088456,
Jim,Gomez,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,59,88,528.97285790813,
Alex,Meier,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,69,88,573.23141195527,
Patrick,Twomey,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,71,88,582.0831227647,
Jane anna,Chapman,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,4,43,484.24925061643,
Rebecca,Pagano,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,3,36,306.34256795543,
Ron,Hines,BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,5,22,400.33182779859,
Michael,Good,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,20,73,323.50515260719,
John,Buchheit,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,47,73,473.48041507771,
Benjamin,Pagano,BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,2,46,242.10747743672,
Fred,Delgrosso,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,67,94,628.10191908056,
Benjamin,Buchheit,BRC Cyclocross at Shedd Park,2011-11-20,Juniors 10-14,19,20,784.62504458101,
Alex,Meier,Northeast Velo Cross,2011-11-19,Men Cat 4,27,36,605.97842365946,
Jim,Gomez,Northeast Velo Cross,2011-11-19,MASTER 35+ C4,26,41,606.06489504163,
Joe,Near,Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,20,40,321.7295341873,
Jane anna,Chapman,West Hill Shop Cyclocross,2011-11-13,Women Cat. 4,2,10,513.30187571737,
John,Buchheit,West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,11,30,375.37905234838,
Ron,Hines,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Masters 55+,2,12,421.19500612906,
Michael,Good,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,10,36,381.81502715364,
Jeremy,Katz,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,35,77,527.37696382637,
Fred,Delgrosso,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,44,77,567.20173882381,
John,Buchheit,Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,10,28,371.42966483907,
Benjamin,Buchheit,Paradise Cross Frenzy,2011-11-12,Junior 10-15,10,11,745.23882176692,
Jane anna,Chapman,Paradise Cross Frenzy,2011-11-12,Women Cat 4 / Citizen,3,8,528.76507715134,
Ron,Hines,Coonamesset Farm Eco-Cross,2011-11-11,Men 4,13,43,475.64815461902,
Benjamin,Pagano,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),17,61,253.24337363637,
Gerry,Katz,Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,14,36,418.28133997344,
Ron,Hines,Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,18,36,451.62718794146,
