First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Axel,Weaver,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,24,41,562.37410791486,
Axel,Weaver,Blind Date at the Dairy,2019-09-4,Junior Men 9-13,10,24,600.88773919982,
Ryan,Weaver,Portland Trophy Cup,2019-09-3,Open Singlespeed,4,48,264.46905691048,
Cliff,Heaberlin,Portland Trophy Cup,2019-09-3,Open Singlespeed,7,48,284.79869837391,
Tim,Reinhart,Portland Trophy Cup,2019-09-3,Open Singlespeed,19,48,366.11726422762,
Mark,Gyulafia,Portland Trophy Cup,2019-09-3,Open Masters 3/4,10,45,372.6314121312,
Jeremy,Russell,Portland Trophy Cup,2019-09-3,Open 1/2,10,19,281.76827584028,
Leland,Gilmore,Portland Trophy Cup,2019-09-3,Open 1/2,12,19,295.00660094729,
Megan,Faris,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Women,5,15,442.86553482218,
Ryan,Weaver,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,5,41,272.1458656474,
Jeremy,Russell,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,7,41,289.19308356108,
Tim,Reinhart,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,23,41,425.57082687052,
Jeremy,Russell,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,7,18,265.20419302672,
Leland,Gilmore,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,17,18,335.4428435683,
Andy,Letourneau,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,23,44,428.46997254074,
Axel,Weaver,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 9,1,4,,
Axel,Weaver,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,22,37,562.10035192971,
