First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susannah,Hart,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,1,17,399.08360129979,
Hannah,Hart,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,60,77,525.15343307866,
Roxanna,Hart,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 10-12,7,7,788.77257132762,
Nathanael,Hart,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,46,67,531.34043181751,
Roxanna,Hart,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,23,24,701.43200704194,
Susannah,Hart,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Unicycle,1,6,461.65083390792,
Hannah,Hart,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Unicycle,6,6,732.32422053271,
Susannah,Hart,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,12,34,416.90263515452,
Hannah,Hart,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,24,34,528.15768621881,
Candida,Hart,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,11,16,527.40059339852,
Elijah,Salazar,Psycho Cross Series #3,2015-10-25,Beginner Men,2,9,479.93430252364,
Susannah,Hart,Washougal CX,2015-10-24,Category C,3,20,425.83620097402,
Cooper,Irwin,Washougal CX,2015-10-24,Category C,10,20,546.75790760846,
Hannah,Hart,Washougal CX,2015-10-24,Category C,12,20,581.30696664687,
Brayton,Sobolewski,Washougal CX,2015-10-24,Category B,4,10,420.76298179473,
Nathanael,Hart,Washougal CX,2015-10-24,Category B,9,10,477.10587127608,
Cooper,Irwin,Washougal CX,2015-10-24,Junior Men 17-18,1,1,,
Nathaniel,Wells,Washougal CX,2015-10-24,Masters 60+,2,8,436.12918316288,
Cooper,Irwin,Washougal CX,2015-10-24,Junior Men,3,12,400.87609872867,
Mike,Sobolewski,Washougal CX,2015-10-24,Masters 35+ C,17,49,519.67915315671,
Andrew,Kaylor,Washougal CX,2015-10-24,Masters 35+ C,43,49,676.45239615463,
Susannah,Hart,Washougal CX,2015-10-24,Women A,3,9,450.35299096045,
Hannah,Hart,Washougal CX,2015-10-24,Singlespeed Women,6,11,540.48073136042,
Roxanna,Hart,Cross Crusade: Cascade Locks,2015-10-18,Junior Women 10-12,5,10,619.78677381097,
Cooper,Irwin,Cross Crusade: Cascade Locks,2015-10-18,Category C,49,70,557.62929919794,
Hannah,Hart,Cross Crusade: Cascade Locks,2015-10-18,Category C,65,70,608.10691403841,
Cooper,Irwin,Cross Crusade: Cascade Locks,2015-10-18,Junior Men 17-18,8,8,467.40602665772,
Roxanna,Hart,Cross Crusade: Cascade Locks,2015-10-18,Junior Women,15,22,654.36769195761,
Eugene,Ezman,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,27,36,602.53090136329,
Cooper,Irwin,Cross Crusade: Cascade Locks,2015-10-18,Junior Men,23,64,423.44345921225,
Hannah,Hart,Cross Crusade: Cascade Locks,2015-10-18,Unicycle,1,3,,
Hart,Sussanah,Cross Crusade: Cascade Locks,2015-10-18,Unicycle,3,3,,
Susannah,Hart,Cross Crusade: Cascade Locks,2015-10-18,Women A,8,37,377.72469154384,
Hannah,Hart,Cross Crusade: Cascade Locks,2015-10-18,Women A,33,37,622.15247725493,
Candida,Hart,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed,16,16,563.69422467637,
Roxanna,Hart,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Women 10-12,1,1,,
Cooper,Irwin,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,12,23,515.50654609235,
Hannah,Hart,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,21,23,607.19991430857,
Brayton,Sobolewski,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category B,4,14,393.40765624441,
Cooper,Irwin,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men 17-18,1,1,,
Roxanna,Hart,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Women,2,4,,
Charis,Darnall,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Women,3,4,,
Luke,Soto,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men 10-12,2,7,452.92750815083,
Cooper,Irwin,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men,2,14,402.74329959245,
Luke,Soto,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men,5,14,441.84053154053,
Steven,Soto,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Unicycle,2,3,,
Steven,Soto,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,20,40,540.83286597536,
Andrew,Kaylor,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,37,40,668.05544977177,
Candida,Hart,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 45+,5,8,588.7708498572,
Susannah,Hart,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women A,1,6,,
Hannah,Hart,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women A,5,6,,
Charis,Darnall,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Women 17-18,2,2,,
Luke,Soto,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,26,26,633.45398673154,
Candida,Hart,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed Women,2,3,,
Cooper,Irwin,Blind Date at the Dairy #5,2015-10-14,Junior U18,4,6,418.35985155626,
Cooper,Irwin,Blind Date at the Dairy #5,2015-10-14,Men C,15,48,470.78884451206,
Hannah,Hart,Blind Date at the Dairy #5,2015-10-14,Men C,41,48,614.49006829282,
Susannah,Hart,Blind Date at the Dairy #5,2015-10-14,Women A,2,12,414.1861683694,
Roxanna,Hart,Blind Date at the Dairy #5,2015-10-14,Junior Women U14,4,7,619.78677381097,
Mike,Sobolewski,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,60,80,468.99959485756,
Susannah,Hart,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,63,80,478.85667983721,
Roxanna,Hart,Cross Crusade: Alpenrose,2015-10-11,Junior Women 10-12,8,12,670.14832757559,
Cooper,Irwin,Cross Crusade: Alpenrose,2015-10-11,Category C,30,86,481.8129999741,
Brayton,Sobolewski,Cross Crusade: Alpenrose,2015-10-11,Category B,55,66,500.40682788413,
Cooper,Irwin,Cross Crusade: Alpenrose,2015-10-11,Junior Men 17-18,5,6,413.69811703501,
Roxanna,Hart,Cross Crusade: Alpenrose,2015-10-11,Junior Women,15,22,656.47626240632,
Luke,Soto,Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,10,34,468.33139357747,
Cooper,Irwin,Cross Crusade: Alpenrose,2015-10-11,Junior Men,23,68,414.73973830304,
Luke,Soto,Cross Crusade: Alpenrose,2015-10-11,Junior Men,36,68,469.05405666848,
Steven,Soto,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,23,109,470.88393457498,
Andrew,Kaylor,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,105,109,688.16183432805,
Candida,Hart,Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,16,24,593.52936215618,
Susannah,Hart,Cross Crusade: Alpenrose,2015-10-11,Women A,13,41,414.67369599749,
Hannah,Hart,Cross Crusade: Alpenrose,2015-10-11,Women A,34,41,587.41851046319,
Roxanna,Hart,Cross Crusade: Alpenrose,2015-10-10,Junior Women 10-12,6,6,643.2078385192,
Cooper,Irwin,Cross Crusade: Alpenrose,2015-10-10,Category C,33,99,490.2818625366,
Cooper,Irwin,Cross Crusade: Alpenrose,2015-10-10,Junior Men 17-18,5,8,436.55468200817,
Roxanna,Hart,Cross Crusade: Alpenrose,2015-10-10,Junior Women,17,18,753.44694298357,
Luke,Soto,Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,8,34,462.61858212645,
Cooper,Irwin,Cross Crusade: Alpenrose,2015-10-10,Junior Men,20,73,404.45613015925,
Luke,Soto,Cross Crusade: Alpenrose,2015-10-10,Junior Men,36,73,472.56738285161,
Susannah,Hart,Cross Crusade: Alpenrose,2015-10-10,Unicycle,1,5,,
Steven,Soto,Cross Crusade: Alpenrose,2015-10-10,Unicycle,4,5,,
Hannah,Hart,Cross Crusade: Alpenrose,2015-10-10,Unicycle,5,5,,
Mike,Sobolewski,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,38,111,506.47196802056,
Steven,Soto,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,54,111,546.74773231414,
Andrew,Kaylor,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,102,111,667.57502519486,
Susannah,Hart,Cross Crusade: Alpenrose,2015-10-10,Women A,15,40,439.58933513493,
Hannah,Hart,Cross Crusade: Alpenrose,2015-10-10,Women A,39,40,646.93686070003,
Candida,Hart,Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,10,15,545.19178314022,
Cooper,Irwin,Blind Date at the Dairy #4,2015-10-7,Junior Men 14-18,4,4,,
Brayton,Sobolewski,Rapha Portland Trophy Cup #6,2015-10-6,Men B,6,24,389.55287747939,
Cooper,Irwin,Rapha Portland Trophy Cup #6,2015-10-6,Men C,15,32,497.73064892223,
Candida,Hart,Rapha Portland Trophy Cup #6,2015-10-6,Women C,4,6,573.45919771699,
Roxanna,Hart,Rapha Portland Trophy Cup #6,2015-10-6,Junior Women,3,4,,
Dameon,Engblom,Psycho Cross Series #2,2015-10-4,Men C,2,10,442.1422952807,
Chad,Butler,Psycho Cross Series #2,2015-10-4,Masters Men B 35+,3,6,515.63953282472,
Engbolm,Dameon,Psycho Cross Series #2,2015-10-4,Singlespeed,3,5,,
Elijah,Salazar,Psycho Cross Series #2,2015-10-4,Beginner,1,5,,
Roxanna,Hart,Cooper Spur Cyclocross,2015-10-4,Junior Women 10-12,1,2,,
Cooper,Irwin,Cooper Spur Cyclocross,2015-10-4,Category C,7,11,534.66512072949,
Hannah,Hart,Cooper Spur Cyclocross,2015-10-4,Category C,11,11,612.93823752113,
Nathanael,Hart,Cooper Spur Cyclocross,2015-10-4,Category B,12,18,459.03029177407,
Cooper,Irwin,Cooper Spur Cyclocross,2015-10-4,Junior Men 17-18,2,2,,
Roxanna,Hart,Cooper Spur Cyclocross,2015-10-4,Junior Women,1,4,,
Nathaniel,Wells,Cooper Spur Cyclocross,2015-10-4,Masters 60+,1,8,437.12320339191,
Cooper,Irwin,Cooper Spur Cyclocross,2015-10-4,Junior Men,7,16,424.74833291931,
Nathaniel,Wells,Cooper Spur Cyclocross,2015-10-4,Unicycle,2,3,,
Hannah,Hart,Cooper Spur Cyclocross,2015-10-4,Unicycle,3,3,,
Candida,Hart,Cooper Spur Cyclocross,2015-10-4,Masters Women 45+,6,12,546.23380808379,
Susannah,Hart,Cooper Spur Cyclocross,2015-10-4,Singlespeed Women,1,8,447.47868485575,
Roxanna,Hart,GPRM 2015: Heiser Farm,2015-10-3,Junior Women 10-12,3,6,607.75022492604,
Hannah,Hart,GPRM 2015: Heiser Farm,2015-10-3,Category C,16,21,601.87122632919,
Brayton,Sobolewski,GPRM 2015: Heiser Farm,2015-10-3,Category B,11,24,428.1342872537,
Nathaniel,Wells,GPRM 2015: Heiser Farm,2015-10-3,Category B,21,24,509.8249292091,
Logan,Trammell,GPRM 2015: Heiser Farm,2015-10-3,Category A,21,25,474.31235597919,
Roxanna,Hart,GPRM 2015: Heiser Farm,2015-10-3,Junior Women,15,19,647.47606600894,
Holly,Wells,GPRM 2015: Heiser Farm,2015-10-3,Beginner Women,5,8,620.85482742418,
Nathaniel,Wells,GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,5,14,449.02076618282,
Mike,Sobolewski,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,14,48,494.08537475889,
Andrew,Kaylor,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,44,48,685.85061635376,
Candida,Hart,GPRM 2015: Heiser Farm,2015-10-3,Beginner Men,15,29,540,
Susannah,Hart,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,3,13,467.61607544014,
Sharon,Trammell,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,8,13,550.44590604432,
Cooper,Irwin,Blind Date at the Dairy #3,2015-09-30,Men C,44,53,601.52995130596,
Andrew,Kaylor,Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,58,64,689.68449888806,
Brayton,Sobolewski,Rapha Portland Trophy Cup #5,2015-09-29,Men B,7,24,394.68822799878,
Cooper,Irwin,Rapha Portland Trophy Cup #5,2015-09-29,Men C,16,24,555.40071632434,
Roxanna,Hart,Rapha Portland Trophy Cup #5,2015-09-29,Junior Women,2,2,,
Brian,Hart jr.,Rapha Portland Trophy Cup #5,2015-09-29,Men A,7,20,345.4441591998,
Hannah,Hart,Battle at Barlow,2015-09-27,Unicycle,2,2,,
Susannah,Hart,Battle at Barlow,2015-09-27,Women Category A,20,22,600.41557912224,
Roxanna,Hart,Battle at Barlow,2015-09-27,Junior Women,5,10,608.67631710864,
Hannah,Hart,Battle at Barlow,2015-09-27,Men Category C,24,25,578.95577410135,
Candida,Hart,Battle at Barlow,2015-09-27,Masters Women 45+,7,13,569.03456177714,
Roxanna,Hart,GPRM 2015: Ninkrossi,2015-09-26,Junior Women 10-12,5,5,,
Cooper,Irwin,GPRM 2015: Ninkrossi,2015-09-26,Category C,18,38,538.76233844914,
Hannah,Hart,GPRM 2015: Ninkrossi,2015-09-26,Category C,26,38,603.3324999459,
Brayton,Sobolewski,GPRM 2015: Ninkrossi,2015-09-26,Category B,8,26,397.34796982284,
Nathaniel,Wells,GPRM 2015: Ninkrossi,2015-09-26,Category B,20,26,474.8877282236,
Cooper,Irwin,GPRM 2015: Ninkrossi,2015-09-26,Junior Men 17-18,3,3,,
Roxanna,Hart,GPRM 2015: Ninkrossi,2015-09-26,Junior Women,9,11,662.36796450274,
Holly,Wells,GPRM 2015: Ninkrossi,2015-09-26,Beginner Women,3,7,573.5511898936,
Nathaniel,Wells,GPRM 2015: Ninkrossi,2015-09-26,Masters 60+,3,14,422.06922479571,
Cooper,Irwin,GPRM 2015: Ninkrossi,2015-09-26,Junior Men,9,22,431.65667990922,
Mike,Sobolewski,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,13,47,479.51418005329,
Candida,Hart,GPRM 2015: Ninkrossi,2015-09-26,Masters Women 45+,4,7,550,
Susannah,Hart,GPRM 2015: Ninkrossi,2015-09-26,Women A,3,11,444.63247124193,
Hannah,Hart,GPRM 2015: Ninkrossi,2015-09-26,Women A,11,11,687.30392507258,
Andrew,Kaylor,Blind Date at the Dairy #2,2015-09-23,Masters C 40+,65,71,685.84064348531,
Cooper,Irwin,Blind Date at the Dairy #2,2015-09-23,Junior U18,6,6,504.95771347948,
Brayton,Sobolewski,Rapha Portland Trophy Cup #4,2015-09-22,Men C,2,35,389.19665175248,
Cooper,Irwin,Rapha Portland Trophy Cup #4,2015-09-22,Men C,27,35,591.95218679322,
Hannah,Hart,Rapha Portland Trophy Cup #4,2015-09-22,Men C,31,35,624.39307239974,
Roxanna,Hart,Rapha Portland Trophy Cup #4,2015-09-22,Junior Women,2,2,,
Logan,Trammell,Hop Cross at Rogue Farms,2015-09-20,Category A,11,12,406.12270608643,
Sharon,Trammell,Hop Cross at Rogue Farms,2015-09-20,Women A,2,3,,
Andrew,Kaylor,Hop Cross at Rogue Farms,2015-09-20,Masters 35+ C,8,8,609.8300607671,
Roxanna,Hart,GPRM 2015: Zaaldercross,2015-09-19,Junior Women 10-12,6,7,757.20559288148,
Brayton,Sobolewski,GPRM 2015: Zaaldercross,2015-09-19,Category C,3,34,417.70682378874,
Cooper,Irwin,GPRM 2015: Zaaldercross,2015-09-19,Category C,25,34,588.48128861355,
Nathaniel,Wells,GPRM 2015: Zaaldercross,2015-09-19,Category B,27,27,546.09170237226,
Cooper,Irwin,GPRM 2015: Zaaldercross,2015-09-19,Junior Men 17-18,5,7,451.84373148217,
Roxanna,Hart,GPRM 2015: Zaaldercross,2015-09-19,Junior Women,16,22,656.95746395821,
Holly,Wells,GPRM 2015: Zaaldercross,2015-09-19,Beginner Women,6,11,600,
Nathaniel,Wells,GPRM 2015: Zaaldercross,2015-09-19,Masters 60+,11,11,536.10087985927,
Luke,Soto,GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,6,21,443.36326014547,
Cooper,Irwin,GPRM 2015: Zaaldercross,2015-09-19,Junior Men,23,54,419.31767201758,
Luke,Soto,GPRM 2015: Zaaldercross,2015-09-19,Junior Men,35,54,477.00305933182,
Steven,Soto,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,20,48,523.7240784049,
Mike,Sobolewski,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,25,48,544.06898039878,
Hannah,Hart,GPRM 2015: Zaaldercross,2015-09-19,Women A,18,19,624.3172765623,
Cooper,Irwin,Blind Date at the Dairy #1,2015-09-16,Junior U18,4,5,,
Andrew,Kaylor,Blind Date at the Dairy #1,2015-09-16,Masters C 35+,41,43,641.8479241773,
Brian,Hart jr.,Rapha Portland Trophy Cup #3,2015-09-15,Men A,6,22,331.18589662035,
Brayton,Sobolewski,Rapha Portland Trophy Cup #3,2015-09-15,Men C,5,36,415.35388672967,
Susannah,Hart,Rapha Portland Trophy Cup #3,2015-09-15,Men C,17,36,530.41183744074,
Cooper,Irwin,Rapha Portland Trophy Cup #3,2015-09-15,Men C,23,36,587.94081279628,
Hannah,Hart,Rapha Portland Trophy Cup #3,2015-09-15,Men C,30,36,655.05795071107,
Hannah,Hart,Rapha Portland Trophy Cup #3,2015-09-15,Women A,11,13,579.56650587524,
Roxanna,Hart,Rapha Portland Trophy Cup #3,2015-09-15,Junior Women,2,2,,
Roxanna,Hart,Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 10-12,4,7,650,
Cooper,Irwin,Junior Cross Series @ Corn Cross,2015-09-13,Category C,4,5,,
Cooper,Irwin,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 17-18,6,8,467.9235296343,
Charis,Darnall,Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,16,26,622.39189832978,
Roxanna,Hart,Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,17,26,633.58784749466,
Ellie,Darnall,Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,22,26,689.56759331911,
Charis,Darnall,Junior Cross Series @ Corn Cross,2015-09-13,Beginner Women,6,6,640,
Luke,Soto,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,5,27,510.58082303943,
Cooper,Irwin,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,22,56,395.45048836424,
Luke,Soto,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,30,56,424.04037940689,
Ellie,Darnall,Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 15-16,4,5,,
Steven,Soto,Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ C,6,16,511.02787364918,
Andrew,Kaylor,Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ C,14,16,604.77817555723,
Hannah,Hart,Junior Cross Series @ Corn Cross,2015-09-13,Women A,4,4,,
Charis,Darnall,Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 17-18,6,7,641.12646985398,
Roxanna,Hart,GPRM 2015: Het Meer CX,2015-09-12,Junior Women 10-12,6,6,679.04732617294,
Brayton,Sobolewski,GPRM 2015: Het Meer CX,2015-09-12,Category C,8,39,456.85658545681,
Cooper,Irwin,GPRM 2015: Het Meer CX,2015-09-12,Category C,29,39,588.65341175304,
Hannah,Hart,GPRM 2015: Het Meer CX,2015-09-12,Category C,35,39,626.30964783768,
Nathaniel,Wells,GPRM 2015: Het Meer CX,2015-09-12,Category B,19,29,484.3711114232,
Cooper,Irwin,GPRM 2015: Het Meer CX,2015-09-12,Junior Men 17-18,3,3,,
Roxanna,Hart,GPRM 2015: Het Meer CX,2015-09-12,Junior Women,7,9,705.5735640995,
Holly,Wells,GPRM 2015: Het Meer CX,2015-09-12,Beginner Women,2,7,561.39213739152,
Nathaniel,Wells,GPRM 2015: Het Meer CX,2015-09-12,Masters 60+,2,12,418.48318424712,
Cooper,Irwin,GPRM 2015: Het Meer CX,2015-09-12,Junior Men,9,24,421.18134196326,
Mike,Sobolewski,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,17,53,497.31193280326,
Hannah,Hart,GPRM 2015: Het Meer CX,2015-09-12,Women A,6,15,478.61284450766,
Hannah,Hart,Rapha Portland Trophy Cup #2,2015-09-8,Women A,12,19,587.54823059851,
Brayton,Sobolewski,Rapha Portland Trophy Cup #2,2015-09-8,Men C,6,44,421.85443523618,
Cooper,Irwin,Rapha Portland Trophy Cup #2,2015-09-8,Men C,26,44,579.42428414996,
Brian,Hart jr.,Rapha Portland Trophy Cup #2,2015-09-8,Men A,12,26,384.5125673005,
Mike,Sobolewski,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,15,63,479.43706549369,
Steven,Soto,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,42,63,588.45034760505,
Brian,Hart jr.,GPRM 2015: DDCX,2015-09-5,Category A,15,33,321.67853051661,
Logan,Trammell,GPRM 2015: DDCX,2015-09-5,Category A,30,33,433.55755077996,
Eugene,Ezman,GPRM 2015: DDCX,2015-09-5,Clydesdale,13,19,591.62976154623,
Nathaniel,Wells,GPRM 2015: DDCX,2015-09-5,Category B,20,26,527.92538291724,
Charis,Darnall,GPRM 2015: DDCX,2015-09-5,Junior Women,11,15,645.31967091675,
Brayton,Sobolewski,GPRM 2015: DDCX,2015-09-5,Category C,6,46,450.94485918908,
Cooper,Irwin,GPRM 2015: DDCX,2015-09-5,Category C,35,46,612.35730190887,
Hannah,Hart,GPRM 2015: DDCX,2015-09-5,Category C,39,46,634.6210871116,
Susannah,Hart,GPRM 2015: DDCX,2015-09-5,Women A,9,19,476.90166293487,
Hannah,Hart,GPRM 2015: DDCX,2015-09-5,Women A,15,19,581.91046196285,
Holly,Wells,GPRM 2015: DDCX,2015-09-5,Beginner Women,7,11,615.7309295763,
Cooper,Irwin,GPRM 2015: DDCX,2015-09-5,Junior Men,13,32,396.87794727692,
Luke,Soto,GPRM 2015: DDCX,2015-09-5,Junior Men,15,32,404.30506667281,
Nathaniel,Wells,GPRM 2015: DDCX,2015-09-5,Masters 60+,4,11,465.49919142782,
Hannah,Hart,Rapha Portland Trophy Cup #1,2015-09-1,Women A,13,17,544.84757796829,
Brayton,Sobolewski,Rapha Portland Trophy Cup #1,2015-09-1,Men C,7,37,456.80901177309,
Cooper,Irwin,Rapha Portland Trophy Cup #1,2015-09-1,Men C,29,37,608.76255975998,
Brian,Hart jr.,Rapha Portland Trophy Cup #1,2015-09-1,Men A,18,33,394.61246678931,
Roxanna,Hart,Rapha Portland Trophy Cup #1,2015-09-1,Junior Women,1,1,,
Dennis,Engblom,Keizer Rapids,2015-08-26,Masters Men 50+,19,19,700.67859696449,
Logan,Trammell,Santa Cross,2014-12-6,Men A,4,6,,
Chad,Butler,Santa Cross,2014-12-6,Masters Men 35+ B,9,12,588.03802746812,
Brad,Davidson,Santa Cross,2014-12-6,Men C,2,11,443.55519960979,
Zach,Lang,Santa Cross,2014-12-6,Junior Men,4,12,422.87496254212,
Roxanna,Hart,Winter CX,2014-11-30,Junior Women,3,3,,
Mike,Sobolewski,Winter CX,2014-11-30,Masters Men C 35+,9,34,507.49068414356,
Susannah,Hart,Winter CX,2014-11-30,Women Category A,6,11,516.799936158,
Hannah,Hart,Winter CX,2014-11-30,Women Category A,8,11,578.7779425004,
Eugene,Ezman,Winter CX,2014-11-30,Clydesdale,6,6,633.56084640018,
Nathaniel,Wells,Winter CX,2014-11-30,Masters Men B 35+,13,23,463.09717714996,
Brayton,Sobolewski,Winter CX,2014-11-30,Men Category C,4,14,455.48078130589,
Cooper,Irwin,Winter CX,2014-11-30,Men Category C,10,14,598.00650076235,
Cooper,Irwin,Winter CX,2014-11-30,Junior Men,6,10,454.07786543283,
Candida,Hart,Winter CX,2014-11-30,Masters Women 45+,2,2,,
Brian,Hart jr.,Winter CX,2014-11-30,Men Category A,8,11,390.20390863554,
Andrew,Kaylor,Kruger's Crossing CX,2014-11-23,Singlespeed,47,51,560.58629635428,
Mckenna,Mckee,Kruger's Crossing CX,2014-11-23,Junior Women 10-12,1,4,,
Brayton,Sobolewski,Kruger's Crossing CX,2014-11-23,Category C,12,37,479.98827568654,
Brad,Davidson,Kruger's Crossing CX,2014-11-23,Category C,18,37,524.59565666641,
Zach,Lang,Kruger's Crossing CX,2014-11-23,Category C,32,37,628.67954561943,
Cooper,Irwin,Kruger's Crossing CX,2014-11-23,Category C,34,37,643.54867261272,
Nathaniel,Wells,Kruger's Crossing CX,2014-11-23,Category B,9,16,473.34076566913,
Brian,Hart jr.,Kruger's Crossing CX,2014-11-23,Category A,2,13,317.11140697866,
Cooper,Irwin,Kruger's Crossing CX,2014-11-23,Junior Men 15-16,2,5,,
Zach,Lang,Kruger's Crossing CX,2014-11-23,Junior Men 15-16,3,5,,
Charis,Darnall,Kruger's Crossing CX,2014-11-23,Beginner Women,11,14,642.84207397701,
Charis,Darnall,Kruger's Crossing CX,2014-11-23,Junior Women 15-16,1,1,,
Andrew,Kaylor,Kruger's Crossing CX,2014-11-23,Masters 35+ C,68,79,654.85822972472,
Nathaniel,Wells,Kruger's Crossing CX,2014-11-23,Masters 35+ B,37,41,585.45681006526,
Susannah,Hart,Kruger's Crossing CX,2014-11-23,Women A,2,5,,
Hannah,Hart,Kruger's Crossing CX,2014-11-23,Women A,5,5,,
Lorenzo,Sobolewski,Kruger's Crossing CX,2014-11-23,Beginner Men,21,42,535.65121133607,
Mckenna,Mckee,Cross Crusade: Barton Park,2014-11-16,Junior Women 10-12,1,11,489.17288602313,
Brayton,Sobolewski,Cross Crusade: Barton Park,2014-11-16,Category C,10,61,453.67711185539,
Zach,Lang,Cross Crusade: Barton Park,2014-11-16,Category C,29,61,533.78639982329,
Cooper,Irwin,Cross Crusade: Barton Park,2014-11-16,Category C,33,61,550.65151307968,
Nathanael,Hart,Cross Crusade: Barton Park,2014-11-16,Category C,47,61,609.67940947708,
Brian,Hart jr.,Cross Crusade: Barton Park,2014-11-16,Category A,30,46,401.72348152021,
Cooper,Irwin,Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,12,20,483.14177752225,
Zach,Lang,Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,13,20,497.74297999865,
Nathanael,Hart,Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,1,26,406.13421514879,
Charis,Darnall,Cross Crusade: Barton Park,2014-11-16,Junior Women 15-16,4,4,,
Mike,Sobolewski,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,79,119,597.36271327644,
Andrew,Kaylor,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,98,119,644.74930250481,
Hannah,Hart,Cross Crusade: Barton Park,2014-11-16,Women A,22,25,595.62851355513,
Hannah,Hart,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,91,96,592.21334674702,
Mckenna,Mckee,Cross Crusade: PIR Infield,2014-11-9,Junior Women 10-12,1,12,525.65866526399,
Roxanna,Hart,Cross Crusade: PIR Infield,2014-11-9,Junior Women 10-12,12,12,753.61777894667,
Brayton,Sobolewski,Cross Crusade: PIR Infield,2014-11-9,Category C,11,88,427.73567705993,
Nathanael,Hart,Cross Crusade: PIR Infield,2014-11-9,Category C,25,88,468.02622455611,
