Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 50-54,5,217001,Shannon,Gordon,Cyclemeisters/BowCycle,28:23.9,,,,
Women Master 55-59,1,59175,Julie,Robertson-zivin,PNW Colavita Factor,32:00.4,237676,,,
Women Master 55-59,2,76621,Alisa,Wade,MTCX,33:05.2,361652,,,
Women Master 55-59,3,217048,Rachel,Dumont,Independent,33:27.5,,,,
Women Master 55-59,4,185924,Rachel,Ferguson,,35:28.5,587897,,,
Women Master 60-64,1,95929,Laura,Howat,Kuhl Cycling,38:47.1,147582,,,
Women U23 19-22 Pan American Championships,1,46017,Lauren,Zoerner,Groove Off-Road Racing,47:45.3,362527,307.10304462325,279.39767388796,
Women U23 19-22 Pan American Championships,2,126544,Ava,Holmgren,Stimulus Orbea,48:02.5,566594,313.03230796041,301.42549840895,
Women U23 19-22 Pan American Championships,3,206614,Jenaya,Francis,Grouwels-Watersley R+D,48:21.8,,320.03162871206,323.45332292994,
Women U23 19-22 Pan American Championships,4,188238,Michaela,Thompson,Fort Lewis College,49:24.2,579451,353.04550057917,345.48114745093,
Women U23 19-22 Pan American Championships,5,111771,Cassidy,Hickey,CMU,49:45.7,402615,409.54335965512,367.50897197192,
Women U23 19-22 Pan American Championships,6,108690,Kaya,Musgrave,Cervlo/OrangeLiving,50:04.8,391117,349.73184500471,389.53679649291,
Women U23 19-22 Pan American Championships,7,99436,Ella,Myers,The Bike Shop,50:30.0,,389.53679649291,411.56462101389,
Women U23 19-22 Pan American Championships,8,204310,Madeleine,Pollock,Devo Escape Velocity,52:59.8,663768,510.45194300623,433.59244553488,
Women U23 19-22 Pan American Championships,9,125045,Madeline,Stover,Team S&M,53:30.7,538976,489.49895332877,455.62027005587,
Women U23 19-22 Pan American Championships,10,128998,Elsa,Westenfelder,Team Stampede,55:00.3,432111,508.32696796635,477.64809457686,
Women U23 19-22 Pan American Championships,11,85857,Callah,Robinson,NWCX Project,34:49.3,389910,499.4138377601,499.67591909785,
