First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caroline,Mani,CrossVegas,2013-09-18,UCI Elite Women,12,46,297.91012274971,
Rebecca,Gross,CrossVegas,2013-09-18,UCI Elite Women,30,46,413.86396155252,
Craig,Etheridge,StarCrossed CX,2013-09-14,Singlespeed Men,2,81,241.70015128886,
Ben,Berden,StarCrossed CX,2013-09-14,Men UCI Elite,3,34,145.82540835728,
Jamey,Driscoll,StarCrossed CX,2013-09-14,Men UCI Elite,6,34,160.61886732832,
Allen,Krughoff,StarCrossed CX,2013-09-14,Men UCI Elite,7,34,165.55002031867,
Caroline,Mani,StarCrossed CX,2013-09-14,Women UCI Elite,7,22,329.50317521273,
Rebecca,Gross,StarCrossed CX,2013-09-14,Women UCI Elite,9,22,351.42840885614,
Craig,Etheridge,Midsummer Nights Cyclocross,2013-07-25,Men Singlespeed,1,7,291.21518635348,
Caroline,Mani,Midsummer Nights Cyclocross,2013-07-25,Women Pro 1-2,1,8,293.32664244304,
Ben,Berden,Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,3,19,171.26282534763,
Allan,Krugoff,Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,4,19,178.29510621004,
Caroline,Mani,World Cup #8,2013-01-20,Elite Women GvA,35,38,375.16857234845,
Ben,Berden,Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,15,23,176.09246447888,
Nicole,Duke,Superprestige Diegem,2013-01-1,Elite Women GvA,13,50,280.73492320603,
Ben,Berden,Azencross,2012-12-28,Elite Men GvA,42,46,223.88314520881,
Nicole,Duke,Azencross,2012-12-28,Elite Women GvA,16,49,283.56680594149,
Caroline,Mani,World Cup #6,2012-12-26,Elite women GvA,18,49,283.27198635747,
Nicole,Duke,World Cup #6,2012-12-26,Elite women GvA,25,49,317.08785419958,
Nicole,Duke,World Cup #5,2012-12-23,Elite women GvA,18,47,274.34188527916,
Caroline,Mani,World Cup #5,2012-12-23,Elite women GvA,32,47,342.14135077354,
Nicole,Duke,USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,15,33,333.75222008666,
Caroline,Mani,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,5,22,296.93203402783,
Ben,Berden,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,3,36,147.1820534678,
Allen,Krughoff,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,6,36,162.0860976009,
Craig,Etheridge,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,20,36,231.63830355539,
Ben,Berden,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,2,71,123.71356450712,
Caroline,Mani,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,6,48,246.20941047566,
Ben,Berden,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,5,75,133.74644668535,
Caroline,Mani,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,13,48,294.06909425127,
Ben,Berden,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,5,55,146.36240514061,
Allen,Krughoff,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,13,55,175.60895044287,
Craig,Etheridge,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,22,55,208.5113139079,
Caroline,Mani,Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,5,23,297.20459156852,
Allen,Krughoff,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,7,47,170.99158917381,
Craig,Etheridge,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,10,47,183.85890696843,
Ben,Berden,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,46,47,338.26672050387,
Craig,Etheridge,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,1,17,266.46439153757,
Caroline,Mani,Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,23,24,498.30711049962,
Craig,Etheridge,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2/3/4/5 Single Speed ,1,9,273.52917423709,
Ben,Berden,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,3,46,140.60412192409,
Allen,Krughoff,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,10,46,171.06650017,
Nicole,Duke,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Elite Women 1/2  ,9,16,375.53576855492,
Ben,Berden,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,4,54,139.58752788759,
Allen,Krughoff,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,13,54,181.7061825352,
Nicole,Duke,Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,8,22,352.64950782437,
Caroline,Mani,World Cup #2,2012-10-28,Elite Women GvA,22,33,335.50725262844,
Caroline,Mani,Spooky Kross Day 2,2012-10-21,Women UCI Elite ,5,15,327.81090442454,
Craig,Etheridge,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,3,82,246.10946979856,
Caroline,Mani,Spooky Kross Day 1,2012-10-20,Women UCI Elite ,5,16,327.33734888174,
Craig,Etheridge,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed A,1,17,251.71009065128,
Ben,Berden,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,5,80,135.4183134326,
Nicole,Duke,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,7,47,286.13005951447,
Caroline,Mani,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,8,47,291.8658942328,
Ben,Berden,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,3,85,129.44009859816,
Nicole,Duke,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,11,46,307.53171534928,
Caroline,Mani,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,13,46,320.42322952916,
Ben,Berden,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,2,61,138.84850491798,
Allen,Krughoff,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,28,61,211.60501775014,
Caroline,Mani,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,5,41,291.77064222711,
Caroline,Mani,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,9,46,293.74833142339,
Ben,Berden,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,3,78,136.3692718796,
Allen,Krughoff,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,9,78,153.67218114589,
Craig,Etheridge,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,1,82,227.79946411658,
Nicole,Duke,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,3,48,260.37403615214,
Caroline,Mani,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,17,48,349.21774892935,
Ben,Berden,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,3,81,145.70098321185,
Caroline,Mani,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,49,52,525.55260581056,
Nicole,Duke,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,51,52,525.55260581056,
Ben,Berden,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,4,89,142.09938648607,
Ben,Berden,Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,1,19,156.69363055473,
Allen,Krughoff,Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,7,19,209.5165384183,
Nicole,Duke,Gateway Cross Cup,2012-09-26,Women Pro/Cat 1  ,2,10,299.89235103811,
Caroline,Mani,Gateway Cross Cup,2012-09-26,Women Pro/Cat 1  ,5,10,377.06122565248,
Craig,Etheridge,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,1,57,227.43607536824,
Craig,Etheridge,Gateway Cross Cup,2012-09-26, Singlespeed  ,1,17,279.26418517913,
Craig,Etheridge,USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,1,27,259.86632629822,
Ben,Berden,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,6,68,147.91001840545,
Nicole,Duke,USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,9,31,313.61865937918,
Caroline,Mani,USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,11,31,331.19941870972,
Craig,Etheridge,USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,1,23,292.09653226411,
Ben,Berden,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,5,62,149.46498806829,
Nicole,Duke,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,12,30,339.98979837499,
Caroline,Mani,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,13,30,348.78017804026,
Craig,Etheridge,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,1,127,241.48900183242,
Ben,Berden,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,3,71,123.54469782719,
Allen,Krughoff,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,70,71,272.23866907193,
Nicole,Duke,Cross Vegas,2012-09-19,Women  Elite ,21,46,368.28826643081,
Caroline,Mani,Cross Vegas,2012-09-19,Women  Elite ,30,46,429.87538025268,
Craig,Etheridge,SCX #1 - Steilacoom,2012-09-16,Men 1/2,4,27,209.45954999618,
Craig,Etheridge,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,2,86,223.96337047615,
Craig,Etheridge,Labor Day Cyclocross Championships,2012-09-3,Sglspd,1,32,267.68741835944,
Ben,Berden,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,4,26,154.98653875813,
Caroline,Mani,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Women Pro 1-2  ,3,11,322.67533506401,
