Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4 Men,DNF,39105,Jared,Borowik,Guy's Racing,,307797,460.78639909019,537.35458243705,
Cat 2/3/4 Men,DNF,45671,Michael,Better,Rock Creek Velo,,272390,492.76309778395,537.35458243705,
Cat 2/3/4 Men,DNF,77347,Sanford,Glickman,Rock Creek Velo,,367380,546.88950973874,537.35458243705,
Cat 2/3/4 Men,DNF,36199,Samantha,Rynas,NCVC/UnitedHealthcare,,254096,469.88009672784,537.35458243705,
Cat 2/3/4 Men,DNF,65870,Eric,Crandell,Rogue Velo Racing,,334202,432.38407307819,537.35458243705,
Cat 3/4 Women,1,13936,Victoria,Gates,J.A.M. Fund / NCC / Vittoria,,281925,478.35903073277,415.57886197441,
Cat 3/4 Women,2,45561,Linda,Molendyke,Bicycle Therapy / Melitta,,327618,470.82258504965,426.42716421121,
Cat 3/4 Women,3,50656,Abigail,Isolda,NYCROSS.com p/b VOmax,,333528,442.63133917296,437.27546644801,
Cat 3/4 Women,4,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,517.56730883315,448.12376868481,
Cat 3/4 Women,5,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,,293412,585.27560293948,458.97207092161,
Cat 3/4 Women,6,42830,Allison,Oishi,Team MTBNJ.com - Halter's,,308454,520.27301200546,469.82037315841,
Cat 3/4 Women,7,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,544.51748242919,480.66867539521,
Cat 3/4 Women,8,37486,Cati,Scheifele,Wooden Wheels,,303768,537.11688931809,491.51697763201,
Cat 3/4 Women,9,65069,Joanna,Millstein,Rock Creek Velo,,307282,579.41881719067,502.36527986881,
Cat 3/4 Women,10,79105,Courtney,Cotton,Richmond Bicycle Studio,,388483,600,513.2135821056,
Cat 3/4 Women,11,2973,Diane,Vettori,C3: Twenty 20 Cycling Company,,252359,621.76975185528,524.0618843424,
Cat 3/4 Women,12,77398,Carla,Williams,Kelly Benefit Strategies/LSV,,385760,507.177196357,534.9101865792,
Cat 3/4 Women,13,23487,Dana,Cooreman,Mission in Motion/Mohawk Valley Bicycling Club,,295363,523.57745641485,545.758488816,
Cat 3/4 Women,14,63537,Lara,Marek,Mambo CX/GoCycling,,199677,575.75134653253,556.6067910528,
Cat 3/4 Women,15,64281,Margit,Jochmann,Syn-Fit Race Team,,290399,538.47959908378,567.4550932896,
Cat 3/4 Women,16,61309,Megan,Lowry,,,339194,565.3897159226,578.3033955264,
Cat 3/4 Women,17,63519,Anaelle,Gamanho,Colavita/espnW NJ,,367077,632.6878610387,589.1516977632,
Cat 3/4 Women,18,79106,Casey,Wilson,,,356823,600,600,
Cat 3/4 Women,19,49357,Jennie,Zack,Velocita,,325250,591.9854223717,610.8483022368,
Cat 3/4 Women,20,102705,Mandi,Pearl,Team MTBNJ.com - Halter's,,349914,623.11668750248,621.6966044736,
Cat 3/4 Women,21,64278,Lisa,Jancy,,,307556,587.68385570965,632.5449067104,
Cat 3/4 Women,22,57380,Melissa,Erickson,C3-Athletes Serving Athletes,,358190,614.15690786253,643.3932089472,
Cat 3/4 Women,23,77356,Shauna,Sweet,,,321868,572.04036909799,654.241511184,
Cat 3/4 Women,24,77358,Jayme,Morris,,,387642,678.52889203255,665.0898134208,
Cat 3/4 Women,25,46124,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,656.59077559133,675.9381156576,
Cat 3/4 Women,26,23721,Margaret,Denison,,,252884,600,686.7864178944,
Cat 3/4 Women,27,77359,Linda,Carlisle,Bike Doctor of Frederick,,329090,642.02943166798,697.63472013119,
Cat 3/4 Women,28,79107,Traci,Davis,,,,600,708.48302236799,
Cat 3/4 Women,29,28406,Stacie,Freymann,Easy Riders Cycling,,326936,670.81126115869,719.33132460479,
Cat 3/4 Women,30,2966,Mary,Zadnik newell,Sublime Athletics,,,600,730.17962684159,
Cat 3/4 Women,31,79108,Pamela,Parks,,,388801,600,741.02792907839,
Cat 3/4 Women,32,42853,Clair,Sauer,Sweathogs,,513859,673.28368227322,751.87623131519,
Cat 3/4 Women,33,7818,Bridget,Zolman,Potomac Velo Club,, 270554,666.54287629187,762.72453355199,
Cat 3/4 Women,34,44153,Theresa,Romeyn,C3 - Athletes Serving Athletes,,328478,695.6048636355,773.57283578879,
Cat 3/4 Women,35,5200,Denise,Clearwater,,, 282839,717.22277149041,784.42113802559,
Cat 3/4 Women,DNF,42831,Leah,Waldman,Peanut Butter and Company Human Zoom,,326352,504.71767185414,795.26944026239,
Cat 3/4 Women,DNF,24612,Dawn,Holm,TPC,,287325,600,795.26944026239,
Cat 3/4 Women,DNF,14040,Alexandra,Gilman,The November Bicycles CX Experience,,299158,670.6780053416,795.26944026239,
Cat 3/4 Women,DNF,46126,Claudia,Gonzalez,NCVC/UnitedHealthCare,,219536,659.06905686373,795.26944026239,
Cat 4 Men,1,78049,Mark,Branle,Team Somerset,,378644,431.34358396344,395.44810156491,
Cat 4 Men,2,44093,Jay,Neighbours,Adventures for the Cure,,329078,458.67711482698,398.39814030848,
Cat 4 Men,3,44143,Jason,Ludicke,Adventures For The Cure,,329092,435.62999290236,401.34817905205,
Cat 4 Men,4,78053,Mark,D'avino,Team Yacht Club,,312166,501.39207426446,404.29821779563,
Cat 4 Men,5,62637,Robert,Furr,Bike Line,,341042,506.03057895189,407.2482565392,
Cat 4 Men,6,64211,Victor,Pradel,REVEL Racing/CycleLife,,262385,503.38256086029,410.19829528277,
Cat 4 Men,7,51768,Bryan,Jones,NCVC/United Healthcare,,18140,540,413.14833402635,
Cat 4 Men,8,63832,Scott,Myers,,,360252,408.43607839528,416.09837276992,
Cat 4 Men,9,77709,Alec,Hoover,Table Rock Tours,,387921,472.31900956776,419.04841151349,
Cat 4 Men,10,69795,Kyle,Ondy,Boss Racing,,293564,508.07121813961,421.99845025707,
Cat 4 Men,11,59319,Alexander,Castro,Crosshairs Cycling p/b Spy Optic,,308958,402.92438383544,424.94848900064,
Cat 4 Men,12,37503,Ryan,Brennan,Boss Racing,,297901,437.93974306277,427.89852774421,
Cat 4 Men,13,74796,Tyler,Lulich,VDAY,,280059,404.7370132303,430.84856648779,
Cat 4 Men,14,52016,Jason,Stephens,Syn-Fit Race Team,,339120,490.73691389047,433.79860523136,
Cat 4 Men,15,79109,Justin,Kast,Fitness Central Bike Shop,,400237,540,436.74864397493,
Cat 4 Men,16,7800,Chris,Scales,,,174691,462.9461382735,439.69868271851,
Cat 4 Men,17,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,466.45919582151,442.64872146208,
Cat 4 Men,18,79110,Justin,Taylor,Adventures For The Cure,,387037,540,445.59876020565,
Cat 4 Men,19,73707,Joseph,Bacinski,Fast Forward Racing,,293187,488.58603795778,448.54879894923,
Cat 4 Men,20,77369,Matthew,Buckleman,Team Chesapeake,,368766,460.1638782909,451.4988376928,
Cat 4 Men,21,62643,David,Parrillo jr.,Cycle-Smart,,357826,537.94511973676,454.44887643637,
Cat 4 Men,22,47370,David,Jenkinson,Haymarket bike,,291750,515.36281773044,457.39891517995,
Cat 4 Men,23,4301,Thomas,Ayd,Shore Velocity,,239832,540,460.34895392352,
Cat 4 Men,24,77368,Mike,May,The November Bicycles CX Experience,,296168,456.17207220544,463.29899266709,
Cat 4 Men,25,18733,Kenny,Fetsurka,Sweathogs Racing Team,,284022,664.48243492736,466.24903141067,
Cat 4 Men,26,61485,Ethan,Frost,Christiana Care PT+ / FSVS,,139749,409.45261230086,469.19907015424,
Cat 4 Men,27,69381,Bradley,Allen,Bike Doctor,,279134,494.68776711526,472.14910889781,
Cat 4 Men,28,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,,265165,525.95174093205,475.09914764139,
Cat 4 Men,29,44091,Eric,Sandrow,Century Road Club of America,,320604,562.53313547144,478.04918638496,
Cat 4 Men,30,66115,Eugene,Berezetsky,Rutgers University Alumni | Raleigh Cycling,,342474,451.71239462296,480.99922512853,
Cat 4 Men,31,77327,Eric,Ivey,,,208469,499.75349181627,483.94926387211,
Cat 4 Men,32,3670,Jason,Gabriel,Philadelphia Ciclismo,,254769,478.9030082557,486.89930261568,
Cat 4 Men,33,79111,Lee,Cumberland,Adventures For The Cure,,,540,489.84934135925,
Cat 4 Men,34,69402,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,578.69007633739,492.79938010283,
Cat 4 Men,35,77376,Bradley,Gresham,Rogue Velo Racing,,368172,536.00819391454,495.7494188464,
Cat 4 Men,36,72449,Ivan,Baker,,,378913,597.66301854328,498.69945758997,
Cat 4 Men,37,53675,George,Ghanim,Rutgers University | Raleigh Cycling,,289176,583.1782906295,501.64949633355,
Cat 4 Men,38,31644,Brian,Markley,Bicycle Outfitters Racing Team,,273235,484.11471480363,504.59953507712,
Cat 4 Men,39,77377,Varreece,Berry,,,313634,543.99180608546,507.54957382069,
Cat 4 Men,40,29684,Craig,Terry,Team Integrity,,303346,552.76834642483,510.49961256427,
Cat 4 Men,41,62660,Luke,Klaussen,HPC/List,,349742,500.51002132318,513.44965130784,
Cat 4 Men,42,79112,Alex,Ticu,Baltimore Bicycle Works,,389559,540,516.39969005141,
Cat 4 Men,43,78127,Daniel,Proulx,,,386030,459,519.34972879499,
Cat 4 Men,44,40085,Raymond,Whitney,Adventures for the Cure,,303512 ,560.63259383461,522.29976753856,
Cat 4 Men,45,35539,Rick,Mcclain,TEAM CHESAPEAKE,,386505,523.63435278818,525.24980628213,
Cat 4 Men,46,69329,Andrew,Shoaff,NCVC/UnitedHealthCare,,289630,482.25512295601,528.19984502571,
Cat 4 Men,47,22918,Mitchell,Franko,,,328178,518.78765490384,531.14988376928,
Cat 4 Men,48,40465,Andrew,Miller,Bike Line,,366742,468.75612121554,534.09992251285,
Cat 4 Men,49,37336,Joseph,Dickerson,,,199762,508.06555131636,537.04996125643,
Cat 4 Men,50,73681,Tim,Baier,,,,590.73867149571,540,
Cat 4 Men,51,78056,Thomas,Berg,KindHuman Sports / Jon Wye,,377021,528.7393549938,542.95003874357,
Cat 4 Men,52,79113,Evan,Thomson,Salisbury Cycle,,389311,540,545.90007748715,
Cat 4 Men,53,41363,Daniel,Wood,Earl's Bicycle Store,,255010,540,548.85011623072,
Cat 4 Men,54,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,548.32862456623,551.80015497429,
Cat 4 Men,55,6027,Scott,Feather,Team Vortex,,248175,504.50372270937,554.75019371787,
Cat 4 Men,56,77371,Jay,Schrum,CLARK CONSTRUCTION,,327490,489.65646040727,557.70023246144,
Cat 4 Men,57,61364,Derek,Papastrat,,,358554,551.81592757316,560.65027120501,
Cat 4 Men,58,79114,Michael,Boss,C3 - Athletes Serving Athletes,,115140,540,563.60030994859,
Cat 4 Men,59,74783,Daniel,Afzal,V-DAY,,1214,560.22042528385,566.55034869216,
Cat 4 Men,60,61368,Derick,Shoff,Cycle Sports,,131180,573.69604323362,569.50038743573,
Cat 4 Men,61,79115,William,Mcleod,NCVC/UnitedHealthcare,,,540,572.45042617931,
Cat 4 Men,62,70576,Michael,Mccormick,Blue Mountain Velo,,40738,757.05419488172,575.40046492288,
Cat 4 Men,63,62655,Don,Salamon,US Military Cycling,,332990,601.5292418471,578.35050366645,
Cat 4 Men,64,79116,Aj,Kray,,,440300,540,581.30054241003,
Cat 4 Men,65,34070,Travis,Ohm,HUP United,,324136,540,584.2505811536,
Cat 4 Men,66,79117,Jan,Grajkowski,,,303412,540,587.20061989717,
Cat 4 Men,67,79118,Barnaby,Nygren,,,127286,540,590.15065864075,
Cat 4 Men,68,77334,David,Tucker,Bicycle Outfitters Racing Team,,263491,641.67396452712,593.10069738432,
Cat 4 Men,69,46920,Maxwell,Nacheman,,,325564,592.48076966836,596.05073612789,
Cat 4 Men,70,77375,Peter,Schuler,,,214187,528.64455755091,599.00077487147,
Cat 4 Men,71,61373,Steven,Hecht,Toasted Head Racing,,345256,672.10812831383,601.95081361504,
Cat 4 Men,72,78104,William,Haley,,,273721,587.27698004476,604.90085235861,
Cat 4 Men,73,78632,Christopher,White,Fast Forward Racing,,386749,602.54854271809,607.85089110219,
Cat 4 Men,74,62651,Jeff,Lutton,Cardio Canine,,359894,630.76833525487,610.80092984576,
Cat 4 Men,75,79119,Larry,Johnson,,,,540,613.75096858933,
Cat 4 Men,76,35083,Raymund,Calaquian,Evolution Racing,,301957,605.70244991865,616.70100733291,
Cat 4 Men,77,24849,David,Lee,The Bike Lane,,276003,611.84279848005,619.65104607648,
Cat 4 Men,78,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,,380514,575.66056439172,622.60108482005,
Cat 4 Men,79,37089,Rick,Plowman,Steel City Endurance,,293442,599.88209165646,625.55112356363,
Cat 4 Men,80,62935,James,Calwell,Team Crusher,,,540,628.5011623072,
Cat 4 Men,81,79120,Michael,Adashek,Lateral Stress Velo,,,540,631.45120105077,
Cat 4 Men,82,79121,Jeffry,Bothe,,,,540,634.40123979435,
Cat 4 Men,83,36188,Kevin,Leary,,,,540,637.35127853792,
Cat 4 Men,84,79122,James,Finley,C3 - Athletes Serving Athletes,,389164,540,640.30131728149,
Cat 4 Men,85,79123,Aaron,Tripp,Mad Alchemy / Verge Grassroots Team,,387088,540,643.25135602507,
Cat 4 Men,86,62653,Marc,Amick,MapitPronto,,443004,540,646.20139476864,
Cat 4 Men,87,103683,Ian,Jackson,,,412182,540,649.15143351221,
Cat 4 Men,88,20785,Warren,Chambers,Adventures for the Cure,,327316,635.59425955347,652.10147225579,
Cat 4 Men,89,79124,Christopher,Wilson,Twenty 20,,532363,540,655.05151099936,
Cat 4 Men,90,79125,Austin,Reed,,,,540,658.00154974293,
Cat 4 Men,91,31641,Paul,Wolfe,Avillion Therapeutics/FTC,,358383,638.20119073809,660.95158848651,
Cat 4 Men,92,35544,Raymond,Mercado,Team Chesapeake,,,540,663.90162723008,
Cat 4 Men,93,79126,James,Mcdonough,,,,540,666.85166597365,
Cat 4 Men,94,79127,Neal,Karkhanis,,,,540,669.80170471723,
Cat 4 Men,95,67326,Nathan,Bowser,Bicycle Therapy,,388959,474.44950265789,672.7517434608,
Cat 4 Men,96,6927,Brian,Mckinney,Fuji,,414889,592.37489635458,675.70178220437,
Cat 4 Men,97,62644,Paul,Cavalieri,,,359515,573.39906147335,678.65182094795,
Cat 4 Men,98,79128,Kenneth,Sumrell,Rogue Velo Racing,,304878,540,681.60185969152,
Cat 4 Men,DNF,62929,Jack,Cheng,V-Day,,358522,505.90453263223,684.55189843509,
Cat 4 Men,DNF,79129,Caoly,Tran,,,386508,540,684.55189843509,
Cat 4 Men,DNF,36186,Harry,Campbell,20/20,,278406,660.1636355466,684.55189843509,
Cat 4 Men,DNF,79130,Chris,Hadley,,,191171,540,684.55189843509,
Cat 4 Men,DNF,5896,Max,Knee,Team Independence p/b phillycyclist.com,,258346,689.7976231478,684.55189843509,
Cat 4 Men,DNF,31679,Eric,Evans,Team Chesapeake,,377622,526.51851905386,684.55189843509,
Cat 4 Men,DNF,79131,Ronald,Howard,ron howard & Associates,,,540,684.55189843509,
Cat 4 Men,DNF,78111,Joshua,Gorman,Kind Human,,272802,617.44439598505,684.55189843509,
Cat 4 Men,DNF,41178,Richard,Winkler,,,324866,637.01901960014,684.55189843509,
Cat 4 Men,DNF,64197,Michael,Thaxton,ABRT,,282922,461.17664556482,684.55189843509,
Cat 4 Men,DNF,79132,Mike,Comeaux,Team Chesapeake,,164863,540,684.55189843509,
Cat 4 Men,DNF,78135,Michael,Defferding,,,388714,584.18181818182,684.55189843509,
Elite U19 Men,1,2453,Noah,Granigan,Team Somerset,,229865,350.69198849617,342.05314325855,
Elite U19 Men,2,1864,Ian,Keough,BayHillCapital p/b CornerCycle,,285756,379.56447771398,366.37905203213,
Elite U19 Men,3,2958,Jake,Thompson,HPC/List,,251833,409.92067798503,390.70496080571,
Elite U19 Men,4,4405,,,,,,480.40251449644,415.03086957929,
Elite U19 Men,5,44121,Scott,Mcgill jr.,fastforward racing,,281178,456.34827373261,439.35677835286,
Elite U19 Men,6,3211,Tanner,Browne,BIKE DOCTOR p/b DigiSource,, 253942,422.36528297312,463.68268712644,
Elite U19 Men,7,28405,Jimmy,Maurer,Philadelphia Cylcocross School,,300287,528.61739531915,488.00859590002,
Elite U19 Men,8,78042,Jonathan,Dietz,EWR Racing,,379736,512.53311331185,512.3345046736,
Elite U19 Men,DNF,47158,Samuel,Lear,Adventures for the Cure,,324478,507.13183109763,536.66041344718,
Masters Men 45+ Cat 1/2/3/4,1,1167,Troy,Kimball,Westwood Velo,,18576,224.22036058814,224.99917877049,
Masters Men 45+ Cat 1/2/3/4,2,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,, 145895,260.38570810729,233.47551001528,
Masters Men 45+ Cat 1/2/3/4,3,3903,Mark,Pohndorf,FinKraft Cycling Team,,37877,279.54050086219,241.95184126007,
Masters Men 45+ Cat 1/2/3/4,4,2242,Mark,Featherman,Guy's Racing Club,,60451,323.98204385178,250.42817250485,
Masters Men 45+ Cat 1/2/3/4,5,5137,Jeffrey,Appeltans,Mambo CX/GoCycling,,1826,254.18853963226,258.90450374964,
Masters Men 45+ Cat 1/2/3/4,6,29643,Cory,Smith,Sportif Coaching Group/BPB,,300674,317.98606102242,267.38083499443,
Masters Men 45+ Cat 1/2/3/4,7,1004,Christopher,Long,Gotham/Toga!,,1521,270.51080105798,275.85716623922,
Masters Men 45+ Cat 1/2/3/4,8,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,,252332,299.14469863518,284.333497484,
Masters Men 45+ Cat 1/2/3/4,9,2344,Marc,Gwadz,DCMTB,,195768,280.35056324939,292.80982872879,
Masters Men 45+ Cat 1/2/3/4,10,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,286.07389722636,301.28615997358,
Masters Men 45+ Cat 1/2/3/4,11,5216,Andrew,Shaw,NCVC / UnitedHealthCare,,116102,309.77151399668,309.76249121837,
Masters Men 45+ Cat 1/2/3/4,12,3000,Shawn,Downing,C3 - Athletes Serving Athletes,, 45276,327.69912743804,318.23882246316,
Masters Men 45+ Cat 1/2/3/4,13,15254,Jon,Hicks,Sportif Coaching Group/BPB,,273964,336.67217107031,326.71515370794,
Masters Men 45+ Cat 1/2/3/4,14,1593,David,Lowe,Philadelphia Ciclismo,,212255,363.22546616218,335.19148495273,
Masters Men 45+ Cat 1/2/3/4,15,4797,Chris,Chapman,Bike Line,,166529,471.18683016593,343.66781619752,
Masters Men 45+ Cat 1/2/3/4,16,50589,Joseph,Piscitello,Pa Masters rc.,,218814,397.6588925409,352.14414744231,
Masters Men 45+ Cat 1/2/3/4,17,3090,George,Milinkovic,C3 - Athletes Serving Athletes,,206767,364.75158265765,360.6204786871,
Masters Men 45+ Cat 1/2/3/4,18,2239,Douglass,Gray,First State Velo Sport,,70634,372.83343900048,369.09680993188,
Masters Men 45+ Cat 1/2/3/4,19,62923,Curtis,Southern,NCVC/UnitedHealthcare,,52033,408.01952129178,377.57314117667,
Masters Men 45+ Cat 1/2/3/4,20,6031,Bob,Biese,Team Vortex,,40023,395.97640946845,386.04947242146,
Masters Men 45+ Cat 1/2/3/4,21,21430,Eric,Schmitt,Cycle-Smart,,321422,417.68740421449,394.52580366625,
Masters Men 45+ Cat 1/2/3/4,22,3002,Karl,Kensinger,NCVC/UnitedHealthcare,, 18948,391.76097736666,403.00213491104,
Masters Men 45+ Cat 1/2/3/4,23,52029,Knight,Elsberry,NCVC / UnitedHealthcare,,341640,453.86012237976,411.47846615582,
Masters Men 45+ Cat 1/2/3/4,24,2250,Albert,Greene,DCMTB,,218663,393.45021457521,419.95479740061,
Masters Men 45+ Cat 1/2/3/4,25,28725,Alain,Philippe,Adventures For the Cure,,239994,479.4332531786,428.4311286454,
Masters Men 45+ Cat 1/2/3/4,26,3135,Scott,Thompson,Squadra Coppi/Vapiano USA,,189333,392.10562039345,436.90745989019,
Masters Men 45+ Cat 1/2/3/4,27,44150,John,Boo,Kelly Benefit Strategies/LSV,,49160,448.91682061504,445.38379113498,
Masters Men 45+ Cat 1/2/3/4,28,13985,William,Macy,,,255531,385.32736044946,453.86012237976,
Masters Men 45+ Cat 1/2/3/4,29,2359,Rolf,Windh,Guy's Racing Club,,195200,464.82619475923,462.33645362455,
Masters Men 45+ Cat 1/2/3/4,30,27386,Christopher,Dinsmore,,,218771,454.42419368443,470.81278486934,
Masters Men 45+ Cat 1/2/3/4,31,3495,Neal,Sapp,Dupont Motorsports/Ben's Performance Bikes,,245112,455.27323222307,479.28911611413,
Masters Men 45+ Cat 1/2/3/4,32,8096,David,Tambeaux,Crosshairs Cycling p/b Spy Optic,,171470,546.88440558492,487.76544735892,
Masters Men 45+ Cat 1/2/3/4,33,40137,Rich,Weinstock,Van Dessel Factory Team,,100161,441.42391592351,496.2417786037,
Masters Men 45+ Cat 1/2/3/4,34,64206,Stokely,Samuel,Artemis,,176100,551.93959746271,504.71810984849,
Masters Men 45+ Cat 1/2/3/4,35,3013,David,Blodgett,Sportif Coaching Group/BPB,,3969,438.55362022927,513.19444109328,
Masters Men 45+ Cat 1/2/3/4,36,2873,Thom,Moore,Potomac Velo/The Bike Lane,,264854,549.87046698378,521.67077233807,
Masters Men 45+ Cat 1/2/3/4,37,36171,Peter,Schultz,Carpe Bike,,303071,471.42756832786,530.14710358285,
Masters Men 45+ Cat 1/2/3/4,38,5526,Andy,Keesler,Liberty Cycle,,231489,493.29281504718,538.62343482764,
Masters Men 45+ Cat 1/2/3/4,39,46143,Mark,Dennis,Blue Mountain Velo,,9221,472.94182025255,547.09976607243,
Masters Men 45+ Cat 1/2/3/4,40,64272,Jose,Obando,HPC/List,,195706,555.14101746408,555.57609731722,
Masters Men 45+ Cat 1/2/3/4,41,29683,Chas,Ryan,Potomac Velo/The Bike Lane,,209147,504.42325208881,564.05242856201,
Masters Men 45+ Cat 1/2/3/4,42,2380,Patrick,Leonard,Evolution Racing,,152637,459.00865385113,572.52875980679,
Masters Men 45+ Cat 1/2/3/4,43,13908,James,Wright,Hilton WorldWide,,68129,518.93800331598,581.00509105158,
Masters Men 45+ Cat 1/2/3/4,44,44103,Doug,Keim,Winchester Wheelmen Racing Team,,275655,605.72299754024,589.48142229637,
Masters Men 45+ Cat 1/2/3/4,45,64264,Daniel,Klaussen,Squadra Coppi/Vapiano USA,,351658,502.49892521412,597.95775354116,
Masters Men 45+ Cat 1/2/3/4,46,18680,Dennis,Dodson,,,9677,458.54561335649,606.43408478595,
Masters Men 45+ Cat 1/2/3/4,47,8025,Michael,Oliver,Adventures For The Cure,,325810,546.73534193968,614.91041603073,
Masters Men 45+ Cat 1/2/3/4,48,77333,Kevin,Schaeffer,Nuts About Granola / Keystone Velo,,,666.21427906912,623.38674727552,
Masters Men 45+ Cat 1/2/3/4,49,21973,Sean,Mooney,Viking Yachts / Action Wheels / CC Evesham,,267476,458.66539554022,631.86307852031,
Masters Men 45+ Cat 1/2/3/4,50,33015,T.j.,Ditullio,Viking Yachts / Action Wheels / CC Evesham,,279350,610.47963570928,640.3394097651,
Masters Men 45+ Cat 1/2/3/4,51,42759,Scott,Sladovnik,Kutztown Cutters,,315592,566.97072941009,648.81574100989,
Masters Men 45+ Cat 1/2/3/4,52,5897,Gary,Snyder,Evolution Racing,,270006,527.04035998725,657.29207225467,
Masters Men 45+ Cat 1/2/3/4,53,14071,Sol,Schott,Crosshairs ,,285029,679.83221299704,665.76840349946,
Masters Men 45+ Cat 1/2/3/4,54,5882,Joe,Favara,South Mountain Cycles,,11334,546.11244929743,674.24473474425,
Masters Men 45+ Cat 1/2/3/4,55,29628,John,Dzubinski,Tri-State Velo,,298017,577.19874709886,682.72106598904,
Masters Men 45+ Cat 1/2/3/4,DNF,20027,Keith,Davies,Mambo Kings CX/GO CYCLING,,51369,351.23140483693,691.19739723383,
Masters Men 45+ Cat 1/2/3/4,DNF,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,378.22267674139,691.19739723383,
Masters Men 45+ Cat 1/2/3/4,DNF,50221,Raymond,Epstein,Evil Cycling Norfolk Division/Chunk Racing,,325784,471.68428531522,691.19739723383,
Masters Men 45+ Cat 1/2/3/4,DNF,79136,Andrew,Lagervall,,,20135,400,691.19739723383,
Masters Men 55+ Cat 1/2/3/4,1,2421,Scott,Reynolds,Guy's Racing Club,,124693,375.92704472673,329.92239475369,
Masters Men 55+ Cat 1/2/3/4,2,2416,Kevin,Breckenmaker,ERA CYCLING,,45117,382.14405208167,345.15024661389,
Masters Men 55+ Cat 1/2/3/4,3,2410,Mike,Connair,Bike Line,,76271,403.77111304373,360.37809847409,
Masters Men 55+ Cat 1/2/3/4,4,2420,Andrew,Ammon,carolina masters,,89565,394.29296896533,375.60595033429,
Masters Men 55+ Cat 1/2/3/4,5,34567,Art,White,Team Campmor,,37936,387.99496043662,390.83380219449,
Masters Men 55+ Cat 1/2/3/4,6,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,,127614,466.97306149549,406.06165405469,
Masters Men 55+ Cat 1/2/3/4,7,44148,Galen,Wallace,,,53766,437.92819842455,421.28950591489,
Masters Men 55+ Cat 1/2/3/4,8,28631,Bob,Scharle,Evolution Racing,,311699,521.48948299099,436.51735777509,
Masters Men 55+ Cat 1/2/3/4,9,2941,Cary,Hunter,PvC,,176403,492.91289823479,451.74520963529,
Masters Men 55+ Cat 1/2/3/4,10,1835,Richard,Bauch,Colavita Racing Inc.,, 154757,507.21678667878,466.97306149549,
Masters Men 55+ Cat 1/2/3/4,11,28627,Gary,Kralik,Evolution Racing,,311300,461.00665823918,482.20091335569,
Masters Men 55+ Cat 1/2/3/4,12,78088,Richard,Ambacher,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,287486,458.10487936807,497.42876521589,
Masters Men 55+ Cat 1/2/3/4,13,6697,Joshua,Simonds,Clean Currents p/b Beyer Kia,,32745,491.30192452687,512.65661707609,
Masters Men 55+ Cat 1/2/3/4,14,2425,Joseph,Kenas,Guy's Racing Club,,177439,463.45923494845,527.88446893629,
Masters Men 55+ Cat 1/2/3/4,15,49473,Thomas,Fulcher,Rock Creek Velo,,354560,627.14024296778,543.11232079649,
Masters Men 55+ Cat 1/2/3/4,16,37757,Michael,Wynnyk,Crosshairs Cycling p/b Spy Optics,,294856,600.89238274637,558.34017265669,
Masters Men 55+ Cat 1/2/3/4,17,45667,George,Uhl,Adventures For The Cure,,358242,599.59569084674,573.56802451689,
Masters Men 55+ Cat 1/2/3/4,18,66527,Joe,Hoffman,,,402946,671.62120571287,588.79587637709,
Masters Men 55+ Cat 1/2/3/4,19,17049,Randall,Nixon,Sportif Coaching Group/WHCC,,26162,622.33617025563,604.02372823729,
Masters Men 55+ Cat 1/2/3/4,DNF,2423,Gary,Dugovich,Beaver Valley Velo,,10134,537.29578980423,619.25158009748,
Masters Men 60+ Cat 1/2/3/4,1,2217,Fred,Wittwer,Alan North America Cycling Team,,38738,357.5627291945,332.79684541887,
Masters Men 60+ Cat 1/2/3/4,2,2229,Tim,Leonard,NYCROSS.com,,106471,397.03360322398,365.34982831013,
Masters Men 60+ Cat 1/2/3/4,3,66251,Richard,Steele,Bike Line Cyclocross Race Team,,237198,354.7264856444,397.9028112014,
Masters Men 60+ Cat 1/2/3/4,4,72225,Steven,Laverty,Tri-State Velo,,20514,501.14700537999,430.45579409267,
Masters Men 60+ Cat 1/2/3/4,5,4369,Bruce,Oliver,NCVC/UnitedHealthcare,,45753,496.11228263006,463.00877698393,
Masters Men 60+ Cat 1/2/3/4,6,3498,Bob,Perna,beans bikes,,233751,474.66974431069,495.5617598752,
Masters Men 60+ Cat 1/2/3/4,7,2220,Kerry,Shields,Mock Orange Bikes,,32468,451.34780965717,528.11474276647,
