First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marvin,Schmidt,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,60,64,203.35352442191,
Jessica,Lambracht,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,26,52,307.48976662751,
Gesa,Bruechmann,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,36,52,352.849720788,
Lisa,Heckmann,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,38,52,361.92171162009,
Luisa,Beck,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,42,52,380.06569328429,
Caroline,Schiff,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,45,52,393.67367953243,
Stefanie,Paul,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,46,52,398.20967494848,
Benita,Wesselhoeft,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,49,52,411.81766119663,
Larissa,Luttuschka,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,51,52,420.88965202872,
Manuel,Müller,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,23,44,209.12836749745,
Marco,König,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,27,44,223.91994297272,
Maximilian,Mobis,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,28,44,227.61783684154,
Paul,Lindenau,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,29,44,231.31573071035,
Lukas,Meiler,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,32,44,242.4094123168,
Georg,Egger,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,33,44,246.10730618562,
Justin,Rudolph,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,34,44,249.80520005444,
Paul,Rudolph,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,35,44,253.50309392325,
Frederik,Hähnel,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,42,44,279.38835100497,
Martin,Meiler,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,43,44,283.08624487379,
Philipp,Walsleben,Soudal Classics Hasselt,2016-11-19,Men Elite,7,37,132.75068901866,
Marcel,Meisen,Soudal Classics Hasselt,2016-11-19,Men Elite,9,37,140.65500265537,
Marvin,Schmidt,Soudal Classics Hasselt,2016-11-19,Men Elite,36,37,247.363236751,
Dominik,Olomek,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,27,30,436.8221408668,
Marcel,Meisen,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,9,43,146.21221418847,
Toni,Bretschneider,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,38,43,258.83656158691,
Frederik,Hähnel,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,43,43,278.25455251768,
Janine,Schneider,Flückiger Cross Madiswil,2016-11-13,Women Elite,13,17,491.3446170067,
Sascha,Weber,Flückiger Cross Madiswil,2016-11-13,Men Elite,1,23,131.14274693049,
Philipp,Walsleben,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,10,28,123.15297055914,
Marcel,Meisen,De Grote Prijs van Brabant,2016-11-12,Men Elite,13,43,170.54363613779,
Frederik,Hähnel,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,21,45,220.93854062819,
Philipp,Walsleben,Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,4,25,118.54055062401,
Marcel,Meisen,Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,7,25,129.65670470405,
Janine,Schneider,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,28,32,477.58662159869,
Lydia,Bernhard,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,32,32,511.89054430314,
Sascha,Weber,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,7,41,137.07223451498,
Marcel,Meisen,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,22,41,176.96893488591,
Jonas,Hablitzel,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,34,41,208.88629518265,
Janine,Schneider,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,28,32,477.58662159869,
Lydia,Bernhard,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,32,32,511.89054430314,
Sascha,Weber,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,7,41,137.07223451498,
Marcel,Meisen,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,22,41,176.96893488591,
Jonas,Hablitzel,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,34,41,208.88629518265,
Marco,Oberteicher,Koppenbergcross,2016-11-1,Men Juniors,34,43,410.68933963645,
Philipp,Walsleben,Koppenbergcross,2016-11-1,Men Elite,11,36,122.438326339,
Mara,Schwager,Koppenbergcross,2016-11-1,Women Elite,36,40,466.89024370786,
Marcel,Meisen,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,1,63,134.43422182995,
Sascha,Weber,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,3,63,140.13686190255,
Lukas,Baldinger,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,39,51,345.61230853751,
David,Westhoff-wittwer,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,40,51,348.46702824184,
Manuel,Müller,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,25,41,224.47669520586,
Maximilian,Mobis,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,34,41,255.68262521206,
Paul,Rudolph,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,36,41,262.61727632455,
Marcel,Meisen,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,4,44,123.428631925,
David,Westhoff-wittwer,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,50,60,373.02547807265,
Lukas,Baldinger,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,54,60,384.35150275081,
Marcel,Meisen,World Cup #3 - Valkenburg,2016-10-23,Men Elite,13,56,116.89508134248,
Philipp,Walsleben,World Cup #3 - Valkenburg,2016-10-23,Men Elite,15,56,120.56969926271,
Sascha,Weber,World Cup #3 - Valkenburg,2016-10-23,Men Elite,47,56,179.3635859864,
Marvin,Schmidt,World Cup #3 - Valkenburg,2016-10-23,Men Elite,54,56,192.22474870721,
Mara,Schwager,World Cup #3 - Valkenburg,2016-10-23,Women Elite,52,53,428.36394972351,
Manuel,Müller,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,25,45,228.18230348668,
Lukas,Meiler,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,28,45,239.50805540422,
Paul,Lindenau,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,35,45,265.93480987849,
Maximilian,Mobis,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,41,45,288.58631371357,
Frederik,Hähnel,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,43,45,296.13681499193,
Paul,Rudolph,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,44,45,299.91206563111,
Jessica,Lambracht,Cyclo-cross de Balan Ardennes,2016-10-23,Women Elite,3,12,318.72324477117,
Marcel,Meisen,Niels Albert CX,2016-10-22,Men Elite,7,24,154.51155038236,
Philipp,Walsleben,Niels Albert CX,2016-10-22,Men Elite,9,24,170.29164450915,
Marco,Oberteicher,Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,48,63,423.33660932666,
Philipp,Walsleben,Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,16,25,156.43053629132,
Lennart,Jung,Grand-Prix de la Commune de Contern,2016-10-16,Men Juniors,16,23,404.23824405941,
Andre,Neumann,Grand-Prix de la Commune de Contern,2016-10-16,Men Juniors,19,23,429.91692710397,
Marcel,Meisen,Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,3,46,124.64264463828,
Felix,Drumm,Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,13,46,170.05090909624,
Marvin,Schmidt,Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,16,46,183.67338843363,
Mara,Schwager,Grand-Prix de la Commune de Contern,2016-10-16,Women Elite,14,19,524.63891822397,
Sascha,Weber,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,6,33,148.85817801501,
Markus,Bauer,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,16,33,182.84797513097,
Lennart,Jung,Polderscross,2016-10-15,Men Juniors,32,38,448.83541442006,
Philipp,Walsleben,Polderscross,2016-10-15,Men Elite,5,51,110.3452586069,
Marcel,Meisen,Polderscross,2016-10-15,Men Elite,9,51,121.06239266287,
Luca,Bockelmann,Kronborg UCI Cyclocross Event,2016-10-8,Men Juniors,2,9,340.13176065386,
David,Westhoff-wittwer,Kronborg UCI Cyclocross Event,2016-10-8,Men Juniors,3,9,350.0878404359,
Felix,Paul,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,23,29,244.09207887399,
Stefanie,Paul,Kronborg UCI Cyclocross Event,2016-10-8,Women Elite,4,9,412.4850832789,
Marcel,Meisen,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,8,40,143.69796177847,
Sascha,Weber,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,11,40,152.75212004449,
Felix,Drumm,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,35,40,225.18538617262,
Philipp,Walsleben,Soudal Classics Neerpelt,2016-10-1,Men Elite,7,28,127.61413244294,
Marcel,Meisen,Soudal Classics Neerpelt,2016-10-1,Men Elite,18,28,156.42905196033,
Marvin,Schmidt,Soudal Classics Neerpelt,2016-10-1,Men Elite,26,28,177.38535706388,
Frederik,Hähnel,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,37,58,241.48478675596,
Philipp,Walsleben,World Cup #2 - Jingle Cross,2016-09-25,Men Elite,25,53,168.65018241248,
Marcel,Meisen,World Cup #2 - Jingle Cross,2016-09-25,Men Elite,30,53,183.76237089026,
Benjamin,Sonntag,World Cup #2 - Jingle Cross,2016-09-25,Men Elite,47,53,235.14381171471,
Mara,Schwager,Radcross Illnau,2016-09-25,Women Elite,18,20,441.27164127039,
Sascha,Weber,Radcross Illnau,2016-09-25,Men Elite,4,38,137.69014812604,
Michael,(jr) schweizer,Radcross Illnau,2016-09-25,Men Elite,20,38,197.83094787425,
Jonas,Hablitzel,Radcross Illnau,2016-09-25,Men Elite,34,38,250.45414765394,
Marcel,Weber,Radcross Illnau,2016-09-25,Men Elite,35,38,254.21294763821,
Manuel,Müller,Radcross Illnau,2016-09-25,Men Elite,36,38,257.97174762247,
Philipp,Walsleben,CLIF Bar CrossVegas ,2016-09-21,Men Elite,8,58,116.01163645609,
Benjamin,Sonntag,CLIF Bar CrossVegas ,2016-09-21,Men Elite,44,58,219.80412589538,
Louis,Wolf,CLIF Bar CrossVegas ,2016-09-21,Men Elite,54,58,248.63537296185,
Lisa,Heckmann,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,10,32,312.37771021053,
Manuela,Werkle,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,30,32,489.97626195755,
Sabine,Emunds,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,31,32,498.8561895449,
Marcel,Meisen,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,5,46,129.88359826452,
Sascha,Weber,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,19,46,163.91382949342,
Michael,(jr) schweizer,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,24,46,176.06748350374,
Jonas,Hablitzel,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,42,46,219.82063794089,
Philipp,Walsleben,Brico Cross Geraardsbergen,2016-09-11,Men Elite,27,39,163.32617559263,
Mara,Schwager,Brico Cross Geraardsbergen,2016-09-11,Women Elite,21,25,473.22444796186,
Martin,Tietz,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,54,59,247.31034482759,
Martin,Tietz,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,57,60,299.03478634813,
Philipp,Walsleben,Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,23,37,151.88583247953,
Marco,Oberteicher,G.P. Stad Eeklo,2016-02-14,Men Juniors,14,21,420.41038516854,
Mara,Schwager,G.P. Stad Eeklo,2016-02-14,Women Elite,17,20,495.93085282823,
Marco,Oberteicher,Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,33,35,436.93169538665,
Philipp,Walsleben,Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,17,39,138.43389355102,
Mara,Schwager,Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,29,35,468.10961029294,
Philipp,Walsleben,Waaslandcross,2016-02-6,Men Elite,24,31,158.03189366754,
Jessica,Lambracht,World Championships,2016-01-30,Women U23,10,40,292.38975802544,
Niklas,Markl,World Championships,2016-01-30,Men Juniors,10,64,250.85644798849,
Maximilian,Mobis,World Championships,2016-01-30,Men Juniors,36,64,311.55794555829,
Paul,Rudolph,World Championships,2016-01-30,Men Juniors,45,64,332.57000240938,
Marcel,Meisen,World Championships,2016-01-30,Men Elite,10,59,112.17853894542,
Philipp,Walsleben,World Championships,2016-01-30,Men Elite,19,59,133.9946029679,
Sascha,Weber,World Championships,2016-01-30,Men Elite,21,59,138.84261719512,
Elisabeth,Brandau,World Championships,2016-01-30,Women Elite,15,38,259.63215887353,
Felix,Drumm,World Championships,2016-01-30,Men Under 23,22,52,188.80261964768,
Yannick,Gruner,World Championships,2016-01-30,Men Under 23,26,52,197.76648751719,
Max,Lindenau,World Championships,2016-01-30,Men Under 23,44,52,238.10389292998,
Niklas,Markl,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,22,68,276.6981466813,
Maximilian,Mobis,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,24,68,282.05550275935,
Paul,Rudolph,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,54,68,362.41584393008,
Fabian,Bramer,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,59,68,375.8092341252,
Marcel,Meisen,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,9,71,107.51267250671,
Sascha,Weber,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,40,71,168.53216398958,
Wolfram,Kurschat,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,58,71,203.96283646351,
Ulrich,Theobald,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,64,71,215.77306062149,
Elisabeth,Brandau,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,21,65,268.78224244955,
Jessica,Lambracht,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,45,65,355.81912557889,
Mara,Schwager,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,63,65,421.0967879259,
Yannick,Gruner,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,15,50,177.78355436018,
Lukas,Meiler,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,32,50,224.7318608647,
Maximilian,Mobis,Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,3,21,273.79947339828,
Paul,Rudolph,Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,9,21,338.07608809772,
Ulrich,Theobald,Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,24,35,223.64086670952,
Niklas,Markl,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,22,39,310.10607792489,
Fabian,Bramer,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,37,39,369.87487951048,
Marcel,Meisen,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,18,59,125.0812310396,
Sascha,Weber,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,26,59,141.14706900152,
Philipp,Walsleben,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,38,59,165.24582594438,
Wolfram,Kurschat,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,59,59,207.4186505944,
Elisabeth,Brandau,World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,15,47,269.96459449898,
Ulrich,Theobald,Grand Prix Möbel Alvisse,2016-01-17,Men Elite,18,25,215.6991819819,
Kristin,Endres,Grand Prix Möbel Alvisse,2016-01-17,Women Elite,8,13,433.5860790493,
Mara,Schwager,Grand Prix Möbel Alvisse,2016-01-17,Women Elite,11,13,485.1222624242,
Julia,Nikolopoulos,Grand Prix Möbel Alvisse,2016-01-17,Women Elite,13,13,519.47971800747,
Maximilian,Mobis,German National Championships,2016-01-10,Men Juniors,1,18,299.77669703492,
Niklas,Markl,German National Championships,2016-01-10,Men Juniors,2,18,307.57928625326,
Paul,Rudolph,German National Championships,2016-01-10,Men Juniors,3,18,315.3818754716,
Fabian,Bramer,German National Championships,2016-01-10,Men Juniors,4,18,323.18446468994,
Jonas,Rutsch,German National Championships,2016-01-10,Men Juniors,5,18,330.98705390829,
Timo,Funck,German National Championships,2016-01-10,Men Juniors,6,18,338.78964312663,
Julian,Rottmann,German National Championships,2016-01-10,Men Juniors,7,18,346.59223234497,
Joshua,Arnold,German National Championships,2016-01-10,Men Juniors,8,18,354.39482156331,
Tarik,Haupt,German National Championships,2016-01-10,Men Juniors,9,18,362.19741078166,
Lukas,Baldinger,German National Championships,2016-01-10,Men Juniors,10,18,370,
Martin,Nitzschmann,German National Championships,2016-01-10,Men Juniors,11,18,377.80258921834,
Marco,Oberteicher,German National Championships,2016-01-10,Men Juniors,12,18,385.60517843669,
Felix,Holst,German National Championships,2016-01-10,Men Juniors,13,18,393.40776765503,
Domenic,Karrasch,German National Championships,2016-01-10,Men Juniors,14,18,401.21035687337,
Jan,Wolfer,German National Championships,2016-01-10,Men Juniors,15,18,409.01294609171,
Jan,Toenhake,German National Championships,2016-01-10,Men Juniors,16,18,416.81553531006,
Yannick,Hund,German National Championships,2016-01-10,Men Juniors,17,18,424.6181245284,
Leon,Maurice witt,German National Championships,2016-01-10,Men Juniors,18,18,432.42071374674,
Philipp,Walsleben,German National Championships,2016-01-10,Men Elite,1,43,135.06758247473,
Sascha,Weber,German National Championships,2016-01-10,Men Elite,2,43,139.11198330927,
Marcel,Meisen,German National Championships,2016-01-10,Men Elite,3,43,143.15638414381,
Michael,(jr) schweizer,German National Championships,2016-01-10,Men Elite,4,43,147.20078497834,
Markus,Bauer,German National Championships,2016-01-10,Men Elite,5,43,151.24518581288,
Jannick,Geisler,German National Championships,2016-01-10,Men Elite,6,43,155.28958664742,
Ole,Quast,German National Championships,2016-01-10,Men Elite,7,43,159.33398748195,
Maximilian,Holz,German National Championships,2016-01-10,Men Elite,8,43,163.37838831649,
Marvin,Schmidt,German National Championships,2016-01-10,Men Elite,9,43,167.42278915103,
Wolfram,Kurschat,German National Championships,2016-01-10,Men Elite,10,43,171.46718998556,
Lysander,Kiesel,German National Championships,2016-01-10,Men Elite,11,43,175.5115908201,
Yannick,Mayer,German National Championships,2016-01-10,Men Elite,12,43,179.55599165464,
Michael,Schuchardt,German National Championships,2016-01-10,Men Elite,13,43,183.60039248917,
Gerrit,Rosenkranz,German National Championships,2016-01-10,Men Elite,14,43,187.64479332371,
Benjamin,Sydlik,German National Championships,2016-01-10,Men Elite,15,43,191.68919415824,
Gerrit,Henrich,German National Championships,2016-01-10,Men Elite,16,43,195.73359499278,
Marco,Rödel,German National Championships,2016-01-10,Men Elite,17,43,199.77799582732,
Ulrich,Theobald,German National Championships,2016-01-10,Men Elite,18,43,203.82239666185,
Tim,Rieckmann,German National Championships,2016-01-10,Men Elite,19,43,207.86679749639,
Sascha,Schraml,German National Championships,2016-01-10,Men Elite,20,43,211.91119833093,
Michael,Walter,German National Championships,2016-01-10,Men Elite,21,43,215.95559916546,
Tobias,Deprie,German National Championships,2016-01-10,Men Elite,22,43,220,
Tom,Ettlich,German National Championships,2016-01-10,Men Elite,23,43,224.04440083454,
Philipp,Becker,German National Championships,2016-01-10,Men Elite,24,43,228.08880166907,
Marcus,Bangert,German National Championships,2016-01-10,Men Elite,25,43,232.13320250361,
Tilo,Dorowski,German National Championships,2016-01-10,Men Elite,26,43,236.17760333815,
Toni,Bretschneider,German National Championships,2016-01-10,Men Elite,27,43,240.22200417268,
Michael,Eilting,German National Championships,2016-01-10,Men Elite,28,43,244.26640500722,
Christopher,Kamphaus,German National Championships,2016-01-10,Men Elite,29,43,248.31080584176,
Alexander,Loos,German National Championships,2016-01-10,Men Elite,30,43,252.35520667629,
Alexander,Schlenkrich,German National Championships,2016-01-10,Men Elite,31,43,256.39960751083,
Uwe-peter,Groß,German National Championships,2016-01-10,Men Elite,32,43,260.44400834536,
Christoph,Hinkel,German National Championships,2016-01-10,Men Elite,33,43,264.4884091799,
Mirko,Volk,German National Championships,2016-01-10,Men Elite,34,43,268.53281001444,
Jörn,Breckwoldt,German National Championships,2016-01-10,Men Elite,35,43,272.57721084897,
Andreas,Thiel,German National Championships,2016-01-10,Men Elite,36,43,276.62161168351,
Hendrik,Franke,German National Championships,2016-01-10,Men Elite,37,43,280.66601251805,
Andre,Deuschle,German National Championships,2016-01-10,Men Elite,38,43,284.71041335258,
Sascha,Berger,German National Championships,2016-01-10,Men Elite,39,43,288.75481418712,
Andreas,Kemper,German National Championships,2016-01-10,Men Elite,40,43,292.79921502166,
Marcel,Wolfstädter,German National Championships,2016-01-10,Men Elite,41,43,296.84361585619,
Felix,Paul,German National Championships,2016-01-10,Men Elite,42,43,300.88801669073,
Jörg,Bräunig,German National Championships,2016-01-10,Men Elite,43,43,304.93241752527,
Elisabeth,Brandau,German National Championships,2016-01-10,Women Elite,1,38,284.28512582305,
Jessica,Lambracht,German National Championships,2016-01-10,Women Elite,2,38,292.48064551657,
Lisa,Heckmann,German National Championships,2016-01-10,Women Elite,3,38,300.6761652101,
Gesa,Bruechmann,German National Championships,2016-01-10,Women Elite,4,38,308.87168490362,
Stefanie,Paul,German National Championships,2016-01-10,Women Elite,5,38,317.06720459714,
Annika,Wohlfahrt,German National Championships,2016-01-10,Women Elite,6,38,325.26272429067,
Kristin,Endres,German National Championships,2016-01-10,Women Elite,7,38,333.45824398419,
Benita,Wesselhoeft,German National Championships,2016-01-10,Women Elite,8,38,341.65376367772,
Agnes,Naumann,German National Championships,2016-01-10,Women Elite,9,38,349.84928337124,
Lisa,Müller-ott,German National Championships,2016-01-10,Women Elite,10,38,358.04480306476,
Lina,Rausch,German National Championships,2016-01-10,Women Elite,11,38,366.24032275829,
Larissa,Luttuschka,German National Championships,2016-01-10,Women Elite,12,38,374.43584245181,
Yvonne,Fiedler,German National Championships,2016-01-10,Women Elite,13,38,382.63136214533,
Jana,Suess,German National Championships,2016-01-10,Women Elite,14,38,390.82688183886,
Silke,Keil,German National Championships,2016-01-10,Women Elite,15,38,399.02240153238,
Tina,Schulz,German National Championships,2016-01-10,Women Elite,16,38,407.21792122591,
Eileen,Kannis,German National Championships,2016-01-10,Women Elite,17,38,415.41344091943,
Lena,Bischoff-stein,German National Championships,2016-01-10,Women Elite,18,38,423.60896061295,
Liv-susanne,Bachmann,German National Championships,2016-01-10,Women Elite,19,38,431.80448030648,
Anne-josepha,Bertram,German National Championships,2016-01-10,Women Elite,20,38,440,
Mara,Schwager,German National Championships,2016-01-10,Women Elite,21,38,448.19551969352,
Sonja,Ludwig,German National Championships,2016-01-10,Women Elite,22,38,456.39103938705,
Julia,Nikolopoulos,German National Championships,2016-01-10,Women Elite,23,38,464.58655908057,
Birgit,Unterberger,German National Championships,2016-01-10,Women Elite,24,38,472.78207877409,
Julia,Wahning,German National Championships,2016-01-10,Women Elite,25,38,480.97759846762,
Cordula,Neudorffer,German National Championships,2016-01-10,Women Elite,26,38,489.17311816114,
Claudia,Moser,German National Championships,2016-01-10,Women Elite,27,38,497.36863785467,
Ellen,Vossebers,German National Championships,2016-01-10,Women Elite,28,38,505.56415754819,
Yvonne,Schröder,German National Championships,2016-01-10,Women Elite,29,38,513.75967724171,
Lina,Volker,German National Championships,2016-01-10,Women Elite,30,38,521.95519693524,
Lina,Ellmer,German National Championships,2016-01-10,Women Elite,31,38,530.15071662876,
Diana,Steffenhagen,German National Championships,2016-01-10,Women Elite,32,38,538.34623632228,
Antje,Thode,German National Championships,2016-01-10,Women Elite,33,38,546.54175601581,
Ulrike,Borgmann,German National Championships,2016-01-10,Women Elite,34,38,554.73727570933,
Britta,Werners,German National Championships,2016-01-10,Women Elite,35,38,562.93279540286,
Stefanie,Annika wasmundt,German National Championships,2016-01-10,Women Elite,36,38,571.12831509638,
Silvia,Trauth,German National Championships,2016-01-10,Women Elite,37,38,579.3238347899,
Maren,Sostmann,German National Championships,2016-01-10,Women Elite,38,38,587.51935448343,
Felix,Drumm,German National Championships,2016-01-10,Men Under 23,1,25,199.08047533252,
Max,Lindenau,German National Championships,2016-01-10,Men Under 23,2,25,209.1586883043,
Yannick,Gruner,German National Championships,2016-01-10,Men Under 23,3,25,219.23690127609,
Georg,Egger,German National Championships,2016-01-10,Men Under 23,4,25,229.31511424787,
Lukas,Baum,German National Championships,2016-01-10,Men Under 23,5,25,239.39332721965,
Lukas,Meiler,German National Championships,2016-01-10,Men Under 23,6,25,249.47154019144,
Lucas,Carstensen,German National Championships,2016-01-10,Men Under 23,7,25,259.54975316322,
Jakob,Hartmann,German National Championships,2016-01-10,Men Under 23,8,25,269.62796613501,
Raphael,Schröder,German National Championships,2016-01-10,Men Under 23,9,25,279.70617910679,
Frederik,Hähnel,German National Championships,2016-01-10,Men Under 23,10,25,289.78439207858,
Steven,Schreiber,German National Championships,2016-01-10,Men Under 23,11,25,299.86260505036,
Steffen,Müller,German National Championships,2016-01-10,Men Under 23,12,25,309.94081802215,
Lutz,Staake,German National Championships,2016-01-10,Men Under 23,13,25,320.01903099393,
Julius,Selig,German National Championships,2016-01-10,Men Under 23,14,25,330.09724396572,
Rico,Seidel,German National Championships,2016-01-10,Men Under 23,15,25,340.1754569375,
Andreas,Egger,German National Championships,2016-01-10,Men Under 23,16,25,350.25366990929,
Jonas,Hablitzel,German National Championships,2016-01-10,Men Under 23,17,25,360.33188288107,
Justin,Rudolph,German National Championships,2016-01-10,Men Under 23,18,25,370.41009585286,
Patrick,Olberding,German National Championships,2016-01-10,Men Under 23,19,25,380.48830882464,
Franz,Egert,German National Championships,2016-01-10,Men Under 23,20,25,390.56652179643,
Paul,Dahlke,German National Championships,2016-01-10,Men Under 23,21,25,400.64473476821,
Jakob,Schlenkrich,German National Championships,2016-01-10,Men Under 23,22,25,410.72294774,
Paul,Schiller,German National Championships,2016-01-10,Men Under 23,23,25,420.80116071178,
Jonas,Kamman,German National Championships,2016-01-10,Men Under 23,24,25,430.87937368357,
Jonas,Wehrmann,German National Championships,2016-01-10,Men Under 23,25,25,440.95758665535,
Stefanie,Paul,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Women Elite,1,6,354.93143286234,
Lisa,Heckmann,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Women Elite,2,6,322.13483135258,
Annika,Wohlfahrt,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Women Elite,3,6,407.52767313773,
Agnes,Naumann,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Women Elite,4,6,433.82579327543,
Veronika,Weiss,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Women Elite,5,6,460.12391341312,
Lydia,Bernhard,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Women Elite,6,6,486.42203355082,
Sascha,Weber,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,1,19,142.47701921802,
