Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+,11,64263,Peter,Warner,Bayside Velo/Bike Doctor/Team Bike Doctor,0:42:36.3,287217,375.6220096181,384.84153731274,
Men Master 45+,12,2856,Scott,Stahl,SEAVS/Haymarket,0:42:58.8,267714,358.86065340632,395.36469484875,
Men Master 45+,13,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:43:31.1,136519,400.072850753,405.88785238475,
Men Master 45+,14,92665,Randall,Jewell,All American Bicycle Club Inc.,0:43:53.7,389794,449.87590103993,416.41100992075,
Men Master 45+,15,93281,Gregory,Butler,Squadra Coppi,0:44:18.3,380267,426.93416745676,426.93416745676,
Men Master 45+,16,122030,James,Wiedhahn,Team Bikenetic,0:44:41.2,38149,430.36046445729,437.45732499276,
Men Master 45+,17,31679,Eric,Evans,Unattached,0:44:42.7,377622,451.83766979562,447.98048252877,
Men Master 45+,18,111395,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:45:00.4,255613,482.4466313202,458.50364006477,
Men Master 45+,19,72335,Mike,Shaw,Unattached,0:45:05.3,32347,464.75838932048,469.02679760078,
Men Master 45+,20,112031,Andrew,Rodriguez,Unattached,0:45:12.9,151266,422.66164955172,479.54995513678,
Men Master 45+,21,40162,Stuart,Wright,Unattached,0:46:04.5,388129,500.29126964966,490.07311267278,
Men Master 45+,22,36203,Patrick,Dolan,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:46:06.9,286515,440.49005923718,500.59627020879,
Men Master 45+,23,52043,Marybeth,Cochran,Bike Line,0:47:48.2,7228,465.93354563685,511.11942774479,
Men Master 45+,24,82083,Pete,Van riper,Route 1 Velo/Arrow Bicycle,1 Lap,246471,516.37584991548,521.6425852808,
Men Master 45+,25,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,599.56000226775,532.1657428168,
Men Master 45+,26,133457,Robert,Yarlott,Unattached,1 Lap,492617,600.91317998421,542.68890035281,
Men Master 45+,27,95829,Dave,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,390745,518.43184813154,553.21205788881,
Men Master 45+,28,84514,Seth,Waite,Unattached,1 Lap,417353,623.0873267169,563.73521542481,
Men Master 45+,29,14071,Sol,Schott,Crosshairs Cycling,1 Lap,285029,595.71370517022,574.25837296082,
Men Master 55+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:41:10.1,52033,305.64645153029,296.64676201495,
Men Master 55+,2,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:41:24.6,50000,353.33811843662,309.73060036314,
Men Master 55+,3,2243,Roger,Masse,Unattached,0:42:04.5,22842,332.43220730747,322.81443871134,
Men Master 55+,4,2217,Fred,Wittwer,Charm City Cycling LLC,0:42:22.7,38738,361.21824607337,335.89827705954,
Men Master 55+,5,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,0:43:23.4,30526,411.61440579881,348.98211540773,
Men Master 55+,6,58795,Frank,Smith,Mad Alchemy | Zanconato,0:43:35.8,52758,412.38646473262,362.06595375593,
Men Master 55+,7,4365,John,Rogers,Cameron Racing,0:43:35.9,136767,349.39344095504,375.14979210413,
Men Master 55+,8,6194,Michael,Zoeller,Crosshairs Cycling,0:43:46.3,155245,461.69035626207,388.23363045232,
Men Master 55+,9,49469,George,Branyan,Route 1 Velo/Arrow Bicycle,0:43:50.8,254888,457.71652644096,401.31746880052,
Men Master 55+,10,2409,Jim,Bronson,Lee & Associates Race Team,0:44:16.4,48634,410.39965020996,414.40130714872,
Men Master 55+,11,2250,Albert,Greene,DCMTB,0:45:21.5,218663,468.58276851539,427.48514549691,
Men Master 55+,12,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:45:44.4,123134,437.30809402476,440.56898384511,
Men Master 55+,13,3495,Neal,Sapp,Unattached,1 Lap,245112,470.33919072275,453.65282219331,
Men Master 55+,14,2423,Gary,Dugovich,Unattached,1 Lap,10134,487.61847437552,466.7366605415,
Men Master 55+,15,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,464.89055256762,479.8204988897,
Men Master 55+,16,45644,Jonathan,Hanson,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,325628,469.98396440989,492.9043372379,
Men Master 55+,17,2663,Greg,Gibson,SEAVS/Haymarket,1 Lap,410442,403.01296540887,505.98817558609,
Men Master 55+,18,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,513.81469337467,519.07201393429,
Men Master 55+,19,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,526.35211356143,532.15585228249,
Men Master 55+,20,38551,Loren,Yager,Rock Creek Velo,1 Lap,340430,536.04898272296,545.23969063068,
Men Master 55+,21,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,550.44810526827,558.32352897888,
Men Master 55+,22,82759,David,Webber,All American Bicycle Club Inc.,1 Lap,356138,584.12901294437,571.40736732708,
Men Master 55+,23,65852,Joseph,Hoffman,Unattached,1 Lap,361212,659.1629699396,584.49120567528,
Men Master 55+,24,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,658.60327563526,597.57504402347,
Men Master 55+,25,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,664.50440647759,610.65888237167,
Men Master 55+,26,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,700.91309062219,623.74272071987,
Men Master 55+,DNF,146538,Andrew,Baird,DC Velo Limited/Team Beyer Auto,DNF,267165,502.71754647555,649.91039741626,
Men Master A 35+ Cat1/2/3,1,65066,Jerzy,Wozniak,Bicycle Outfitters Racing Team,0:46:28.3,58994,258.94822196574,258.94822196574,
Men Master A 35+ Cat1/2/3,2,44079,Lance,Byrd,Adventures for the Cure,0:47:19.2,358246,286.3860011038,280.20229831999,
Men Master A 35+ Cat1/2/3,3,46130,Kimani,Nielsen,Crosshairs Cycling,0:49:04.3,201175,342.39253605685,295.39283135147,
Men Master A 35+ Cat1/2/3,4,76410,Ed,Dunne,Unattached,0:49:04.8,349438,339.53632483498,310.58336438295,
Men Master A 35+ Cat1/2/3,5,64191,John,Dove,Crosshairs Cycling,0:49:41.3,354108,309.41331625599,325.77389741443,
Men Master A 35+ Cat1/2/3,6,80582,John,Mead,SEAVS/Haymarket,0:50:57.0,266034,369.72135380428,340.96443044591,
Men Master A 35+ Cat1/2/3,7,77369,Matthew,Buckleman,JAMSQUAD Cycling,0:52:15.5,368766,362.40943572642,356.15496347739,
Men Master A 35+ Cat1/2/3,8,127559,Ryan,Jenkins,The Bike Lane,0:52:35.3,308843,427.1448505236,371.34549650887,
Men Master A 35+ Cat1/2/3,9,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,0:53:25.8,42896,428.92207469192,386.53602954035,
Men Master A 35+ Cat1/2/3,10,49490,Matthew,Parse,Crosshairs Cycling,0:53:29.6,27333,325.83994812994,401.72656257183,
Men Master B 35+ Cat3/4/5,1,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,0:43:02.7,307532,369.05002014042,324.14473115548,
Men Master B 35+ Cat3/4/5,2,89974,Brad,Hawk,Team Bikenetic,0:43:05.9,378699,380.15316758081,328.6950165837,
Men Master B 35+ Cat3/4/5,3,17263,Mark,Sanford,Bike Line,0:43:06.2,231568,392.99927703566,333.24530201192,
Men Master B 35+ Cat3/4/5,4,61315,Todd,Everett,Bike Line,0:43:06.6,291709,436.86367620738,337.79558744013,
Men Master B 35+ Cat3/4/5,5,2940,Ryan,Newill,Crosshairs Cycling,0:43:09.0,25988,370.88778299113,342.34587286835,
Men Master B 35+ Cat3/4/5,6,8082,Dean,Jagusch,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:11.1,214535,405.77464730699,346.89615829656,
Men Master B 35+ Cat3/4/5,7,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,0:43:34.1,487972,409.98042825721,351.44644372478,
Men Master B 35+ Cat3/4/5,8,127586,Robert,Chase,Velosport Racing/FFKR ARCHITECTS RACING,0:43:34.9,6677,400.39540188035,355.996729153,
Men Master B 35+ Cat3/4/5,9,12823,Scott,Huddleston,Unattached,0:43:46.2,17003,390.52459928357,360.54701458121,
Men Master B 35+ Cat3/4/5,10,113076,William,Faucette,Unattached,0:43:58.0,192332,467.12807506514,365.09730000943,
Men Master B 35+ Cat3/4/5,11,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:43:59.2,177961,451.1498727423,369.64758543765,
Men Master B 35+ Cat3/4/5,12,104970,Ian,Kennedy,Adventures for the Cure,0:44:03.6,408426,417.00523111603,374.19787086586,
Men Master B 35+ Cat3/4/5,13,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:44:13.5,347764,391.3099538039,378.74815629408,
Men Master B 35+ Cat3/4/5,14,122030,James,Wiedhahn,Team Bikenetic,0:44:31.5,38149,430.36046445729,383.29844172229,
Men Master B 35+ Cat3/4/5,15,115616,Keith,Kaetzel,Unattached,0:44:37.0,456266,443.48617012571,387.84872715051,
Men Master B 35+ Cat3/4/5,16,77374,Matt,Bully,Squadra Coppi,0:44:40.0,294190,434.805258942,392.39901257873,
Men Master B 35+ Cat3/4/5,17,27308,Ron,Edwards,DCMTB,0:44:40.4,288789,464.48211782162,396.94929800694,
Men Master B 35+ Cat3/4/5,18,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:44:43.1,253737,409.85985044117,401.49958343516,
Men Master B 35+ Cat3/4/5,19,115535,Kai,Filion,Unattached,0:44:48.4,456299,425.0745146254,406.04986886337,
Men Master B 35+ Cat3/4/5,20,28730,Guilherme,Roschke,Sportif Coaching Group,0:44:58.9,301032,444.12118425533,410.60015429159,
Men Master B 35+ Cat3/4/5,21,9029,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:45:00.3,42346,425.31373407933,415.15043971981,
Men Master B 35+ Cat3/4/5,22,130503,Sean,Harbaugh,Adventures for the Cure,0:45:01.3,459242,389.41845842145,419.70072514802,
Men Master B 35+ Cat3/4/5,23,124160,David,Fischer,The Bike Rack/Bike Rack Racing,0:45:14.8,466172,470.21257930649,424.25101057624,
Men Master B 35+ Cat3/4/5,24,35088,Dennis,Dischler,Unattached,0:45:17.4,303082,497.28806285087,428.80129600445,
Men Master B 35+ Cat3/4/5,25,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,0:45:30.6,343090,473.72494935795,433.35158143267,
Men Master B 35+ Cat3/4/5,26,88278,Chris,Spurrier,US Military Endurance Sports,0:45:37.7,399914,459.6330037949,437.90186686089,
Men Master B 35+ Cat3/4/5,27,173345,Christopher,Tank,Bluemont Connection,0:45:38.4,210976,481.57820520007,442.4521522891,
Men Master B 35+ Cat3/4/5,28,55558,Rob,Hermstein,Unattached,0:45:42.0,360042,562.55890627684,447.00243771732,
Men Master B 35+ Cat3/4/5,29,82073,Dave,Kirschner,Team Bikenetic,0:45:42.6,414556,479.07751712264,451.55272314553,
Men Master B 35+ Cat3/4/5,30,127653,John,Reed,The Bike Lane,0:45:44.7,325400,548.92234139027,456.10300857375,
Men Master B 35+ Cat3/4/5,31,115544,Eric,Saidel,Unattached,0:45:49.0,213515,528.90823386945,460.65329400197,
Men Master B 35+ Cat3/4/5,32,35109,Chris,Larkin,Unattached,0:45:50.9,170264,540.79131884805,465.20357943018,
Men Master B 35+ Cat3/4/5,33,2628,Michael,Scardaville,DCMTB,0:45:58.8,161370,483.49962540769,469.7538648584,
Men Master B 35+ Cat3/4/5,34,113070,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,0:46:06.9,237849,535.4375513514,474.30415028661,
Men Master B 35+ Cat3/4/5,35,93282,Matthew,Conte,DCMTB,0:46:34.4,416762,489.34253882088,478.85443571483,
Men Master B 35+ Cat3/4/5,36,140492,Nicholas,Wood,Bluemont Connection,0:46:36.4,485251,532.46620430717,483.40472114305,
Men Master B 35+ Cat3/4/5,37,69329,Andrew,Shoaff,Unattached,0:46:41.6,289630,468.3189469128,487.95500657126,
Men Master B 35+ Cat3/4/5,38,28706,Kemal,Tuncer,Unattached,0:46:44.4,55823,517.09342327441,492.50529199948,
Men Master B 35+ Cat3/4/5,39,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:45.1,458001,524.35728999699,497.0555774277,
Men Master B 35+ Cat3/4/5,40,88274,Joe,Wollschlager,Bayside Velo/Bike Doctor,0:46:47.6,349422,497.66350741845,501.60586285591,
Men Master B 35+ Cat3/4/5,41,127512,Ian,Cameron,Unattached,0:46:51.4,111308,503.30935059643,506.15614828413,
Men Master B 35+ Cat3/4/5,42,46697,Richard,Mcafee,The Bike Lane,0:46:51.5,188027,471.3601612249,510.70643371234,
Men Master B 35+ Cat3/4/5,43,146641,John,Starr,Unattached,0:46:55.9,,442.02128250233,515.25671914056,
Men Master B 35+ Cat3/4/5,44,92669,Tj,Sasser,Adventures for the Cure,0:46:58.7,418281,514.72721947483,519.80700456878,
Men Master B 35+ Cat3/4/5,45,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,0:47:13.6,365819,499.38788389599,524.35728999699,
Men Master B 35+ Cat3/4/5,46,119905,Timothy,Jardeleza,US Military Endurance Sports,0:47:34.4,458181,518.63816007654,528.90757542521,
Men Master B 35+ Cat3/4/5,47,93280,Phillip,Troutman,Team Bikenetic,0:48:05.0,110616,517.53616859935,533.45786085342,
Men Master B 35+ Cat3/4/5,48,115592,Dexter,Steis,District Taco Cycling,0:48:14.5,456275,540.66005159944,538.00814628164,
Men Master B 35+ Cat3/4/5,49,127636,Jesse,Godby,Unattached,0:48:14.7,513621,568.22160200804,542.55843170986,
Men Master B 35+ Cat3/4/5,50,132955,Juan,Constanza,Phase Cycling,0:48:19.6,433191,542.99677688886,547.10871713807,
Men Master B 35+ Cat3/4/5,51,79114,Michael,Boss,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:33.3,115140,499.11184889754,551.65900256629,
Men Master B 35+ Cat3/4/5,52,112038,George,Lewis,Team Bikenetic,0:48:35.3,448845,457.00884382219,556.2092879945,
Men Master B 35+ Cat3/4/5,53,95834,Matthew,Tilley,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:37.2,416735,547.48622866384,560.75957342272,
Men Master B 35+ Cat3/4/5,54,16566,Carlo,Alfano,Crosshairs Cycling,0:48:49.4,302425,575.74127091096,565.30985885094,
Men Master B 35+ Cat3/4/5,55,122024,Hamilton,Hardman,Team Bikenetic,0:48:53.4,458178,582.22492315096,569.86014427915,
Men Master B 35+ Cat3/4/5,56,66009,Robert,Spinks,Team Bikenetic,0:49:17.6,404790,547.76873506233,574.41042970737,
Men Master B 35+ Cat3/4/5,57,138017,Karl,Liebert,Unattached,0:49:33.9,479068,562.68883450754,578.96071513558,
Men Master B 35+ Cat3/4/5,58,116561,Dane,Paris,Team Bikenetic,0:49:43.5,454946,567.86918931096,583.5110005638,
Men Master B 35+ Cat3/4/5,59,29657,Alistair,Hastings,The Bike Lane,0:49:44.8,304997,521.42608388386,588.06128599202,
Men Master B 35+ Cat3/4/5,60,15262,Patrick,Cusack,Rock Creek Velo,0:49:54.1,139582,484.69820638842,592.61157142023,
Men Master B 35+ Cat3/4/5,61,122589,Brian,Tarantino,Adventures for the Cure,0:49:54.8,519720,592.78113604352,597.16185684845,
Men Master B 35+ Cat3/4/5,62,117129,Arjan,Berkelaar,Unattached,0:50:56.8,455600,619.51816064785,601.71214227667,
Men Master B 35+ Cat3/4/5,63,115573,Pablo,Bachelet,Unattached,0:51:04.0,492494,578.14351905754,606.26242770488,
Men Master B 35+ Cat3/4/5,64,153158,Michael,Montgomery,Unattached,0:51:20.4,,540,610.8127131331,
Men Master B 35+ Cat3/4/5,65,135552,Randall,Jones,Adventures for the Cure,1 Lap,493441,527.83139879838,615.36299856131,
Men Master B 35+ Cat3/4/5,66,138035,Paul,Espanol,Unattached,1 Lap,493710,593.02065574076,619.91328398953,
Men Master B 35+ Cat3/4/5,67,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),1 Lap,486308,657.89642024141,624.46356941775,
Men Master B 35+ Cat3/4/5,68,46136,Keith,Buell,Team Bikenetic,1 Lap,413586,614.94747160622,629.01385484596,
Men Master B 35+ Cat3/4/5,69,111403,Greg,Fangonil,Team Bikenetic,1 Lap,448401,618.75229512926,633.56414027418,
Men Master B 35+ Cat3/4/5,70,113075,Michael,Minnis,Unattached,1 Lap,120066,644.62826965214,638.11442570239,
Men Master B 35+ Cat3/4/5,71,94651,D.,Brett collins,Unattached,1 Lap,415554,659.96922199928,642.66471113061,
Men Master B 35+ Cat3/4/5,72,111399,Hans,Ruppenthal,Baltimore Bicycle Club/Team BBC,1 Lap,242762,575.50939002633,647.21499655883,
Men Master B 35+ Cat3/4/5,73,152495,Christopher,Horsley,Unattached,1 Lap,,540,651.76528198704,
Men Master B 35+ Cat3/4/5,74,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,1 Lap,455622,648.06166991145,656.31556741526,
Men Master B 35+ Cat3/4/5,75,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,1 Lap,440624,660.48596374024,660.86585284347,
Men Master B 35+ Cat3/4/5,76,77331,Edward,Russell,Baltimore Bicycle Club/Team BBC,1 Lap,206327,681.4995564705,665.41613827169,
Men Master B 35+ Cat3/4/5,77,113079,Bryan,Diederich,Whole Wheel Velo Club,1 Lap,454612,656.36301762746,669.96642369991,
Men Master B 35+ Cat3/4/5,78,88279,Michael,Marinaro,Race Pace Bicycles,1 Lap,65090,639.44406224232,674.51670912812,
Men Master B 35+ Cat3/4/5,79,19978,Jeffrey,Gaston,Unattached,1 Lap,301901,660.53043472564,679.06699455634,
Men Master B 35+ Cat3/4/5,80,129922,Demetris,Taylor,Phase Cycling,1 Lap,456005,691.08871146979,683.61727998455,
Men Master B 35+ Cat3/4/5,81,112053,Travis,Herret,Crosshairs Cycling,1 Lap,422566,582.45335291524,688.16756541277,
Men Master B 35+ Cat3/4/5,82,152496,John,Nilit,Unattached,1 Lap,,540,692.71785084099,
Men Master B 35+ Cat3/4/5,83,124172,James,Maiden,Unattached,1 Lap,286066,647.57849144768,697.2681362692,
Men Master B 35+ Cat3/4/5,84,20785,Warren,Chambers,Unattached,1 Lap,327316,693.33670011668,701.81842169742,
Men Master B 35+ Cat3/4/5,85,121544,Joshua,Kinnetz,Unattached,1 Lap,506810,598.651462672,706.36870712563,
Men Master B 35+ Cat3/4/5,86,115600,John,Brill,Unattached,1 Lap,457474,635.28509788521,710.91899255385,
Men Master B 35+ Cat3/4/5,87,111203,Gwokang,Yang,Unattached,1 Lap,345420,704.62981955312,715.46927798207,
Men Master B 35+ Cat3/4/5,88,124468,Gerald,Henderson,V-DAY,1 Lap,400104,656.52136361288,720.01956341028,
Men Master B 35+ Cat3/4/5,89,144921,David,Selko,Unattached,1 Lap,516528,690.64692973241,724.5698488385,
Men Master B 35+ Cat3/4/5,DNF,127530,Chris,Huller,Unattached,DNF,482245,637.76422637291,733.67041969493,
Singlespeed Open,1,110664,Andrew,Mcgowan,Charm City Cycling LLC,0:48:50.1,433885,334.11537190819,300.77456915884,
Singlespeed Open,2,115532,Colin,Eustis,Unattached,0:49:04.7,211193,337.38808903274,312.95172505886,
Singlespeed Open,3,111196,Scott,Kozicki,Baltimore Bicycle Club/Team BBC,0:49:44.9,425079,383.53382901659,325.12888095888,
Singlespeed Open,4,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:50:41.8,390412,403.08582906101,337.3060368589,
Singlespeed Open,5,46914,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:50:43.5,303560,340.63538486424,349.48319275892,
Singlespeed Open,6,1644,Justin,Howe,Twin Six,0:50:58.8,190729,344.85526232142,361.66034865893,
Singlespeed Open,7,5214,Taylor,Jones,Crosshairs Cycling,0:52:25.4,187034,379.15605896363,373.83750455895,
Singlespeed Open,8,94681,Sean,Mcdonough,Unattached,0:52:37.7,182476,425.3608159106,386.01466045897,
Singlespeed Open,9,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bicycles,0:52:51.2,293522,386.83028804798,398.19181635899,
Singlespeed Open,10,20761,Bill,Wheeler,Adventures for the Cure,0:56:12.2,357123,414.75984537965,410.368972259,
Singlespeed Open,11,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,446.90043995906,422.54612815902,
Singlespeed Open,12,123783,Ron,Hermann,JAMSQUAD Cycling,1 Lap,433896,421.23394806533,434.72328405904,
Singlespeed Open,13,36171,Peter,Schultz,Team Bikenetic,1 Lap,303071,399.38258035764,446.90043995906,
Singlespeed Open,14,2210,Ryan,Williams,Rocktown Bicycles,1 Lap,,461.5017360696,459.07759585908,
Singlespeed Open,15,130514,Joseph,Laciny,Joes Bike Shop Racing Team,1 Lap,487203,526.13752040155,471.25475175909,
Singlespeed Open,16,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,459.6330037949,483.43190765911,
Singlespeed Open,17,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,458001,524.35728999699,495.60906355913,
Singlespeed Open,18,112038,George,Lewis,Team Bikenetic,1 Lap,448845,457.00884382219,507.78621945915,
Singlespeed Open,19,97428,Joseph,Petty,Crosshairs Cycling,1 Lap,440270,494.79644654617,519.96337535916,
Singlespeed Open,20,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,567.86918931096,532.14053125918,
Singlespeed Open,21,5421,Asa,Rogers,Unattached,1 Lap,414418,514.65690008291,544.3176871592,
Singlespeed Open,22,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,1 Lap,413624,492.54269218225,556.49484305922,
Singlespeed Open,23,127526,Charlie,Lewis,Unattached,1 Lap,,610.97085127948,568.67199895924,
Singlespeed Open,24,52011,Charles,Swain,Unattached,1 Lap,358245,561.89167734994,580.84915485925,
Singlespeed Open,25,145245,John,Wise,Unattached,2 Laps,250362,638.13096406695,593.02631075927,
Women B Cat3/4,1,134459,Carley,Leins,SEAVS/Haymarket,0:47:07.5,488966,476.92857038518,415.27230107836,
Women B Cat3/4,2,110826,Lindsay,Donnellon,Unattached,0:47:15.5,449002,496.19568241501,425.76142287843,
Women B Cat3/4,3,112069,Katherine,Sarkisov,Rock Creek Velo,0:47:34.0,448414,475.38006090486,436.25054467849,
Women B Cat3/4,4,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,0:47:40.0,413624,492.54269218225,446.73966647856,
Women B Cat3/4,5,123925,Andrea,Monroe,Baltimore Bicycle Club/Team BBC,0:48:37.2,486665,562.12000627929,457.22878827862,
Women B Cat3/4,6,110851,Ella,Brenneman,Nuts About Granola/Hoffman DieCast,0:49:08.2,454654,515.12767336902,467.71791007869,
Women B Cat3/4,7,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:49:21.0,480842,529.49425017746,478.20703187876,
Women B Cat3/4,8,38552,Dori,Buckethal,Unattached,1 Lap,257747,578.19775361749,488.69615367882,
Women B Cat3/4,9,103380,Rosalind,Hain,Colavita Racing Inc.,1 Lap,410926,542.50767067585,499.18527547889,
Women B Cat3/4,10,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,237834,539.50454195267,509.67439727896,
Women B Cat3/4,11,142377,Jessie,Oppenheimer,Unattached,1 Lap,515382,515.41653413295,520.16351907902,
Women B Cat3/4,12,82085,Annamaria,Mchugh,Rock Creek Velo,1 Lap,367544,472.13642599775,530.65264087909,
Women B Cat3/4,13,84314,Julia,Slejko,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,412439,541.17671044019,541.14176267915,
Women B Cat3/4,14,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,1 Lap,291005,515.01974855359,551.63088447922,
Women B Cat3/4,15,21685,Jamie,Morton,VeloWorks-Spokes Etc,1 Lap,285595,519.91494716436,562.12000627929,
Women B Cat3/4,16,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,1 Lap,443460,545.17382367294,572.60912807935,
Women B Cat3/4,17,112063,Kathleen,Holmes,The Bike Lane,1 Lap,449383,572.02425406878,583.09824987942,
Women B Cat3/4,18,95867,Jude,Bopf,Rock Creek Velo,1 Lap,413898,570.95764892889,593.58737167949,
Women B Cat3/4,19,115577,Melissa,Tallent,US Military Endurance Sports,1 Lap,283260,567.9221670225,604.07649347955,
Women B Cat3/4,20,144932,Elizabeth,Marsh,Unattached,1 Lap,481619,596.3420858711,614.56561527962,
Women B Cat3/4,21,101558,Edrie,Ortega,Great Eskape,1 Lap,374840,633.70406815116,625.05473707968,
Women B Cat3/4,22,133368,Jocelyn,Herrington,Unattached,1 Lap,510832,654.93921205409,635.54385887975,
Women B Cat3/4,23,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,585.61218085057,646.03298067982,
Women B Cat3/4,24,146533,Maureen,Boyle,Unattached,1 Lap,,588.85082748469,656.52210247988,
Women B Cat3/4,25,144928,Ann,Wiringa,C3-Twenty20 Cycling,1 Lap,503330,594.38819563983,667.01122427995,
Women B Cat3/4,26,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,677.76038163523,677.50034608002,
Women B Cat3/4,27,146534,Samantha,Brann,Unattached,1 Lap,519333,671.46290302541,687.98946788008,
Women B Cat3/4,28,127556,Leah,Simon,Rock Creek Velo,2 Laps,486863,811.60777428743,698.47858968015,
Women B Cat3/4,29,5200,Denise,Clearwater,Unattached,2 Laps,282839,668.91701164152,708.96771148021,
Women Beginner Cat 4,1,142377,Jessie,Oppenheimer,Unattached,0:41:50.4,515382,515.41653413295,488.31971195994,
Women Beginner Cat 4,2,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,0:43:54.6,518997,596.52922097583,502.11689890319,
Women Beginner Cat 4,3,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,585.61218085057,515.91408584644,
Women Beginner Cat 4,4,118021,Mia,Landeck,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,456502,549.01832799392,529.71127278969,
Women Beginner Cat 4,5,146533,Maureen,Boyle,Unattached,1 Lap,,588.85082748469,543.50845973294,
Women Beginner Cat 4,6,144930,Jessie,Parker,Team BBC p/b Baltimore Bicycle Works,1 Lap,,637.24585186245,557.3056466762,
Women Beginner Cat 4,7,138467,Tania,Pierce,Team Bikenetic,1 Lap,506421,619.31724812716,571.10283361945,
Women Beginner Cat 4,8,124481,Shaelyn,Dempsey,Unattached,1 Lap,476826,585.72855627948,584.9000205627,
Women Beginner Cat 4,9,148790,Natasha,Calderwood,Unattached,1 Lap,467316,642.08513182441,598.69720750595,
Women Beginner Cat 4,10,127561,Amy,Luebbering,Unattached,1 Lap,489796,587.16557488148,612.49439444921,
Women Beginner Cat 4,11,112066,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,634.90654140006,626.29158139246,
Women Beginner Cat 4,12,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,677.76038163523,640.08876833571,
Women Beginner Cat 4,13,96843,Julia,Kelley-kern,Rock Creek Velo,1 Lap,414830,626.29158139246,653.88595527896,
Women Beginner Cat 4,14,93360,Patricia,Ledesma,Team Sticky Fingers,1 Lap,396535,645.93273283869,667.68314222221,
