First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kassi,Cork,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 4/5,3,19,518.25805824973,
Babs,Owca,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 4/5,5,19,545.80100872044,
Emily,Heavey,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 4/5,15,19,683.51576107395,
Tessa,Johnson,CCC #2 - Jackson Park CX,2023-10-7,Women SingleSpeed,1,4,,
Paul-brian,Mcinerney,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,3,38,291.14807224072,
Andrzej,Brzoznowski,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,18,23,470.74034574512,
Matt,Maniscalco,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,19,23,484.54686426662,
David,Stanford,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,22,23,525.96641983113,
William,Danay,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,11,28,363.04495769552,
Carl,Valentin,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Elite,16,17,356.19508298307,
Jennifer,Groen,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 3/4 Elite,2,11,446.57793099005,
Babs,Owca,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 3/4 Elite,9,11,624.1922289284,
Patricia,Flynn,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 3/4 Elite,11,11,674.9391711965,
Brett,Michael,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,20,43,452.80457521848,
David,Stanford,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 35+,10,17,559.54185906118,
William,Danay,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,6,33,333.1686365566,
Camden,Lee,Glenwood Academy CX,2023-09-24,Men Cat 5,32,36,635.75971293892,
Peter,Pavek,Glenwood Academy CX,2023-09-24,Men Cat 4,12,42,424.03478572626,
Brett,Michael,Glenwood Academy CX,2023-09-24,Men Cat 4,16,42,452.46579779741,
David,Stanford,Glenwood Academy CX,2023-09-24,Men Cat 4,34,42,580.40535211755,
Spencer,Melgreen,Glenwood Academy CX,2023-09-24,Men Cat 4,37,42,601.72861117091,
Paul-brian,Mcinerney,Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,16,26,334.50615829817,
William,Danay,Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,21,26,365.59220666871,
Michael,Hulburt,Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,24,26,384.24383569104,
Jennifer,Mosley,Glenwood Academy CX,2023-09-24,Women Cat 3/4,10,16,553.24127836232,
Kassi,Cork,Glenwood Academy CX,2023-09-24,Women Cat 3/4,13,16,609.13572278628,
Tessa,Johnson,Glenwood Academy CX,2023-09-24,Women Cat 1/2,1,8,402.3953297255,
Michael,Hulburt,Glenwood Academy CX,2023-09-24,Men Cat 3/4,3,66,295.22705227088,
Patrick,Cowlin,Glenwood Academy CX,2023-09-24,Men Cat 3/4,15,66,340.12974415479,
William,Danay,Glenwood Academy CX,2023-09-24,Men Cat 3/4,17,66,347.61352613544,
Riki,Bloomquist,Glenwood Academy CX,2023-09-24,Men Cat 3/4,40,66,433.67701891293,
Micah,Ariel,Glenwood Academy CX,2023-09-24,Men Cat 3/4,59,66,504.77294772912,
Kassi,Cork,Glenwood Academy CX,2023-09-24,Women Cat 4/5,3,17,515.86541136483,
Bernadette,Siudock,Glenwood Academy CX,2023-09-24,Women Cat 4/5,10,17,614.02243143919,
Emily,Heavey,Glenwood Academy CX,2023-09-24,Women Cat 4/5,15,17,684.13458863517,
Tessa,Johnson,Glenwood Academy CX,2023-09-24,Women SingleSpeed,1,3,,
Maurice,Wills,Glenwood Academy CX,2023-09-24,Men Masters 45+,38,46,563.33863479243,
Matt,Maniscalco,Glenwood Academy CX,2023-09-24,Men Masters 35+,10,24,394.19915452629,
David,Stanford,Glenwood Academy CX,2023-09-24,Men Masters 35+,23,24,586.83791128519,
Matthew,Harris, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,21,21,432.48948020768,
Michael,Hulburt, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Elite,9,14,357.87470932212,
William,Danay, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Elite,12,14,393.50326306342,
Tessa,Johnson, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women Category 1/2 Elite,2,6,422.56669066876,
Matthew,Harris, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,15,21,518.11120909205,
Michael,Hulburt,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,5,16,374.60088760232,
Craig,Hamill,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,8,16,428.08147288328,
Matt,Maniscalco,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,9,16,445.90833464359,
Matthew,Schmitz,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,11,16,481.56205816423,
David,Stanford,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,13,16,517.21578168487,
Sam,Elkind,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Beginner,10,28,507.75447141876,
Adam,Overberg,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Beginner,11,28,514.20357713501,
Michael,Love,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Beginner,998,28,,
Corey,Morrison,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Beginner,998,28,,
Tessa,Johnson,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,1,18,411.26711123964,
Haley,Engle,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,3,18,441.28147506941,
Bernadette,Siudock,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,8,18,516.31738464382,
Kassi,Cork,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,9,18,531.32456655871,
Sarah,Schmitt,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,12,18,576.34611230336,
Julia,Ruskin,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,13,18,591.35329421824,
Emily,Heavey,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,15,18,621.36765804801,
Lola,Mcinerney,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Junior's Open,7,12,551.53697177257,
Daniel,Berkley,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Gender Expansive,3,6,462.04976444811,
Jennifer,Mosley,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Gender Expansive,4,6,488.02214762923,
Nate,Newton,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Gender Expansive,998,6,,
Kyle,Baroni,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,16,52,476.04429525847,
Peter,Pavek,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,9,49,405.63551574896,
Daniel,Berkley,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,23,49,490.25183489543,
David,Stanford,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,39,49,586.95619963425,
John,Orleans,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,45,49,623.2203364113,
Paul-brian,Mcinerney,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,20,30,329.55802447151,
Dan,Charleston,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,27,30,361.00069723482,
Jessica,Steed,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 3/4,8,20,482.03783672688,
Jennifer,Mosley,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 3/4,13,20,543.39526672118,
Haley,Engle,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 1/2,7,9,467.68334771271,
Michael,Hulburt,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,5,70,295.7919476935,
Peter,Pavek,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,21,70,357.78475130837,
William,Danay,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,26,70,377.15750243802,
Matt,Maniscalco,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,47,70,458.52305718254,
Adam,Overberg,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,61,70,512.76676034555,
Mark,Wilson,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,65,70,528.26496124927,
Nathan,Newton,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,68,70,539.88861192705,
Michael,Love,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,70,70,539.88861192705,
Jessica,Steed,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,1,32,436.48527099023,
Kassi,Cork,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,10,32,535.45108040475,
Bernadette,Siudock,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,21,32,656.40929191139,
Emily,Heavey,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,29,32,744.37890027985,
Jennifer,Groen,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women SingleSpeed,3,10,471.90752069371,
Dan,Charleston,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,11,42,322.10855466974,
Aaron,Smith,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,17,42,364.43251741729,
Patrick,Cowlin,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,23,42,406.75648016484,
Geoffrey,Harding,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,35,42,491.40440565994,
Matt,Maniscalco,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,15,25,399.16485444151,
Michael,Hulburt,Region Riot Cyclocross,2022-11-27,Men Cat 3/4,10,22,377.8208817287,
Jeremy,Treister,Region Riot Cyclocross,2022-11-27,Men Cat 3/4,20,22,448.41910868117,
Jessica,Steed,Region Riot Cyclocross,2022-11-27,Women Cat 3/4/5,4,8,480.50920178754,
Haley,Engle,Region Riot Cyclocross,2022-11-27,Women Cat 1/2,3,3,,
Kassi,Cork,Region Riot Cyclocross,2022-11-27,Women Cat 4/5,5,5,,
Kassi,Cork,Region Riot Cyclocross,2022-11-27,Women SingleSpeed,1,1,,
Dan,Charleston,Region Riot Cyclocross,2022-11-27,Men SingleSpeed,2,13,348.94390380502,
Michael,Hulburt,Region Riot Cyclocross,2022-11-27,Men SingleSpeed,7,13,412.0202399827,
Peter,Pavek,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,20,51,447.37225153461,
Craig,Hamill,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,30,51,510.16248662194,
Daniel,Berkley,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,32,51,522.7205336394,
Adam,Overberg,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,40,51,572.95272170926,
Nathan,Newton,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,42,51,585.51076872673,
Michael,Love,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,44,51,598.06881574419,
Paul-brian,Mcinerney,Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,13,19,351.38120202503,
Matt,Maniscalco,Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,19,19,404.77097038854,
Jennifer,Mosley,Wheeling Heritage Park CX,2022-11-13,Women Cat 3/4,8,14,523.41195280778,
Kassi,Cork,Wheeling Heritage Park CX,2022-11-13,Women Cat 3/4,13,14,612.60345606716,
Haley,Engle,Wheeling Heritage Park CX,2022-11-13,Women Cat 1/2,1,3,,
Michael,Hulburt,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,4,70,297.98172425609,
Peter,Pavek,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,23,70,365.20225386955,
Aaron,Smith,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,27,70,379.35394431449,
Patrick,Cowlin,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,28,70,382.89186692572,
William,Danay,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,31,70,393.50563475942,
Matt,Maniscalco,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,42,70,432.422783483,
Dan,Charleston,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,43,70,435.96070609424,
Mark,Wilson,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,54,70,474.87785481782,
Geoffrey,Harding,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,62,70,503.18123570769,
Adam,Overberg,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,64,70,510.25708093016,
Daniel,Berkley,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,65,70,513.79500354139,
Kassi,Cork,Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,8,21,566.78598553321,
Patricia,Flynn,Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,14,21,662.4921712207,
Emily,Heavey,Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,19,21,742.24732596028,
Sonia,Maziarz,Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,21,21,790.10041880402,
Jennifer,Groen,Wheeling Heritage Park CX,2022-11-13,Women SingleSpeed,3,6,494.7767993091,
Aaron,Smith,Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,3,27,303.07998982662,
Patrick,Cowlin,Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,4,27,311.88027175028,
Dan,Charleston,Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,5,27,320.68055367395,
Geoffrey,Harding,Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,22,27,470.28534637617,
David,Stanford,Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,23,24,518.7005315197,
Peter,Pavek,Groundhog PSI-Clocross,2022-11-6,Men Cat 4,13,41,416.63525589708,
Daniel,Berkley,Groundhog PSI-Clocross,2022-11-6,Men Cat 4,23,41,486.27519524494,
Nathan,Newton,Groundhog PSI-Clocross,2022-11-6,Men Cat 4,38,41,590.73510426673,
Adam,Overberg,Groundhog PSI-Clocross,2022-11-6,Men Cat 4,40,41,611.62708607109,
Jessica,Steed,Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,6,20,463.84637150307,
Haley,Engle,Groundhog PSI-Clocross,2022-11-6,Women Cat 1/2,8,8,502.44154531005,
Michael,Hulburt,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,8,73,308.80836003209,
Patrick,Cowlin,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,27,73,375.65491434428,
Aaron,Smith,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,32,73,393.24611284748,
Peter,Pavek,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,41,73,424.91027015325,
Dan,Charleston,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,54,73,470.64738626159,
Matt,Maniscalco,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,57,73,481.20210536351,
Adam,Overberg,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,64,73,505.829783268,
Mark,Wilson,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,66,73,512.86626266929,
Jessica,Steed,Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,2,17,465.79086282862,
Kassi,Cork,Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,8,17,582.46487245213,
Patricia,Flynn,Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,15,17,718.58455034622,
Bernadette,Siudock,Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,17,17,757.47588688738,
Aaron,Smith,Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,6,34,306.27028031406,
Patrick,Cowlin,Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,7,34,314.31665909805,
Dan,Charleston,Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,11,34,346.50217423398,
Jean,Marasigan,Campton Cross,2022-10-30,Men Cat 5,6,31,467.26410415845,
Craig,Hamill,Campton Cross,2022-10-30,Men Cat 5,7,31,474.53769374261,
Kassi,Cork,Campton Cross,2022-10-30,Men Cat 5,22,31,583.64153750493,
Bernadette,Siudock,Campton Cross,2022-10-30,Men Cat 5,29,31,634.55666459401,
Peter,Pavek,Campton Cross,2022-10-30,Men Cat 4,8,58,383.6194304831,
David,Stanford,Campton Cross,2022-10-30,Men Cat 4,44,58,566.62382197229,
Adam,Overberg,Campton Cross,2022-10-30,Men Cat 4,45,58,571.70727729143,
Matthew,Harris,Campton Cross,2022-10-30,Men Cat 4,53,58,612.37491984458,
Paul-brian,Mcinerney,Campton Cross,2022-10-30,Men Cat 1/2/3,6,17,306.53745779959,
Matt,Maniscalco,Campton Cross,2022-10-30,Men Cat 1/2/3,17,17,393.65064925826,
Jessica,Steed,Campton Cross,2022-10-30,Women Cat 3/4,6,21,470.90124547957,
Jennifer,Mosley,Campton Cross,2022-10-30,Women Cat 3/4,13,21,542.19509354114,
Patricia,Flynn,Campton Cross,2022-10-30,Women Cat 3/4,20,21,613.48894160272,
Haley,Engle,Campton Cross,2022-10-30,Women Cat 1/2,5,6,434.03918707053,
Peter,Pavek,Campton Cross,2022-10-30,Men Cat 3/4,24,66,389.29516370307,
Aaron,Smith,Campton Cross,2022-10-30,Men Cat 3/4,28,66,406.48092171763,
Daniel,Berkley,Campton Cross,2022-10-30,Men Cat 3/4,38,66,449.44531675403,
Matt,Maniscalco,Campton Cross,2022-10-30,Men Cat 3/4,39,66,453.74175625767,
Matthew,Harris,Campton Cross,2022-10-30,Men Cat 3/4,49,66,496.70615129407,
Adam,Overberg,Campton Cross,2022-10-30,Men Cat 3/4,54,66,518.18834881227,
Diego,Hernandez,Campton Cross,2022-10-30,Men Cat 3/4,64,66,556.85630434503,
Kassi,Cork,Campton Cross,2022-10-30,Women Cat 4/5,13,30,576.87439927126,
Patricia,Flynn,Campton Cross,2022-10-30,Women Cat 4/5,20,30,664.37954231715,
Bernadette,Siudock,Campton Cross,2022-10-30,Women Cat 4/5,25,30,726.88321592136,
Emily,Heavey,Campton Cross,2022-10-30,Women Cat 4/5,26,30,739.3839506422,
Sonia,Maziarz,Campton Cross,2022-10-30,Women Cat 4/5,29,30,789.38688952556,
Jennifer,Groen,Campton Cross,2022-10-30,Women SingleSpeed,2,8,467.13167633315,
Aaron,Smith,Campton Cross,2022-10-30,Men SingleSpeed,7,42,300.93690278395,
David,Stanford,Campton Cross,2022-10-30,Men Masters 35+,25,27,555.90865839026,
Jean,Marasigan,ABD Sunrise park,2022-10-23,Men Cat 5,13,39,491.77440134737,
Diego,Hernandez,ABD Sunrise park,2022-10-23,Men Cat 5,14,39,500.20902465776,
Peter,Pavek,ABD Sunrise park,2022-10-23,Men Cat 4,5,58,384.7677090911,
Daniel,Berkley,ABD Sunrise park,2022-10-23,Men Cat 4,18,58,449.5214311982,
Thomas,Martin,ABD Sunrise park,2022-10-23,Men Cat 4,37,58,544.16148658551,
Matthew,Harris,ABD Sunrise park,2022-10-23,Men Cat 4,38,58,549.14254213221,
David,Stanford,ABD Sunrise park,2022-10-23,Men Cat 4,39,58,554.12359767891,
Adam,Overberg,ABD Sunrise park,2022-10-23,Men Cat 4,41,58,564.08570877232,
Michael,Love,ABD Sunrise park,2022-10-23,Men Cat 4,53,58,623.85837533272,
Paul-brian,Mcinerney,ABD Sunrise park,2022-10-23,Men Cat 1/2/3,9,25,316.54839117401,
Matt,Maniscalco,ABD Sunrise park,2022-10-23,Men Cat 1/2/3,21,25,423.44331475475,
Patrick,Cowlin,ABD Sunrise park,2022-10-23,Men Cat 1/2/3,48,25,459.07495594833,
Jessica,Steed,ABD Sunrise park,2022-10-23,Women Cat 3/4,6,20,481.14600949759,
Jennifer,Mosley,ABD Sunrise park,2022-10-23,Women Cat 3/4,11,20,533.38484121861,
Kassi,Cork,ABD Sunrise park,2022-10-23,Women Cat 3/4,15,20,575.17590659542,
Patricia,Flynn,ABD Sunrise park,2022-10-23,Women Cat 3/4,19,20,616.96697197223,
Michael,Hulburt,ABD Sunrise park,2022-10-23,Men Cat 3/4,18,80,364.63661288481,
Patrick,Cowlin,ABD Sunrise park,2022-10-23,Men Cat 3/4,22,80,377.28746662498,
Peter,Pavek,ABD Sunrise park,2022-10-23,Men Cat 3/4,30,80,402.58917410531,
Daniel,Berkley,ABD Sunrise park,2022-10-23,Men Cat 3/4,48,80,459.51801593607,
Diego,Hernandez,ABD Sunrise park,2022-10-23,Men Cat 3/4,50,80,465.84344280615,
Matt,Maniscalco,ABD Sunrise park,2022-10-23,Men Cat 3/4,55,80,481.65700998136,
Jeremy,Treister,ABD Sunrise park,2022-10-23,Men Cat 3/4,60,80,497.47057715657,
Matthew,Harris,ABD Sunrise park,2022-10-23,Men Cat 3/4,66,80,516.44685776682,
Andrzej,Brzoznowski,ABD Sunrise park,2022-10-23,Men Cat 3/4,71,80,532.26042494204,
Adam,Overberg,ABD Sunrise park,2022-10-23,Men Cat 3/4,73,80,538.58585181212,
Mark,Wilson,ABD Sunrise park,2022-10-23,Men Cat 3/4,75,80,544.9112786822,
Lola,Mcinerney,ABD Sunrise park,2022-10-23,Junior 9-14,25,37,749.50754374977,
Kassi,Cork,ABD Sunrise park,2022-10-23,Women Cat 4/5,7,29,521.67699261361,
Alicia,Bird,ABD Sunrise park,2022-10-23,Women Cat 4/5,13,29,580.4192481534,
Patricia,Flynn,ABD Sunrise park,2022-10-23,Women Cat 4/5,19,29,639.1615036932,
Emily,Heavey,ABD Sunrise park,2022-10-23,Women Cat 4/5,24,29,688.11338330969,
Sonia,Maziarz,ABD Sunrise park,2022-10-23,Women Cat 4/5,25,29,697.90375923299,
Jennifer,Groen,ABD Sunrise park,2022-10-23,Women SingleSpeed,2,8,481.48729235035,
David,Stanford,ABD Sunrise park,2022-10-23,Men Masters 45+,43,67,522.51903908579,
Matthew,Harris,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 35+,22,25,618.49119535559,
Jean,Marasigan,Glenwood Academy CX,2022-10-16,Men Cat 5,10,38,467.58501787147,
Peter,Pavek,Glenwood Academy CX,2022-10-16,Men Cat 4,10,52,424.14715790332,
Daniel,Berkley,Glenwood Academy CX,2022-10-16,Men Cat 4,23,52,493.26917383889,
Thomas,Martin,Glenwood Academy CX,2022-10-16,Men Cat 4,36,52,562.39118977446,
David,Stanford,Glenwood Academy CX,2022-10-16,Men Cat 4,38,52,573.02534607224,
Adam,Overberg,Glenwood Academy CX,2022-10-16,Men Cat 4,43,52,599.6107368167,
Michael,Love,Glenwood Academy CX,2022-10-16,Men Cat 4,46,52,615.56197126337,
Paul-brian,Mcinerney,Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,14,21,358.55339912272,
Michael,Hulburt,Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,41,21,416.58899815537,
Jennifer,Mosley,Glenwood Academy CX,2022-10-16,Women Cat 3/4,9,18,521.08548060737,
Jessica,Steed,Glenwood Academy CX,2022-10-16,Women Cat 3/4,10,18,535.85617111382,
Kassi,Cork,Glenwood Academy CX,2022-10-16,Women Cat 3/4,15,18,609.70962364608,
Haley,Engle,Glenwood Academy CX,2022-10-16,Women Cat 1/2,5,7,464.84154776035,
Michael,Hulburt,Glenwood Academy CX,2022-10-16,Men Cat 3/4,11,64,342.52249430335,
Peter,Pavek,Glenwood Academy CX,2022-10-16,Men Cat 3/4,23,64,391.99975863558,
Andrzej,Brzoznowski,Glenwood Academy CX,2022-10-16,Men Cat 3/4,32,64,429.10770688476,
Jeremy,Treister,Glenwood Academy CX,2022-10-16,Men Cat 3/4,45,64,482.70807657801,
Adam,Overberg,Glenwood Academy CX,2022-10-16,Men Cat 3/4,60,64,544.5546569933,
Lola,Mcinerney,Glenwood Academy CX,2022-10-16,Junior 9-14,32,35,790.01900704432,
Kassi,Cork,Glenwood Academy CX,2022-10-16,Women Cat 4/5,8,24,549.40191704721,
Alicia,Bird,Glenwood Academy CX,2022-10-16,Women Cat 4/5,10,24,573.99024807442,
Bernadette,Siudock,Glenwood Academy CX,2022-10-16,Women Cat 4/5,16,24,647.75524115606,
Julie,Valentin,Glenwood Academy CX,2022-10-16,Women Cat 4/5,17,24,660.04940666967,
Patricia,Flynn,Glenwood Academy CX,2022-10-16,Women Cat 4/5,18,24,672.34357218327,
Emily,Heavey,Glenwood Academy CX,2022-10-16,Women Cat 4/5,22,24,721.5202342377,
David,Stanford,Glenwood Academy CX,2022-10-16,Men Masters 35+,15,18,482.36750062804,
Aaron,Smith,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,62,80,415.26049558867,
Andrzej,Brzoznowski,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,67,80,425.80283217938,
Paul-brian,Mcinerney,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,32,46,315.9602395257,
Jennifer,Groen,Trek CXC Cup,2022-10-9,Women Cat 3 Elite,19,30,504.47119470281,
Jennifer,Mosley,Trek CXC Cup,2022-10-9,Women Cat 3 Elite,28,30,576.70817049525,
Haley,Engle,Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,15,23,473.14192413073,
Kassi,Cork,Trek CXC Cup,2022-10-9,Women Cat 4/Novice Elite,14,19,637.48650947748,
William,Danay,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,22,90,411.51317834665,
Riki,Bloomquist,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,42,90,488.47125969245,
Jean,Marasigan,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,47,90,507.7107800289,
Nathan,Newton,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,81,90,638.53951831676,
Mark,Wilson,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,86,90,657.77903865322,
Haley,Engle,Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,21,26,508.93648454647,
Paul-brian,Mcinerney,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,13,51,304.08343828278,
Andrzej,Brzoznowski,Trek CX Cup,2022-10-8,Men Cat 3 Elite,62,66,449.23791188139,
Aaron,Smith,Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,15,27,378.25248723417,
Kassi,Cork,Trek CX Cup,2022-10-8,Women Cat 4 Elite,20,24,628.22923460748,
Jennifer,Groen,Trek CX Cup,2022-10-8,Women Cat 3 Elite,20,28,532.08265290163,
Megan,Kelly,Trek CX Cup,2022-10-8,Women Cat 3 Elite,27,28,591.814311551,
