Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed A,9,89110,Jake,Gilchrist,Cadence Collection,1:08:08,,349.04153737078,387.41777742018,
Single Speed A,10,107034,Tye,Austin,Mediocre Racing,1:00:30,,450.73415111589,400,
Single Speed A,11,42338,Will,Waggoner,Kinetic Cycles,1:00:38,,391.00988928707,412.58222257982,
Single Speed A,12,127158,Gerald,Kammerzell,TCBCX,1:01:34,,400,425.16444515963,
Single Speed A,13,84338,Kurt,Rummel,Folsom Bike,1:01:36,,408.43522508039,437.74666773945,
Single Speed A,14,31607,Ron,Shevock,Folsom Bike,1:03:29,,304.42161902115,450.32889031927,
Single Speed A,15,34148,Peter,Knudsen,SQUID,1:04:23,,324.23732437858,462.91111289909,
Single Speed A,16,64384,Stace,Cooper,BlueCollarBikes,1:01:30,,477.63384387273,475.4933354789,
Single Speed A,17,127159,Gerrit,West,,34:25:00,,400,488.07555805872,
Single Speed A,18,110159,Clint,Holtzen,Mediocre Racing / Bike Dog,25:24:00,,412.78573499125,500.65778063854,
Single Speed A,19,43493,Chad,Hester,Kinetic Cycle,16:28,,397.67947308122,513.24000321836,
Single Speed B,1,24488,Todd,Harris,CCP/Hurricane Racing,42:22:00,,495.1298245116,402.85695608466,
Single Speed B,2,43492,Jeff,Farley,Rio Strada Racing,42:25:00,,450.80911138769,419.04746340389,
Single Speed B,3,104496,Gavin,Saffian,Team Mike's Bikes CX,42:26:00,,475.90914439952,435.23797072311,
Single Speed B,4,127160,Phil,Clements,Chico Corsa Cycling Club,43:31:00,,500,451.42847804233,
Single Speed B,5,74604,Trace,Mcmahon,River City Velo,44:14:00,,423.91079096752,467.61898536155,
Single Speed B,6,72340,Andrew,Moore,Subversions,45:05:00,,432.44937520016,483.80949268078,
Single Speed B,7,64376,Tony,Simoni,River City Velo p/b The Bicycle Business,46:29:00,,593.44751738691,500,
Single Speed B,8,127161,Dylan,Houston,,46:49:00,,500,516.19050731922,
Single Speed B,9,96492,Stacey,Gillis,Dirt Birds,47:22:00,,552.67110488499,532.38101463845,
Single Speed B,10,64377,Christopher,Learned,River City Velo,47:43:00,,500,548.57152195767,
Single Speed B,11,27663,Anthony,Ordonez,Team BEER,47:44:00,,573.17579951044,564.76202927689,
Single Speed B,12,127120,Jared,Donahue,BHS Mountain Bike,17:52,,500,580.95253659611,
Single Speed B,13,24463,Jesse,King,TBBCX,49:48:00,,522.52635939442,597.14304391534,
Single Speed B35+,1,42337,Andy,Paxton,LeadOut Racing,40:34:00,,431.3471159715,345.30384312879,
Single Speed B35+,2,42335,Justin,Hintz,River City Velo,40:37:00,,337.74244804879,356.05925223412,
Single Speed B35+,3,24447,John,Collins,Kinetic Cycles,40:57:00,,486.32932972588,366.81466133946,
Single Speed B35+,4,12546,Thomas,Hoeffel,Speedvagen,41:10:00,,396.36244107832,377.5700704448,
Single Speed B35+,5,42338,Will,Waggoner,Kinetic Cycles,41:28:00,,391.00988928707,388.32547955014,
Single Speed B35+,6,57518,Zachary,Seeley,Banana Hammocks,42:40:00,,482.23170584109,399.08088865548,
Single Speed B35+,7,24381,Vee,Bhopla,REVS,43:27:00,,424.79728758329,409.83629776082,
Single Speed B35+,8,2438,John,Elgart,TBBCX,43:41:00,,424.70286990224,420.59170686616,
Single Speed B35+,9,127162,Clay,Johnson,Chico Masters Cycling,43:50:00,,500,431.3471159715,
Single Speed B35+,10,24558,Frank,Shoemaker,Leadoutracing.com / bikenerd,44:14:00,,449.77209212099,442.10252507684,
Single Speed B35+,11,24412,Todd,Marshall,Davis Bike Club Race Team,44:40:00,,425.145696731,452.85793418217,
Single Speed B35+,12,111359,John,Buckerfield,Kinetic Cycles,44:47:00,,407.77136272377,463.61334328751,
Single Speed B35+,13,51305,George,Crawford,Bell Real Estate Cycling,45:13:00,,520.23217869472,474.36875239285,
Single Speed B35+,14,127163,Eric,Nickell,REVS / Twin Six / Honey Stinger,45:28:00,,500,485.12416149819,
Single Speed B35+,15,53578,Mark,Castillo,Rio Strada Racing,45:28:00,,521.44079083315,495.87957060353,
Single Speed B35+,16,96314,Marcus,Catano,Cushman & Wakefield,45:33:00,,395.9795269987,506.63497970887,
Single Speed B35+,17,24539,Chris,Dougherty,The Bicycle Business,46:22:00,,507.19211154062,517.39038881421,
Women A,1,36428,Julie,Young,roseville cyclery,42:01:00,,428.42026333204,387.45924226531,
Women A,2,69283,Tanya,Grossman,Los Gatos Women's Elite Team,42:08:00,,461.51050051182,405.26179957361,
Women A,3,1774,Hollie,Mcgovern,real wheels,42:19:00,,431.69871131844,423.0643568819,
Women A,4,60843,Jessica,Culnane,VIVE LA TARTE,42:53:00,,474.29399616497,440.86691419019,
Women A,5,55398,Amanda,Seigle,jakroo racing,43:16:00,,497.18336143602,458.66947149848,
Women A,6,49458,Emily,Mcdonald,Jakroo Racing,43:38:00,,479.8930614505,476.47202880677,
Women A,7,26349,Jennifer,Teerlink,Dirt Birds,43:51:00,,476.47202880677,494.27458611506,
Women A,8,12278,Colleen,Wanty,Dolore Grotta/Big Swingin,44:26:00,,438.10058228407,512.07714342335,
Women A,9,96490,Aubree,Watkins,Happy Trails,44:29:00,,511.44717738273,529.87970073164,
Women A,10,71970,Audrey,Biehle,Dirt Birds,45:13:00,,530.25582213328,547.68225803993,
Women A,11,49766,Anna,Poehlmann,Dirt Birds,47:20:00,,525.63604629786,565.48481534822,
Women A35+,1,111363,Janell,Marton,Roseville Cyclery,45:01:00,,510.00556797265,417.0016703918,
Women A35+,2,7582,Marila,Alvares,Signal Cycles,45:47:00,,440,439.62773470164,
Women A35+,3,123432,Ruste,Parker,Ibis,46:19:00,,440,462.25379901148,
Women A35+,4,2269,Linda,Elgart,TBBCX,46:22:00,,507.50592763117,484.87986332133,
Women A35+,5,49759,Lauren,Liden,Michael David Winery Cycling Team/Delta Velo,46:56:00,,459.36208964015,507.50592763117,
Women A35+,6,110158,Desiree,Haight,Dirt Birds,49:00:00,,573.32890891779,530.13199194101,
Women A35+,7,34152,Jenny,Frayer,Reno Wheelmen,49:53:00,,573.75900193775,552.75805625085,
Women A35+,8,64384,Stace,Cooper,BlueCollarBikes,51:01:00,,477.63384387273,575.3841205607,
Women A35+,9,24430,Shelly,Sirkus,The Bicycle Business,52:00:00,,581.47654361328,598.01018487054,
Women B,1,109804,Stacy,Allen,Team Novo Nordisk,44:12:00,,441.20262936904,431.00289128455,
Women B,2,124303,Ashley,Litts,Team City Racing,44:39:00,,510,445.11957770746,
Women B,3,118498,Katie,Colesberry,Bell Real Estate/Cycle Masters,44:41:00,,493.68667512193,459.23626413037,
Women B,4,124304,April,Hamlin,Dirt Birds,45:39:00,,517.5,473.35295055327,
Women B,5,95256,Jessica,Rockson,,46:09:00,,547.14759633492,487.46963697618,
Women B,6,13267,Kelly,Miller,Dirt Birds,46:13:00,,509.90478136053,501.58632339909,
Women B,7,96492,Stacey,Gillis,Dirt Birds,46:20:00,,552.67110488499,515.703009822,
Women B,8,118500,Jean,Sousa,REVS,47:18:00,,563.43503329647,529.81969624491,
Women B,9,61970,Stephanie,Morris,Bell Real Estate Cycling,47:35:00,,441.46818472854,543.93638266782,
Women B,10,110180,Angie,Blaikie,Dirt Birds,47:49:00,,607.18034576775,558.05306909073,
Women B,11,93491,Mandi,Seavers,Kinetic Cycles,49:09:00,,592.33260097299,572.16975551364,
Women B,12,31569,Lya,Daggett,Dirt Birds,49:21:00,,580.35938803747,586.28644193655,
Women B,13,27752,Cayla,Crockell,Ventana MTB USA/Hammer Nutrition,50:45:00,,610.81982394003,600.40312835946,
Women B,14,53599,Lynn,Yelland,Roseville Cycler,51:14:00,,624.70083640326,614.51981478237,
Women B,15,118502,Paulette,Trinh,Team Mike's Bikes CX,41:36:00,,637.91101745379,628.63650120528,
Women B,16,42350,Rebecca,Reichardt,Dirt Birds,41:39:00,,596.77851063891,642.75318762819,
Women B,17,123439,Mary,Snovel,Dirt Birds,42:34:00,,630.405928697,656.8698740511,
Women B,18,90828,Kennedy,Hill,Vanderkitten,9:22,,530.07206253186,670.98656047401,
Women C,1,127164,Jaciara,Mello,This Team Saves Lives,27:09:00,,600,469.70205972556,
Women C,2,104616,Caroline,Mays,,28:23:00,,517.77197550199,478.38858907719,
Women C,3,125339,Trinity,Gleckler,,28:27:00,,496.35952913673,487.07511842882,
Women C,4,127165,Kelly,Durrer,Bell Real Estate Cycling,29:02:00,,600,495.76164778045,
Women C,5,69292,Emily,Anderson-merritt,Team Roaring Mouse,29:18:00,,540,504.44817713208,
Women C,6,127166,Shelby,Tramel,This Team Saves Lives,29:19:00,,600,513.13470648371,
Women C,7,127167,Dayna,Waterworth,Dirt Birds,29:30:00,,600,521.82123583534,
Women C,8,120153,Rebecca,Benasa,Rio Strada Racing,29:38:00,,629.72295489603,530.50776518697,
Women C,9,127168,Lindsey,Passe,Team Mike's Bikes CX,29:41:00,,600,539.1942945386,
Women C,10,49756,Shannon,Kentera,,29:57:00,,547.5,547.88082389023,
Women C,11,90732,Alyssa,Ghirardelli,Dirt Birds,30:02:00,,617.56459518042,556.56735324185,
Women C,12,127169,Sherri,Kemper,Bell Real Estate Cycling,30:05:00,,600,565.25388259348,
Women C,13,78458,Jennifer,Vrieling,Funsport Bikes Cycling Team,30:15:00,,630.22847066845,573.94041194511,
Women C,14,124309,Veronica,Mickelson,REVS,30:19:00,,612.38670590527,582.62694129674,
Women C,15,124307,Karli,Cerankowski,Team Mikes Bikes CX,30:28:00,,577.5,591.31347064837,
Women C,16,127170,Faith,Lehman,,30:37:00,,600,600,
Women C,17,123509,Christine,Kirkcaldy,This Team Saves Lives,30:55:00,,616.41462915017,608.68652935163,
Women C,18,99578,Brenda,Hawkins,REVS,30:56:00,,613.30076992041,617.37305870326,
Women C,19,124305,Hannah,Kirby,,30:57:00,,562.5,626.05958805489,
Women C,20,24567,Catherine,Mcdonald,,31:09:00,,681.38608143591,634.74611740652,
Women C,21,110178,Darcy,Hargrove,Dirt Birds,31:16:00,,654.07836795802,643.43264675815,
Women C,22,127171,Tramanh,Chau,,31:39:00,,600,652.11917610977,
Women C,23,124313,Angie,Platis,Rio Strada Racing,32:30:00,,667.5,660.8057054614,
Women C,24,123172,Ashley,Gross,,32:48:00,,688.93174690789,669.49223481303,
Women C,25,124311,Eva,Olin,Michael David Winery/Delta Velo,32:55:00,,645,678.17876416466,
Women C,26,120363,Kari,Sumner,Rockville Bike Rattlers,33:03:00,,689.44346093627,686.86529351629,
Women C,27,43537,Kelly,Carlos,Fun Sport Bikes Cycling Team,33:27:00,,668.05069264988,695.55182286792,
Women C,28,124314,Alicia,Aguilera,Michael David Winery,35:11:00,,682.5,704.23835221955,
Women C,29,96493,Susan,Butterworth,,36:43:00,,697.4282474759,712.92488157118,
Women C,30,127172,Raquel,Sampognaro,Dirt Birds,39:58:00,,600,721.61141092281,
Women C,31,104278,Lucy,Giles,,10:05,,600,730.29794027444,
