First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leah,Stieber,Lake Geneva Cross,2014-09-14,Women   Category 4,16,22,690.3043833252,
John,Svanda,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,15,26,411.12185898286,
John,Svanda,Lake Geneva Cross,2014-09-14,Men  Single Speed,8,20,388.974351227,
Nicholas,Sabel,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,14,16,385.70383272979,
John,Svanda,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,11,18,472.21098107313,
Michael,Michetti,Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,8,17,295.49242935527,
Maxwell,Anderson,Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,9,17,308.1563207458,
John,Svanda,Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,9,17,400.31318781713,
John,Svanda,Kringle Kross,2013-11-17,Men Masters 35+ 1/2/3  35+,5,11,391.10391971866,
Michael,Michetti,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,9,20,329.06708866377,
John,Svanda,Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,11,19,385.09853193744,
Michael,Michetti,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,8,24,293.8275757596,
Maxwell,Anderson,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,10,24,306.06239445658,
Nicholas,Sabel,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,18,24,355.00166924449,
John,Svanda,Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,12,18,456.90663669804,
Michael,Michetti,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,7,18,284.89315072503,
Maxwell,Anderson,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,10,18,303.78392165744,
Nicholas,Sabel,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,16,25,410.02832024003,
Michael,Michetti,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,20,25,441.46588440576,
John,Svanda,Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,12,17,375.06303253032,
John,Svanda,Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,15,23,434.19582463892,
John,Svanda,FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,13,22,401.91240169592,
Nicholas,Sabel,Grafton PumpkinCross,2013-10-12,Men Category 3,5,18,388.7029252772,
John,Svanda,Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,8,14,414.98727070547,
Nicholas,Sabel,Noyes Park Cross Day 2,2013-10-6,Men Category 3,6,16,382.25180008784,
John,Svanda,Noyes Park Cross Day 2,2013-10-6,Men Masters 35+ 1/2/3  35+,7,10,428.23693473196,
Nicholas,Sabel,E.T. Twilight Cross,2013-09-28,Men Category 3,2,34,320.20758318376,
Michael,Michetti,E.T. Twilight Cross,2013-09-28,Men Pro/Cat 1/2/3,4,10,290.08705666355,
John,Svanda,E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,21,22,497.25295596061,
Michael,Michetti,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,7,79,296.23850086967,
John,Svanda,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,34,54,411.84290050938,
John,Svanda,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,47,55,459.76999141853,
Michael,Michetti,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,8,88,286.36156258934,
Nicholas,Sabel,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,86,88,520.85835629845,
Nicholas,Sabel,Lake Geneva Cross,2013-09-15,Men Category 3,27,53,427.7286962135,
Michael,Michetti,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,9,33,272.8535712318,
John,Svanda,Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,18,26,448.93482428604,
Nicholas,Sabel,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 3,1,13,328.92124555726,
Nicholas,Sabel,Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,17,19,427.53736108867,
John,Svanda,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,10,22,368.41749851329,
Michael,Michetti,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,24,27,410.00127206869,
Michael,Michetti,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,6,28,240.76161859685,
Michael,Michetti,Booty Cross,2012-12-2,Men Elite Category 3  ,1,32,307.54670732499,
Michael,Michetti,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,11,20,322.56586591474,
Tyson,Beck,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,19,26,676.49155774006,
Tyson,Beck,CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,15,20,602.89940988127,
Leah,Stieber,CrosstheDomes,2012-10-6,Women Category 4  ,15,24,642.75995408235,
Leah,Stieber,USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,12,20,589.09596497629,
Angela,Theriault,Lake Geneva Cross,2012-09-16,Women Category 4  19-29,9,15,614.61790236109,
Leah,Stieber,Wizard Cross,2011-12-4,Women Women  Category 4  Oct-99,5,9,602.67145538678,
Leah,Stieber,Wiscon State Cyclocross Championships,2011-11-20,Women Women  Category 4  19-29,9,12,660.60046552927,
Leah,Stieber,Silver Lake Border Battle,2011-11-13,Women Women  Category 4  19-29,3,5,,
Leah,Stieber,Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,14,23,625.12085188771,
Carl,Barkow,Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 4  35+,4,18,742.92659559839,
Carl,Barkow,Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 4  35+,16,18,742.92659559839,
Carl,Barkow,Doyne Park Cross,2011-10-22,Men Masters 35+ Category 4  35+,4,13,496.5596761467,
Leah,Stieber,Further Cross,2011-10-15,Women Women  Category 4  19-29,12,21,629.0015383959,
Carl,Barkow,Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,7,31,471.01277656447,
Leah,Stieber,UW-Whitewater Cross,2011-10-8,Women Women  Category 4  19-29,8,15,600,
Carl,Barkow,UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 4  35-99,5,23,475.95508775477,
Carl,Barkow,Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 4  35-99,4,19,474.96955758945,
Craig,Shwonek,Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 4  35-99,12,19,561.67681413685,
Tyson,Beck,CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,23,24,611.25391242195,
Forrest,Smith,Estabrook Park Cyclocross,2010-11-6,Cat 3,31,34,477.49865255139,
Forrest,Smith,Cross the Domes,2010-10-2,Cat 3,30,48,418.81962208936,
Forrest,Smith,No Good Double Cross,2010-09-18,Cat 3,27,45,445.03029882901,
Mark,Dolin,Planet Bike #7 - Estabrook,2009-11-8,Masters 40+,18,20,488.75628462077,
Mark,Dolin,Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,9,20,376.35734173014,
Mark,Dolin,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,19,25,480.47370704647,
Jeff,Tumbleson,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,20,24,466.93325702318,
Mark,Dolin,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,41,45,443.95908481432,
