Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
U23 Women / Femmes - 12 km - 19.5 km/h,8,133125,Kaitlyn,Shikaze,CYCLEPATH OAKVILLE RACE TEAM,42:41:00,,461.3953961273,445.78458994529,
U23 Women / Femmes - 12 km - 19.5 km/h,9,92869,Ellie,Mitchell,NWCX PROJECT,43:22:00,,399.26400823188,470.76668675491,
U23 Women / Femmes - 12 km - 19.5 km/h,10,25340,Ashley,Zoerner,BLUE STAGES RACING,43:37:00,,491.59296803256,495.74878356454,
U23 Women / Femmes - 12 km - 19.5 km/h,11,163187,Katelyn,Walcroft,HARDWOOD NEXT WAVE,43:49:00,,446.82617952885,520.73088037417,
U23 Women / Femmes - 12 km - 19.5 km/h,DNF,180569,Holly,Henry,BROAD STREET CYCLES,DNF,,401.72779078423,570.69507399342,
Under 13 Men - 9 km - 16.5 km/h,1,164096,Farland,Lamont,HARDWOOD NEXT WAVE,32:45:00,,500.08060179656,480.74157202231,
Under 13 Men - 9 km - 16.5 km/h,2,164847,Carl,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,33:12:00,,562.02481158549,507.78823310814,
Under 13 Men - 9 km - 16.5 km/h,3,175872,Grayson,Jewiss,DURHAM SHREDDERS,33:23:00,,540.36649335897,534.83489419397,
Under 13 Men - 9 km - 16.5 km/h,4,195232,Finnley,Cureton,THE PETERBOROUGH CYCLING CLUB,34:55:00,,650,561.88155527981,
Under 13 Men - 9 km - 16.5 km/h,5,175873,Pim,De koning,TECHY KIDS CYCLING TEAM,35:07:00,,575.5924551525,588.92821636564,
Under 13 Men - 9 km - 16.5 km/h,6,187467,Jackson,Smithson,DURHAM SHREDDERS,25:34:00,,641.11647471926,615.97487745147,
Under 13 Men - 9 km - 16.5 km/h,7,188030,Doran,Smith,HARDWOOD NEXT WAVE,26:52:00,,602.26397757878,643.0215385373,
Under 13 Men - 9 km - 16.5 km/h,8,187455,Joshua,Mckenna,INDEPENDENT,32:45:00,,678.68233072134,670.06819962314,
Under 13 Women - 9 km - 16.1 km/h,1,179481,Alexa,Haviland,DURHAM SHREDDERS,22:23,,,,
Under 13 Women - 9 km - 16.1 km/h,2,187691,Clare,Hauber,DURHAM SHREDDERS,26:34:00,,,,
Under 13 Women - 9 km - 16.1 km/h,3,179501,Emily,Samuelson,HARDWOOD NEXT WAVE,28:18:00,,,,
Under 13 Women - 9 km - 16.1 km/h,4,161597,Sia,Mehta,INDEPENDENT,22:50,,,,
Under 15 Men - 9 km - 18.5 km/h,1,149737,Ashlin,Barry,MARIPOSA CYCLE RACING TEAM,29:09:00,,415.13958414321,415.13958414321,
Under 15 Men - 9 km - 18.5 km/h,2,103070,Jacob,Roy,PONSSE,29:40:00,,650,491.22385765646,
Under 15 Men - 9 km - 18.5 km/h,3,111993,Augustus,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,31:09:00,,506.02700653226,511.09773811028,
Under 15 Men - 9 km - 18.5 km/h,4,136464,Bas,Stroomberg,MARIPOSA CYCLE RACING TEAM,31:44:00,,550.84549901792,530.9716185641,
Under 15 Men - 9 km - 18.5 km/h,5,161595,Danny,Hune,HARDWOOD NEXT WAVE,32:03:00,,506.68353700791,550.84549901792,
Under 15 Men - 9 km - 18.5 km/h,6,160738,Jake,Bradley,DURHAM SHREDDERS,33:54:00,,598.22059182912,570.71937947173,
Under 15 Men - 9 km - 18.5 km/h,7,179500,Calvin,Love,HARDWOOD NEXT WAVE,25:36:00,,547.54300339607,590.59325992555,
Under 15 Men - 9 km - 18.5 km/h,8,60670,Hugo,Robinson,INDEPENDENT,25:38:00,,635.00156223873,610.46714037937,
Under 15 Men - 9 km - 18.5 km/h,9,166365,Mack,Feasby,MARIPOSA CYCLE RACING TEAM,13:18,,681.22710762298,630.34102083319,
Under 15 Women - 9 km - 14.7 km/h,1,188029,Sophia,Szafranski,HARDWOOD NEXT WAVE,24:27:00,,,,
Under 15 Women - 9 km - 14.7 km/h,2,147787,Sydney,Stones,HARDWOOD NEXT WAVE,25:54:00,,,,
Under 17 Men - 9 km - 23.0 km/h,1,145045,Ian,Ackert,HARDWOOD NEXT WAVE,23:29,,280.03633170319,280.03633170319,
Under 17 Men - 9 km - 23.0 km/h,2,173971,Luke,Valenti,RIDE WITH RYAN P/B CYCLING ELEMENTS,24:00:00,,339.70500994075,306.21947226941,
Under 17 Men - 9 km - 23.0 km/h,3,113375,Theodore,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,24:33:00,,377.29827347389,319.8024303233,
Under 17 Men - 9 km - 23.0 km/h,4,81047,Aj,August,CANNONDALE P/B CYCLOCROSSWORLD,25:13:00,,315.83147264014,333.3853883772,
Under 17 Men - 9 km - 23.0 km/h,5,160734,Troy,Von svoboda,HARDWOOD NEXT WAVE,26:53:00,,396.71253935743,346.96834643109,
Under 17 Men - 9 km - 23.0 km/h,6,163605,Cody,Love,HARDWOOD NEXT WAVE,27:22:00,,389.29260677844,360.55130448498,
Under 17 Men - 9 km - 23.0 km/h,7,179506,Benjamin,Sweet,HARDWOOD NEXT WAVE,27:45:00,,406.30415555035,374.13426253887,
Under 17 Men - 9 km - 23.0 km/h,8,77243,James,Haubner,LIONHEARTS JUNIOR CYCLING,27:59:00,,312.72843756024,387.71722059276,
Under 17 Men - 9 km - 23.0 km/h,9,161592,Lucas,Norman,HARDWOOD NEXT WAVE,28:25:00,,423.46211785073,401.30017864665,
Under 17 Men - 9 km - 23.0 km/h,10,131866,Greg,Morrish,S&S RACING,28:35:00,,481.22191332213,414.88313670054,
Under 17 Men - 9 km - 23.0 km/h,11,181726,Jack,Mantifel,DURHAM SHREDDERS,28:42:00,,401.95603199426,428.46609475443,
Under 17 Men - 9 km - 23.0 km/h,12,179478,Nathan,Hauber,DURHAM SHREDDERS,29:45:00,,466.83024042045,442.04905280833,
Under 17 Men - 9 km - 23.0 km/h,13,175871,Seth,Kelly,HARDWOOD NEXT WAVE,31:08:00,,498.01786297146,455.63201086222,
Under 17 Men - 9 km - 23.0 km/h,14,126536,Benen,Macewen,ATTACK RACING P/B ARDENT INDUSTRIES,31:09:00,,539.89762726886,469.21496891611,
Under 17 Men - 9 km - 23.0 km/h,15,128964,Rohan,Mehta,HARDWOOD NEXT WAVE,31:11:00,,516.98049861684,482.79792697,
Under 17 Men - 9 km - 23.0 km/h,16,161594,Jonathon,Stones,HARDWOOD NEXT WAVE,32:03:00,,633.09272347976,496.38088502389,
Under 17 Men - 9 km - 23.0 km/h,17,175896,Reid,Mackinnon,HARDWOOD NEXT WAVE,32:22:00,,461.8931737946,509.96384307778,
Under 17 Men - 9 km - 23.0 km/h,18,147689,Jacob,Barnes,DURHAM SHREDDERS,36:26:00,,638.80986723136,523.54680113167,
Under 17 Women - 9 km - 19.5 km/h,1,126544,Ava,Holmgren,HARDWOOD NEXT WAVE,27:40:00,,371.13146391368,339.04003760474,
Under 17 Women - 9 km - 19.5 km/h,2,126545,Elli,Clark,HOMESTEAD RACING,27:58:00,,380.77855627224,374.69351857271,
Under 17 Women - 9 km - 19.5 km/h,3,126546,Isabella,Holmgren,HARDWOOD NEXT WAVE,28:05:00,,378.22343849654,410.34699954069,
Under 17 Women - 9 km - 19.5 km/h,4,187456,Sophie,Bradbury,NCCH PB FRANKLIN TEMPLETON INVESTMENTS,30:50:00,,511.22240474508,446.00048050866,
Under 17 Women - 9 km - 19.5 km/h,5,160736,Laine,Bradley,DURHAM SHREDDERS,31:57:00,,542.95572685002,481.65396147663,
Under 17 Women - 9 km - 19.5 km/h,6,175894,Amanda,Samuelson,HARDWOOD NEXT WAVE,23:48,,563.64723004632,517.30744244461,
Women / Femmes 35-44 - 12 km - 18.5 km/h,1,1836,Caitlin,Callaghan,HARDCORE BIKES CC,38:53:00,,,,
Women / Femmes 35-44 - 12 km - 18.5 km/h,2,127499,Kathy,Eggenberger,REGGIE RIDERS,39:43:00,,,,
Women / Femmes 35-44 - 12 km - 18.5 km/h,3,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,40:04:00,,,,
Women / Femmes 35-44 - 12 km - 18.5 km/h,4,146194,Jules,Gorham,INDEPENDENT,40:31:00,,,,
Women / Femmes 35-44 - 12 km - 18.5 km/h,5,179473,Sue,Haviland,INDEPENDENT,44:28:00,,,,
Women / Femmes 35-44 - 12 km - 18.5 km/h,DNF,159440,Suzanne,Carlsen,VELOCOLOUR,DNF,,,,
Women / Femmes 45-54 - 12 km - 17.8 km/h,1,7040,Anne,August,PARK AVE BIKE P/B BORAH TEAMWEAR,40:24:00,,432.71580376713,418.25392409284,
Women / Femmes 45-54 - 12 km - 17.8 km/h,2,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,41:08:00,,469.53999772281,439.07993993006,
Women / Femmes 45-54 - 12 km - 17.8 km/h,3,117099,Amy,White,TO WHEELS RACING,43:13:00,,491.9239454862,459.90595576729,
Women / Femmes 45-54 - 12 km - 17.8 km/h,4,163188,Natalie,Wright,MORNING GLORY CYCLING CLUB,46:13:00,,465.42640938935,480.73197160451,
Women / Femmes 45-54 - 12 km - 17.8 km/h,5,191456,Seanna,Robinson,INDEPENDENT,38:27:00,,539.33243615899,501.55798744173,
Women / Femmes 45-54 - 12 km - 17.8 km/h,6,179490,Liza,Parry,HARDWOOD NEXT WAVE,39:31:00,,616.77805860216,522.38400327895,
Women / Femmes 55-64 - 9 km - 16.0 km/h,1,114478,Marit,Sheffield,PARKAVE BIKESHOP PB BORAH,33:44:00,,,,
Women / Femmes 65+ - 9 km - 13.6 km/h,1,79814,Patricia,Konantz,RIDE WITH RENDALL P/B BIEMME,26:25:00,,,,
