Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 55+,6,25356,Al,Marvin, Alpha Bicycle Team,,,540,511.14242250363,
Men 55+,7,26645,Greg,Skomp, Boulder Cycle Sport,,,540,525.57121125182,
Men 55+,8,27156,Al,Naudin, Unattached,,364207,540,540,
Men 55+,9,26267,George,Scott, Swift Cycling,,364565,540,554.42878874818,
Men 55+,10,26158,Tim,Downing, Louisville Cyclery,,124988,540,568.85757749637,
Men 55+,11,27003,Jim,Cushing-mur,aUnattached,,,540,583.28636624455,
Men 55+,12,26411,Clark,Hanson, Louisville Cyclery,,,540,597.71515499273,
Men 55+,13,27157,Steven,Kahn, Blue Sky Velo,,,540,612.14394374092,
Men 55+,14,25365,Chris,Canfield, Blue Sky Velo,,199672,540,626.5727324891,
Men Open,1,1665,Jonathan,Baker,Natural Grocers p/b XP Companies,,186350,191.56505658946,203.67098573442,
Men Open,2,26221,Matthew,Pacocha,VeloNews,,75732,250,205.89344292014,
Men Open,3,12217,Jake,Wells,Mafia Racing,,191242,218.83877318031,208.11590010587,
Men Open,4,3843,Colby,Pearce,Boulder Cycle Sport,,52850,250,210.33835729159,
Men Open,5,27152,Jeremy,Horgan-kobel,Subaru/Gary Fisher,,,250,212.56081447731,
Men Open,6,26649,Peter,Webber,Boulder Cycle Sport,,66936,250,214.78327166303,
Men Open,7,2539,Kurt,Refsnider,FORT Factory Team,,135419,238.10725583297,217.00572884876,
Men Open,8,2543,Christopher,Case,Boulder Cycle Sport,,103284,250,219.22818603448,
Men Open,9,16389,Ben,Raby,One-Day License,,,276.92903031031,221.4506432202,
Men Open,10,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,,78359,250,223.67310040592,
Men Open,11,9854,Paul,Brooks,unattached,,,201.83612919597,225.89555759164,
Men Open,12,3850,Jon,Tarkington,Natural Grocers p/b XP Companies,,59157,222.1939948024,228.11801477737,
Men Open,13,21126,Allen,Krughoff,Team Rio Grande,,161599,240.89544142609,230.34047196309,
Men Open,14,44272,Mike,West,Unattached,,37786,250,232.56292914881,
Men Open,15,27153,Corey,Collier,One-Day License,,,250,234.78538633453,
Men Open,16,16382,Nicholas,Stevens,Unattached,,237516,265.81755658321,237.00784352026,
Men Open,17,27154,Chris,Jung,One-Day License,,,250,239.23030070598,
Men Open,18,26592,Dave,Messenheimer,Elite Bicycles,,,250,241.4527578917,
Men Open,19,3863,Douglas,Campbell,8 Sixteen Racing,,,250,243.67521507742,
Men Open,20,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,244.3603883466,245.89767226315,
Men Open,21,21128,Brett,Morgan,One-Day License,,,292.56527162251,248.12012944887,
Men Open,22,3855,Spencer,Powlison,Unattached,,161897,242.65075266418,250.34258663459,
Men Open,23,26364,Joel,Budacki,Unattached,,115235,250,285.90190160615,
Men Open,24,3865,Daniel,Matheny,Unattached,,,360.09926709961,254.78750100604,
Men Open,25,17891,Jeff,Courter,Horizon Organic Cycling,,,352.66421226375,257.00995819176,
Men Open,26,7558,Ryan,Mcfarling,Unattached,,215008,349.54211197927,259.23241537748,
Men Open,27,21131,Bryan,Mickiewicz,Unattached,,211312,321.37653499726,261.4548725632,
Men Open,28,1690,Anthony,Wilhelm,Unattached,,169417,306.45538333125,263.67732974892,
Men Open,29,26360,Joseph,Taddeucci,Natural Grocers p/b XP Companies,,112914,250,265.89978693465,
Men Open,30,21134,Darryn,Biggerstaff,Laurel Street Racing,,88544,322.28700049007,268.12224412037,
Men Open,31,26626,Michael,Friedberg,Unattached,,267152,250,270.34470130609,
Men Open,32,27018,Thomas,Hayles,ZG Velo,,15546,250,272.56715849181,
Men Open,33,26009,Casey,Hill,Schwab Cycles Racing Team,,234118,250,274.78961567754,
Men Open,34,2549,Corey,Carlson,Team Rio Grande,,293116,250,277.01207286326,
Men Open,35,26010,Colin,Don,University of Denver Cycling,,256718,250,279.23453004898,
Men Open,36,26361,David,Fleck,RMRC p/b Turin,,,250,281.4569872347,
Men Open,37,26507,Gregory,Abrahamson,Rocky Mountain Bikes/STOK Cycling,,,250,283.67944442043,
Men Open,38,26364,Joel,Budacki,Unattached,,115235,250,285.90190160615,
Men Open,39,26877,Scott,Wenzel,One-Day License,,,250,288.12435879187,
Men Open,40,1713,Alex,Coelho,Hot Tubes Development,,,250,290.34681597759,
Men Open,41,21141,Eric,Moore,ARADD,,489797,345.29097290291,292.56927316332,
Single Spd,1,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,,,
Single Spd,2,26675,Charlie,Hayes,Unattached,,,,,
Single Spd,3,11970,Kris,Thompson,Mix 1,,35448,,,
Single Spd,4,26166,Brian,Hutchison,Subaru - Vista Auto Group,,87058,,,
Single Spd,5,26252,Dave,Harber,Blue Sky Velo,,78021,,,
Single Spd,6,12221,Derek,Loudermilk,Michelob Ultra/Big Shark Racing,,180718,,,
Single Spd,7,26632,Robert,Love,Blue Sky Velo,,21656,,,
Single Spd,8,26825,John,Bevans,Rocky Mounts/Izze Racing,,,,,
Single Spd,9,26211,Bill,Pfaffendorf,Primal/HART,,160628,,,
Women 1-2,1,21143,Heather,Irmiger,Subaru/Gary Fisher,,,295.20912020278,326.4749911541,
Women 1-2,2,3878,Ann,Trombley,ExcelSports.com,,35956,440,337.00109427217,
Women 1-2,3,12172,Karen,Hogan,Chipotle-Titus,,248610,386.36730592688,347.52719739023,
Women 1-2,4,21144,Lisa,Strong,Tough Girl,,,325.89736873466,358.05330050829,
Women 1-2,5,21146,Becca,Blay,Unattached,,,462.79787811148,368.57940362635,
Women 1-2,6,21145,Judy,Freeman,Tough Girl,,182719,388.7837172795,379.10550674441,
Women 1-2,7,2397,Lauren,Costantini,SyCip Racing,,146301,459.77252571807,389.63160986247,
Women 1-2,8,12270,Lindsey,Bishop,ColoBikeLaw.com,,198013,426.64771670277,400.15771298054,
Women 1-2,9,2674,Jennifer,Tilley,Unattached,,,415.20806700416,410.6838160986,
Women 1-2,10,3880,Lora,Heckman,unattached,,,440,421.20991921666,
Women 1-2,11,12268,Lara,Kroepsch,Team Valve Act Capital,,139266,303.04764938355,431.73602233472,
Women 1-2,12,25337,Anne,Lannan,Tough Girl,,20339,440,442.26212545278,
Women 1-2,13,26293,Jilayne,Lovejoy,ExcelSports.com,,21668,440,452.78822857084,
Women 1-2,14,12280,Brenda,Moczygemba,Tough Girl,,216070,464.70544541179,463.31433168891,
Women 1-2,15,25292,Margell,Abel,Tough Girl,,1032,440,473.84043480697,
Women 1-2,16,2168,Susan,Prieto,Blue Sky Velo,,219062,521.3673175897,484.36653792503,
Women 1-2,17,26908,Heather,Szabo,Subaru - Vista Auto Group,,23833,440,494.89264104309,
Women 1-2,18,2383,Shawnee,Brenner,Pro Design p/b Porsche/BikeSource,,,486.04542743497,505.41874416115,
Women 1-2,19,26672,Beth,Fisk,Natural Grocers p/b XP Companies,,,440,515.94484727921,
Women 1-2,20,1777,Catherine,Johnson,Rocky Mounts/Izze Racing,,185214,548.42586729519,526.47095039728,
Women 1-2,21,889,Kate,Scheider,ColoBikeLaw.com,,,456.07293174848,536.99705351534,
Women 3,1,27030,Sarah,Musick, unattached,,239966,,,
Women 3,2,12277,Lynn,Bush, Tough Girl,,,,,
Women 3,3,26466,Willa,Johnson, Title Nine,,244213,,,
Women 3,4,26199,Erin,Dunham, Title Nine,,,,,
Women 3,5,27155,Gwen,Inglis, DFT p/b TREADS,,221135,,,
Women 3,6,20730,Janis,Sandlin, Tough Girl,,211344,,,
Women 3,7,9599,Allison,Schaub, Unattached,,,,,
Women 35+,1,26465,Rachel,Farrett,ColoBikeLaw.com,,302908,500,425,
Women 35+,2,26340,Sue,Butcher,Unattached,,,500,433.80027103546,
Women 35+,3,25303,Lisa,Hudson,Feedback Sports Racing,,223636,500,442.60054207093,
Women 35+,4,12178,Deirdre,Garvey,Louisville Cyclery,,68552,611.34506406227,451.40081310639,
Women 35+,5,12170,Kimberly,Nuffer,ColoBikeLaw.com,,210166,481.46222277143,460.20108414186,
Women 35+,6,26854,Celesta,Howe,Cyclists for the Planet,,,500,469.00135517732,
Women 35+,7,12168,Laura,Mizener,Rocky Mounts/Izze Racing,,253745,464.87733366286,477.80162621278,
Women 35+,8,26482,Jacqueline,Pesa,GS Boulder,,364141,500,486.60189724825,
Women 35+,9,26214,Donna,Berns,Title Nine,,,500,495.40216828371,
Women 35+,10,26483,Karin,Barclay,Comotion,,,500,504.20243931918,
Women 35+,11,12176,Kayla,Thomason,Blue Sky Velo,,269147,486.20650485114,513.00271035464,
Women 35+,12,25343,Linda,Bitner,Swift Cycling,,286321,500,521.8029813901,
Women 35+,13,26341,Pamela,Moore,ColoBikeLaw.com,,,500,539.40352346103,
Women 35+,14,26341,Pamela,Moore,ColoBikeLaw.com,,,500,539.40352346103,
Women 35+,15,12175,Darcy,Tiglas,Fort Collins Cycling Team,,255031,476.22258495871,548.2037944965,
Women 35+,16,26343,Cindy,Milnick,Fort Collins Cycling Team,,,500,557.00406553196,
Women 4,1,26468,Melissa,Barker, GS Boulder,,64184,600,510,
Women 4,2,12239,Julia,Manley, Colorado State University,,,524.81826073031,518.18181818182,
Women 4,3,26947,Lynn,Fagerstrom, Title Nine,,,600,526.36363636364,
Women 4,4,5323,Lorna,Pomeroy, Boulder Cycle Sport,,266552,600,534.54545454545,
Women 4,5,26085,Maddie,Godby, Rocky Mounts/Izze Racing,,,600,542.72727272727,
Women 4,6,26846,Gretchen,Johnson, Unattached,,565533,600,550.90909090909,
Women 4,7,26469,Jennifer,Hill, Title Nine,,253682,600,559.09090909091,
Women 4,8,26682,Susan,Adamkovics, DFT p/b TREADS,,289560,600,567.27272727273,
Women 4,9,26670,Kim,Pardoe, Title Nine,,,600,575.45454545455,
Women 4,10,26482,Jacqueline,Pesa, GS Boulder,,364141,600,583.63636363636,
Women 4,11,26484,Laura,Wisner, Boulder Cycle Sport,,364595,600,591.81818181818,
Women 4,12,26942,Sarah,Doane, Title Nine,,,600,600,
Women 4,13,26622,Michelle,Cyr, Title Nine,,,600,608.18181818182,
Women 4,14,2509,Kristen,Osborn, Unattached,,,600,616.36363636364,
Women 4,15,26203,Tina,Clark, Unattached,,,600,624.54545454545,
Women 4,16,26202,Brenda,Applehans, ColoBikeLaw.com,,,600,632.72727272727,
Women 4,17,12047,Arianne,Caporiccio, RRV,,271185,533.35599443746,640.90909090909,
Women 4,18,26474,Emily,Shangraw, Unattached,,,600,649.09090909091,
Women 4,19,26476,Lilly,Hansing, Unattached,,272088,600,657.27272727273,
Women 4,20,26092,Mary,Boschen, Unattached,,,600,665.45454545455,
Women 4,21,26093,Tanya,Griffith, Unattached,,,600,673.63636363636,
Women 4,22,26475,Nicole,Landers, Blue Sky Velo,,245484,600,681.81818181818,
Women 4,23,20649,Susan,Bird, Title Nine,,,663,690,
