Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Elite  35+   U23,10,67918,Justin,Sorber,DRT Racing,1:11:28,306060,300.36137306104,289.87028447541,
Men Cat 1/2 Elite  35+   U23,11,37720,Thomas,Francisco,Papa John's Racing Team,1:12:15,327052,255.47671919525,296.70675541667,
Men Cat 1/2 Elite  35+   U23,12,22596,David,Neis,K & G Bike Center,-1LAP,276289,324.29306892196,303.54322635793,
Men Cat 1/2 Elite  35+   U23,13,115161,Evan,Mueller,Ethereal Brewing Cyclocross,-1LAP,456894,343.58879452189,310.37969729919,
Men Cat 1/2 Elite  35+   U23,14,124711,Robert,Frangi,Dash Racing,-1LAP,411678,339.28853857694,317.21616824045,
Men Cat 1/2 Elite  35+   U23,15,74014,Sam,Winters,Marian University Cycling Team,-1LAP,334610,324.45623984447,324.05263918171,
Men Cat 1/2 Elite  35+   U23,16,3324,Adam,Rodkey,Speedway Wheelmen,-1LAP,167200,337.27259496703,330.88911012297,
Men Cat 1/2 Elite  35+   U23,17,24998,William,Sherman,Shamrock Cycles,-1LAP,134321,350.76952944577,337.72558106423,
Men Cat 1/2 Elite  35+   U23,18,59095,Jeremy,Chambers,MOAB Cyclocross,-1LAP,244154,306.43656728622,344.56205200549,
Men Cat 1/2 Elite  35+   U23,19,43876,William,Bobrow,Papa John's Racing Team,-1LAP,318510,340.88325869696,351.39852294675,
Men Cat 1/2 Elite  35+   U23,20,109995,Alex,Hackney,Team Dayton Bicycling,-1LAP,387526,392.49039587978,358.23499388801,
Men Cat 1/2 Elite  35+   U23,21,24755,Vance,Fletcher,Dash Racing,-1LAP,278921,298.15721017739,365.07146482927,
Men Cat 1/2 Elite  35+   U23,22,33834,Matt,Stierwalt,Team Hungry,-2LAP,34173,414.11801340927,371.90793577053,
Men Cat 1/2 Elite  35+   U23,DNF,112429,Eli,House,Dash Racing,,454200,327.36475888375,385.58087765306,
Men Cat 1/2 Elite  35+   U23,DNF,77241,Owen,Busch,Team Handmade,,387255,384.11990894127,385.58087765306,
Men Cat 1/2 Elite  35+   U23,DNF,83158,Adam,Ruff,,,427903,412.26373429888,385.58087765306,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,1,6132,Michael,Mcshane,Team VO2,0:42:38,23836,267.29896452603,261.46251447982,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,2,124711,Robert,Frangi,Dash Racing,0:42:49,411678,339.28853857694,268.17819922712,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,3,75549,David,Mccomb,3 Rivers Velo Sport,0:43:00,172316,299.86889458964,274.89388397441,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,4,59110,Dirk,Pohlmann,Nox Composites,0:43:17,51532,306.41112843339,281.60956872171,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,5,3273,John,Gatch,Team Riverpoint,0:43:43,153866,316.52885161162,288.325253469,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,87753,Blair,Lyons,Soundpony Triad Bank,0:43:54,354896,373.48245724839,295.0409382163,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,7,8565,Glenn,Francisco,Papa John's Racing Team,0:44:01,116557,343.76226981191,301.7566229636,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,8,6134,Timothy,Beirne,Papa John's Racing Team,0:44:27,57060,353.07071612233,308.47230771089,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,9,125479,Brett,Conaway,Midwest Devo Supporter,0:44:27,486284,362.16600277516,315.18799245819,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,10,101210,Zdenek,Fiebinger,Sonic Cycling,0:45:05,183301,330.96667373309,321.90367720548,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,11,1285,Chris,Mayhew,JBV Coaching,0:44:51,88693,331.20371359925,328.61936195278,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,12,72511,Wallace,Groda,Bike barn /Trek,0:45:33,14246,420,335.33504670008,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,13,44210,Bo,Sherman,K&G Bike Center,0:45:44,120645,403.33974095859,342.05073144737,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,14,75566,Patrick,Hirschfeld,Dash Racing,0:46:02,373456,349.39174285684,348.76641619467,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,15,17910,Scot,Herrmann,Allied Forces Velo,0:46:11,196635,385.37998428452,355.48210094196,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,16,117157,Justin,Rivard,Team VO2,0:46:13,456539,397.74356990291,362.19778568926,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,17,78035,Michael,Keppler,Speedway Wheelmen,0:46:14,195291,404.42845440223,368.91347043656,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,18,66882,Bill,Craig,Team Hungry,0:46:24,345768,374.85856029634,375.62915518385,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,19,18057,Nathan,Mirus,Team Handmade,0:46:37,280756,417.65707918739,382.34483993115,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,20,32160,Ben,Wilson,Rogue Racing Project 502,0:47:28,284229,398.7598759337,389.06052467844,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,21,13810,Brian,Collier,,-1LAP,284326,437.06088385251,395.77620942574,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,22,6239,Keith,Lucas,Outdoor Ventues,-1LAP,209624,421.41329760551,402.49189417304,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,23,92774,Ty,Peck,unattached,-1LAP,329862,405.9202862093,409.20757892033,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,24,3331,Steven,Gers,Team Hungry,-1LAP,239935,413.05164378484,415.92326366763,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,25,6189,Scott,Bond,Speedway Wheelmen,-1LAP,190551,454.19418453993,422.63894841492,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,26,37745,John,May sr,Papa John's Racing Team,-1LAP,195083,419.55873887242,429.35463316222,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,27,92563,Andy,Perrino,Team Hungry,-1LAP,191478,433.65418737922,436.07031790952,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,28,3321,Joe,Bellante,Team Hungry Cycling,-1LAP,199092,457.88841179771,442.78600265681,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,29,3303,Rick,Toler,Team Dayton Bicycling,-1LAP,66088,472.52183909886,449.50168740411,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,30,145178,Benjamin,Horn,University of Cincinnati Cycling Club,-1LAP,517526,457.70736194798,456.2173721514,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,31,22845,Jerry,Hayes,Rogue Racing Project 513,-1LAP,233064,513.32407591542,462.9330568987,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,32,161876,Nate,Richman,Fort Wayne Outfitters,-1LAP,,499.77475441848,469.64874164599,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,33,61527,William,Dolan,Schellers Fitness and Cycling,-1LAP,49526,420,476.36442639329,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,34,110719,Jeanpaul,Montreuil,Team Louisville,-1LAP,437940,432.99128035907,483.08011114059,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,35,124713,Nathan,Damm,The Bicycle Station,-1LAP,275551,414.18944814787,489.79579588788,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,36,23353,Rick,Maier,LBR PROTECTED BY THE RITUAL,-1LAP,48035,513.57192337137,496.51148063518,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,37,42450,Robert,Neuman,Team Dayton Bicycling,-1LAP,53682,509.59368878743,503.22716538247,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,38,128339,Calvin,Conaway,Midwest Devo,-1LAP,489116,444.62568501877,509.94285012977,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,39,112440,Roger,Heldman,,-1LAP,454700,599.13935920196,516.65853487707,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,40,20810,Charles,South,3 Rivers Velo Sport,-1LAP,33532,552.22211354872,523.37421962436,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,41,118797,Richard,Kelly,,-1LAP,457101,558.10877685228,530.08990437166,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,42,39238,Freter,Chris,Trek Store Columbus Cycling Team,-1LAP,275071,528.63665221229,536.80558911895,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,43,15040,Benjamin,King,Clarksville Schwinn p/b Whayne,-3LAP,285795,292.76536723919,543.52127386625,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,44,6218,James,Francisco,University of Louisville,-2LAP,269260,399.54504694539,550.23695861355,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,45,93564,Randy,Witte,The Bicycle Station,,88983,496.41158944045,556.95264336084,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,46,151882,Charlie,Hamilton,UofL cycling,,518076,648.01351258079,563.66832810814,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,126567,Kevin,Johnson,Ethereal Brewing Cyclocross,,487449,578.50393277785,577.09969760273,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,102315,Peter,Reid,Against the Grain,,448046,600.08198251834,577.09969760273,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,34815,Joseph,Czerwonka,Kennedy Roof & Repair,,284500,420,577.09969760273,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,71392,Jeremy,Belcher,Rogue Racing Project,,414438,399.52508172949,577.09969760273,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,13837,Corey,Green,Element Cycles,,150266,429.15140081366,577.09969760273,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,92772,Glen,Alden,The Bicycle Station,,278630,598.64174689041,577.09969760273,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,5740,Mike,Kennedy,Czerwonka,996,256322,420,577.09969760273,
Men Cat 5,1,161877,Nathan,Kahlenbeck,Columbus Cycling & Fitness,0:30:55,,447.80780526717,387.4896797471,
Men Cat 5,2,149807,Kevin,Clark,Team Louisville,0:31:40,473617,454.5272208376,395.51653870778,
Men Cat 5,3,159260,Justin,Conolty,,0:32:14,438081,457.53638378438,403.54339766846,
Men Cat 5,4,155269,Scott,Phillips,Gear Mashers,0:32:34,522922,455.54702977954,411.57025662913,
Men Cat 5,5,159266,Alexander,Potter,Team Adventures,0:32:49,378952,474.19161515745,419.59711558981,
Men Cat 5,6,149163,James,Kraus,,0:32:55,535789,497.80953613373,427.62397455049,
Men Cat 5,7,102317,Josh,Smithson,University of Louisville,0:33:24,449125,513.94279462026,435.65083351117,
Men Cat 5,8,113089,Will,Smotherman,University of Cincinnati Cycling Club,0:33:25,456428,546.21172394684,443.67769247185,
Men Cat 5,10,71391,Matt,Rowe,Be Real Sports CX Team,0:33:57,360118,520.52606142854,451.70455143253,
Men Cat 5,11,137732,Kyle,Jamison,,0:34:07,539066,533.96487136798,459.73141039321,
Men Cat 5,12,159268,Sam,Newell,,0:34:14,541691,511.41405487607,467.75826935389,
Men Cat 5,13,163027,Tyler,Whaley,Element Cycles,0:34:39,529061,508.32037427141,475.78512831457,
Men Cat 5,14,159265,Todd,Pettyjohn,Bicycle Station,0:34:40,455561,451.16923082526,483.81198727525,
Men Cat 5,15,149809,Johnathan,Timm,CC&F,0:35:01,521603,482.76795486718,491.83884623593,
Men Cat 5,16,159269,Noah,Reckers,,0:35:19,526039,527.63045756766,499.8657051966,
Men Cat 5,17,147909,Mike,Hopkins,Team Louisville,0:35:24,442694,531.51647532534,507.89256415728,
Men Cat 5,18,134899,Jeffrey,Schneider,Team Crankenstein,0:35:26,492526,524.59323755144,515.91942311796,
Men Cat 5,19,161880,Ted,Polley,,0:35:37,,583.02950305345,523.94628207864,
Men Cat 5,20,143082,Chris,Bonham,,0:36:01,541920,569.73926042705,531.97314103932,
Men Cat 5,21,46142,Chris,Redmond,CES Crankworks Cycling Team,0:36:01,242168,488.2344569683,540,
Men Cat 5,22,143080,Stephen,Heitz,SMCC,0:36:33,515174,512.22718477779,548.02685896068,
Men Cat 5,23,157571,Dayton,Raflik,,0:36:53,542697,595.00205351494,556.05371792136,
Men Cat 5,24,157570,Justin,Swing,,0:37:15,335368,582.53389689209,564.08057688204,
Men Cat 5,25,96540,Sean,Hughes,Allied Forces Velo,0:37:21,344274,564.08894359404,572.10743584272,
Men Cat 5,26,102315,Peter,Reid,Against the Grain,0:37:24,448046,600.08198251834,580.1342948034,
Men Cat 5,27,163947,Joe,Kahlenbeck,Columbus Cycling & Fitness,,,540,588.16115376407,
Men Cat 5,28,157543,Greg,Dartt,Bishop's Bicycles,0:38:12,467422,588.17064417809,596.18801272475,
Men Cat 5,29,163948,David,Seufert,,0:39:10,,540,604.21487168543,
Men Cat 5,30,126571,Joel,Dorsey,unattached,-1LAP,456696,557.25518101057,612.24173064611,
Men Cat 5,31,163949,Sebastian,Nicholl,unattached,-1LAP,,540,620.26858960679,
Men Cat 5,32,132678,Mark,Keown,,-1LAP,414512,540,628.29544856747,
Men Cat 5,33,161882,James,Burkhart,Fort Wayne Outfitters,-1LAP,468824,666.73817311162,636.32230752815,
Men Cat 5,34,163950,Jared,Reckers,,-1LAP,543673,540,644.34916648883,
Men Cat 5,35,163951,Johnny,Balding,Midwest Devo Support,-1LAP,,540,652.37602544951,
Men Cat 5,36,153582,Timothy,Banks,Midwest Devo,-1LAP,457572,698.2425806853,660.40288441019,
Men Cat 5,37,157544,Ryan,Fields,The Optimists,-1LAP,539691,623.75981811801,668.42974337087,
Men Cat 5,38,40637,Alan,Bindemann,The Optimists,-1LAP,539560,678.13886440105,676.45660233154,
Men Cat 5,39,75573,Steven,Fecanin,T3 Cycling Team,-1LAP,448952,672.64799962671,684.48346129222,
Men Cat 5,40,66539,Aaron,Berger,,-1LAP,,540,692.5103202529,
Men Cat 5,DNF,149808,Sam,Govindarajulu,Audi Cycling Team,9,,468.34268520572,708.56403817426,
Men Cat 5,DNF,139032,Kevin,Byrne,Team Crankinstien,,494216,655.12229309828,708.56403817426,
Women   Cat 4-5/Cat  40+/Junior,1,103803,Michaela,Schulze,Lionhearts Junior Racing,0:35:16,449077,515.2003625554,462.08753117961,
Women   Cat 4-5/Cat  40+/Junior,2,159591,Mia,Bell,Lionhearts Junior Racing,0:36:41,388097,553.270146616,472.05812892681,
Women   Cat 4-5/Cat  40+/Junior,3,159282,Emma,Coakley,Team Louisville,0:37:26,540965,506.20562867945,482.02872667402,
Women   Cat 4-5/Cat  40+/Junior,4,87315,Allison,Mccurry,Team Louisville,0:37:31,391451,562.4266596978,491.99932442123,
Women   Cat 4-5/Cat  40+/Junior,5,125507,Ellen,Rodkey,,0:38:26,490224,575.33259375054,501.96992216843,
Women   Cat 4-5/Cat  40+/Junior,6,144127,Genna,Brock,Team Louisville,0:38:36,521516,586.9390016356,511.94051991564,
Women   Cat 4-5/Cat  40+/Junior,7,102323,Deb,Ice,Team VO2,0:38:41,339400,551.0377533636,521.91111766285,
Women   Cat 4-5/Cat  40+/Junior,8,163959,Allyson,Herdelin,unattached,,,600,531.88171541005,
Women   Cat 4-5/Cat  40+/Junior,9,143060,Samantha,Clark,Team Louisville,-1LAP,516789,607.5351395945,541.85231315726,
Women   Cat 4-5/Cat  40+/Junior,10,142543,Katrina,Svach,Team Dayton Bicycling,-1LAP,429351,593.02967435357,551.82291090447,
Women   Cat 4-5/Cat  40+/Junior,11,93558,Gail,Blevins,,-1LAP,457529,606.17499506909,561.79350865168,
Women   Cat 4-5/Cat  40+/Junior,12,123764,Ellen,Foster,,-1LAP,486839,598.53644416926,571.76410639888,
Women   Cat 4-5/Cat  40+/Junior,13,149802,Melissa,Christensen,Coeur,-1LAP,398448,550.52407742521,581.73470414609,
Women   Cat 4-5/Cat  40+/Junior,14,125508,Kelsey,Voit,University of Louisville,-1LAP,474460,574.80104648655,591.7053018933,
Women   Cat 4-5/Cat  40+/Junior,15,157585,Margaret,Spring,The Optimists,-1LAP,540976,603.351799281,601.6758996405,
Women   Cat 4-5/Cat  40+/Junior,16,122093,Leigh,Bush,,-1LAP,487687,598.51234712158,611.64649738771,
Women   Cat 4-5/Cat  40+/Junior,17,111597,Dana,Mees,Team Dayton Bicycling,-1LAP,455067,628.02816744859,621.61709513492,
Women   Cat 4-5/Cat  40+/Junior,18,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,653.23529831507,631.58769288212,
Women   Cat 4-5/Cat  40+/Junior,19,142544,Wendy,Gilmore,Queen City Wheels,-1LAP,473898,624.18369539847,641.55829062933,
Women   Cat 4-5/Cat  40+/Junior,20,87323,Clare,Burkhart,Team Handmade,-1LAP,391678,634.93752234148,651.52888837654,
Women   Cat 4-5/Cat  40+/Junior,21,84931,Kristine,Mosier,Speedway Wheelmen,,396356,664.48630874404,661.49948612374,
Women   Cat 4-5/Cat  40+/Junior,22,163960,Sharky,O'finley,Team VO2,-1LAP,,600,671.47008387095,
Women   Cat 4-5/Cat  40+/Junior,23,159286,Lauren,Timm,CC&F,-1LAP,539407,692.45001705223,681.44068161816,
Women   Cat 4-5/Cat  40+/Junior,24,113087,Heather,Smith,Team Dayton Bicycling,,454759,647.33700199588,691.41127936536,
Women   Cat 4-5/Cat  40+/Junior,25,123763,Amber,Payne,,-2LAP,391404,606.25505490162,701.38187711257,
Women   Cat 4-5/Cat  40+/Junior,26,127711,Melissa,Heston,Team Dayton Cycling,-2LAP,286186,654.13375157382,711.35247485978,
Women   Cat 4-5/Cat  40+/Junior,27,92527,Meriele,Green,Lionhearts Junior Racing,-2LAP,413911,747.23716290167,721.32307260698,
Women   Cat 4-5/Cat  40+/Junior,28,125509,Michelle,Dyas,A Cycling Team,-2LAP,474658,705.09767477862,731.29367035419,
Women   Cat 4-5/Cat  40+/Junior,DNF,142531,Brooklyn,Raddin,,,508143,658.06992195773,751.2348658486,
Women   Cat 4-5/Cat  40+/Junior,DNF,157577,Mary,Jane combs,Element,,524913,686.72984684102,751.2348658486,
Women Elite  1/2/   35+/ Cat 3,1,110751,Faith,Montreuil,Team Louisville,0:46:54,428452,424.9711403834,380.50786618026,
Women Elite  1/2/   35+/ Cat 3,2,144125,Emily,Payonk,Fort Wayne Outfitters,0:47:36,467027,463.17343928012,391.13945401016,
Women Elite  1/2/   35+/ Cat 3,3,92757,Lily,Peck,Women's CX Project,0:48:25,413104,437.54324384023,401.77104184006,
Women Elite  1/2/   35+/ Cat 3,4,85574,Meredith,Sierpina,Revolution Devo,0:49:03,390856,499.67138284688,412.40262966996,
Women Elite  1/2/   35+/ Cat 3,5,119917,Eliza,Gregoire,,0:49:29,457222,442.2522563394,423.03421749986,
Women Elite  1/2/   35+/ Cat 3,6,48460,Geraldine,Schulze,Team Hungry,0:49:36,293521,427.74063254937,433.66580532976,
Women Elite  1/2/   35+/ Cat 3,7,25340,Ashley,Zoerner,Groove Subaru p/b Excel Sports,0:50:01,286023,458.92795013357,444.29739315966,
Women Elite  1/2/   35+/ Cat 3,8,153584,Michelle,Hance,Team Heroes,0:50:19,522864,497.90117105673,454.92898098956,
Women Elite  1/2/   35+/ Cat 3,9,62234,Kate,Seiler,Sho-Air TWENTY20 Development,0:52:06,361292,488.10416384228,465.56056881946,
Women Elite  1/2/   35+/ Cat 3,10,23391,Kiersta,Tucker,Wood n Wave,0:52:46,258820,601.735494281,476.19215664935,
Women Elite  1/2/   35+/ Cat 3,11,103818,Megan,Childress,Team Hungry Cycling,0:53:00,449037,455.96373577776,486.82374447925,
Women Elite  1/2/   35+/ Cat 3,12,159594,Julie,Sanchez,unattached,-1LAP,196566,497.00949356158,497.45533230915,
Women Elite  1/2/   35+/ Cat 3,13,93542,Elizabeth,Kieffer,First Internet Bank Cycling Team,-1LAP,408347,483.16331298867,508.08692013905,
Women Elite  1/2/   35+/ Cat 3,14,92526,Alexa,Stierwalt,Lionhearts Junior Racing,-1LAP,414168,530.00733231854,518.71850796895,
Women Elite  1/2/   35+/ Cat 3,15,77256,Kari,Hutson,Team 614,-1LAP,381574,546.72126127797,529.35009579885,
Women Elite  1/2/   35+/ Cat 3,16,3291,Bridget,Donovan,Team Hungry*,-1LAP,119776,440,539.98168362875,
Women Elite  1/2/   35+/ Cat 3,17,61200,Kathleen,Neff,Team Dayton Bicycling,-1LAP,354912,540.95359840395,550.61327145865,
Women Elite  1/2/   35+/ Cat 3,18,77264,Lauren,Maier,Lionhearts Junior Racing,-1LAP,386212,568.00056208018,561.24485928855,
Women Elite  1/2/   35+/ Cat 3,19,124312,Sarah,Larson,Lady Gnar Shredders,-1LAP,289203,566.11167795945,571.87644711845,
Women Elite  1/2/   35+/ Cat 3,20,94849,Pei-i,Wu,Team Hungry,-1LAP,393254,545.80542120096,582.50803494835,
Women Elite  1/2/   35+/ Cat 3,21,44230,Heather,Maier,Team Dayton Cyclin,-2LAP,308982,647.40070265038,593.13962277825,
Women Elite  1/2/   35+/ Cat 3,22,49349,Megan,Baxter,Union College Ky,-3LAP,328286,706.78038307687,603.77121060815,
Women Elite  1/2/   35+/ Cat 3,DNF,159298,Emily,Bradway,Team NeighborLink,,374283,553.90852274466,625.03438626794,
Women Elite  1/2/   35+/ Cat 3,DNF,23659,Kennedy,Adams,Summit Freewheelers,,310691,476.18016376654,625.03438626794,
