Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,20,98085,Ryan,Gallagher,TCB X LOW,1:02:46,,303.94693965111,300.79694616541,
Men Open,21,105211,Connor,Benton,Metromint,56:30:00,356634,314.14958145607,305.86182189537,
Men Open,22,99581,Aj,Snovel,Davis Bike Club,56:34:00,272559,287.09340620792,310.92669762534,
Men Open,23,121605,Mason,Bond,Real Wheels,58:01:00,321392,276.00454101089,315.99157335531,
Men Open,24,82776,Chris,Namba,BEERXSQUID,58:38:00,381934,371.85434465407,321.05644908528,
Men Open,25,85696,Nicholas,Terzakis,BEERxSQUID,58:48:00,343836,391.82284622686,326.12132481524,
Men Open,26,24396,Robert,Terra,Bikes and Bites,1:03:14,269793,339.15261783183,331.18620054521,
Men Open,27,124300,Joshua,Tipton,Rio Strada Racing,57:11:00,374810,250,336.25107627518,
Men Open,28,124301,Ryan,Gardner,Kona,40:04:00,,250,341.31595200515,
Men Open,29,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cycles,43:55:00,391277,367.14213152105,346.38082773512,
Men Open,30,78157,Erik,Vangsnes,,29:09:00,387258,285.6023189755,351.44570346508,
Men Open,31,13145,Patrick,Myall,dfL,31:21:00,25593,305.08333987873,356.51057919505,
Men Open,32,12471,Anthony,Coando,Dolore Grotta - Big Swingin Cycles,17:36,170101,346.44647951536,361.57545492502,
Men Open,DQ,124302,Antonio,Jimenez,,,395602,250,366.64033065499,
Men Single Speed,1,31607,Ron,Shevock,Folsom Bike,41:09:00,294396,313.98399206931,264.00574272289,
Men Single Speed,2,64361,Samuel,Guzman,Victory Velo Racing,41:30:00,367810,294.48626653118,271.66227147186,
Men Single Speed,3,37363,Ryan,Rinn,vive la tarte cx,41:52:00,388951,313.36040248149,279.31880022082,
Men Single Speed,4,90559,Kell,Mckenzie,Broakland / King Kog,42:01:00,413260,304.44057976529,286.97532896979,
Men Single Speed,5,110160,Zack,Cunningham,BEERxSquid,42:15:00,443093,353.86546211107,294.63185771876,
Men Single Speed,6,71667,Justin,Paulson,Victory Velo Racing,42:52:00,366030,327.89650020005,302.28838646773,
Men Single Speed,7,12649,Dan,Sovereign,The Bicycle Business,42:52:00,106455,344.67768222824,309.94491521669,
Men Single Speed,8,24564,Clint,Claassen,Santa Cruz / Fox,42:58:00,278360,421.67175638709,317.60144396566,
Men Single Speed,9,85700,Riley,Marmesh,King Kog,43:18:00,448707,394.77330443211,325.25797271463,
Men Single Speed,10,95154,Emery,Wedel,Caletti Cycles / Ninkasi Brewing,43:25:00,443105,356.31838455625,332.91450146359,
Men Single Speed,11,24422,Jay,Sturges,Sacramento Golden Wheelmen,43:38:00,43151,332.38324096708,340.57103021256,
Men Single Speed,12,12681,William,Youngman,REVS,44:09:00,203737,326.37444825735,348.22755896153,
Men Single Speed,13,41535,Timothy,Cannard,Buy-Cell/Ibis,44:22:00,6002,394.81072075447,355.88408771049,
Men Single Speed,14,13179,Morgan,Allen,BRKLND,44:30:00,318118,426.10894636271,363.54061645946,
Men Single Speed,15,95155,Melvictor,Tiongson,18MILLIONSPEED,44:33:00,413782,409.47978895326,371.19714520843,
Men Single Speed,16,42335,Justin,Hintz,River City Velo,45:17:00,368842,333.70347520446,378.85367395739,
Men Single Speed,17,42337,Andy,Paxton,Leadoutracing.com,45:27:00,,438.81993484902,386.51020270636,
Men Single Speed,18,110159,Clint,Holtzen,Bike Dog,45:28:00,,412.99733528552,394.16673145533,
Men Single Speed,19,20925,Uri,Friedman,Swell Bicycles,45:44:00,202518,382.31075772519,401.8232602043,
Men Single Speed,20,124295,Ryan,Johnson,,46:25:00,288483,400,409.47978895326,
Men Single Speed,21,107034,Tye,Austin,Mediocre Racing,46:35:00,465447,461.21970381804,417.13631770223,
Men Single Speed,22,85739,Chris,Tiongson,18 Million Speed,46:47:00,,400,424.7928464512,
Men Single Speed,23,72340,Andrew,Moore,College Cyclery,46:55:00,,400,432.44937520016,
Men Single Speed,24,95190,Nathaniel,Villanueva,18 Million Speed,47:06:00,414901,508.65733239728,440.10590394913,
Men Single Speed,25,12546,Thomas,Hoeffel,Speedvagen,47:19:00,16403,392.62132993178,447.7624326981,
Men Single Speed,26,24558,Frank,Shoemaker,Leadoutracing.com / bikenerd,47:29:00,,448.83094723331,455.41896144706,
Men Single Speed,27,9187,Tim,Smith,Team Bike Dog / Mediocre Racing,47:34:00,,525.04819195295,463.07549019603,
Men Single Speed,28,12834,Nicolas,Schweizer,Sacramento Golden Wheelmen,47:44:00,230919,439.14094975768,470.732018945,
Men Single Speed,29,104496,Gavin,Saffian,Team Mike's Bikes CX,47:52:00,401429,484.68667197515,478.38854769396,
Men Single Speed,30,24381,Vee,Bhopla,REVS,48:43:00,258303,438.81969717948,486.04507644293,
Men Single Speed,31,84338,Kurt,Rummel,Folsom Bike,41:35:00,376386,397.77692756645,493.7016051919,
Men Single Speed,32,24412,Todd,Marshall,Davis Bike Club Race Team,42:03:00,43936,415.61914207977,501.35813394086,
Men Single Speed,33,82769,Andreas,Schulten,Bicycle Emporium Race Team,42:25:00,248096,482.02879927609,509.01466268983,
Men Single Speed,34,53578,Mark,Castillo,Rio Strada Racing,42:27:00,41310,522.63319068174,516.6711914388,
Men Single Speed,35,24388,Jonathan,Clay,VeloCity,43:27:00,252989,485.34367714135,524.32772018777,
Men Single Speed,36,72373,Vaughan,Landrum,Genentech Bike Club,47:05:00,,560.21211438131,531.98424893673,
Men Single Speed,37,118481,Jesse,Dirks,,47:49:00,,602.21081994839,539.6407776857,
Men Single Speed,38,64826,Ron,Patch,Reno Wheelmen,49:21:00,416750,564.65240885327,547.29730643467,
Men Single Speed,39,36768,Scott,Osgood,Fun Sport Bikes Cycling Team,48:04:00,26875,539.38829354222,554.95383518363,
Women 15-18 Junior,1,99579,Riana,Young,,44:09:00,459782,,,
Women 35+ Cat 1/2/3/4,1,36428,Julie,Young,Roseville cyclery,46:27:00,39296,520,430.54127450957,
Women 35+ Cat 1/2/3/4,2,12278,Colleen,Wanty,Dolore Grotta/Big Swingin,48:32:00,43081,445.64436578805,448.43301960765,
Women 35+ Cat 1/2/3/4,3,110157,Kim,Vandersyde,,48:54:00,103696,499.35005174035,466.32476470574,
Women 35+ Cat 1/2/3/4,4,57578,Paige,Galeoto,Reno W1heelmen,49:05:00,42547,500.20738770518,484.21650980383,
Women 35+ Cat 1/2/3/4,5,96490,Aubree,Watkins,Happy Trails,50:19:00,,523.68364551999,502.10825490191,
Women 35+ Cat 1/2/3/4,6,111363,Janell,Marton,Roseville Cyclery,52:26:00,392831,511.56806797265,520,
Women 35+ Cat 1/2/3/4,7,124273,Tammy,Wilson,Buy-Cell/IBIS,52:58:00,457941,520,537.89174509809,
Women 35+ Cat 1/2/3/4,8,77972,Mary,Dallas,Laughing Dog Team,53:46:00,456082,508.18529627303,555.78349019617,
Women 35+ Cat 1/2/3/4,9,110158,Desiree,Haight,Team Bike Dog,47:24:00,462706,572.40075450601,573.67523529426,
Women 35+ Cat 1/2/3/4,10,44718,Ruste,Jenkins,Ibis,50:38:00,304436,520,591.56698039235,
Women 35+ Cat 1/2/3/4,11,91517,Kendra,Foley,,3:15,331616,619.54556725577,609.45872549043,
Women 9-14 Junior,1,124274,Annika,Hui,Team City Racing,34:32:00,458092,,,
Women 9-14 Junior,2,124275,Parker,Miller,Dirt Birds,41:57:00,422410,,,
Women 9-14 Junior,3,27742,Hope,Crockell,Ventana Mountainbikes USA,31:53:00,476840,,,
Women 9-14 Junior,4,124276,Kennedy,Cortopassi,,32:44:00,,,,
Women Cat 2/3/4,1,26349,Jennifer,Teerlink,Dirt Birds,48:26:00,364362,492.08556295654,426.24726585019,
Women Cat 2/3/4,2,61970,Stephanie,Morris,Bell Real Estate Cycling,48:46:00,246617,500,441.46818472854,
Women Cat 2/3/4,3,118498,Katie,Colesberry,Bell Real Estate/Cycle Masters,49:46:00,,498.97204248122,456.6891036069,
Women Cat 2/3/4,4,53975,Erin,Durkee,superpro,49:52:00,334810,505.43007228415,471.91002248525,
Women Cat 2/3/4,5,49766,Anna,Poehlmann,Dirt Birds,50:51:00,461363,530.44918441464,487.13094136361,
Women Cat 2/3/4,6,116074,Sarah,Howerter,Fresh Air Hunter,51:41:00,,584.78847901784,502.35186024196,
Women Cat 2/3/4,7,121109,Melsa,Smith,vive la tarte,52:00:00,,571.26313068992,517.57277912032,
Women Cat 2/3/4,8,90197,Fanny,Bourdais,,52:13:00,359291,515.24672943813,532.79369799868,
Women Cat 2/3/4,9,13267,Kelly,Miller,Dirt Birds,52:15:00,378684,508.03833986549,548.01461687703,
Women Cat 2/3/4,10,96328,Krista,Hoff,Vive la Tarte,52:22:00,,664.28227413743,563.23553575539,
Women Cat 2/3/4,11,110180,Angie,Blaikie,Sloppy Moose,52:23:00,461340,608.46703893853,578.45645463374,
Women Cat 2/3/4,12,96492,Stacey,Gillis,Dirt Birds,52:24:00,458201,564.47768300957,593.6773735121,
Women Cat 2/3/4,13,79717,Laura,Schniedwind,Vive la Tarte + Huckleberry Bikes,54:01:00,,607.49101251865,608.89829239045,
Women Cat 2/3/4,14,93491,Mandi,Seavers,Kinetic Cycles,46:10:00,,585.66161617451,624.11921126881,
Women Cat 2/3/4,15,42350,Rebecca,Reichardt,Dirt Birds,47:04:00,,594.22542298505,639.34013014717,
Women Cat 2/3/4,16,96336,Susan,Dybbs,Vive La Tarte,47:29:00,,618.87329464237,654.56104902552,
Women Cat 2/3/4,17,31569,Lya,Daggett,Mediocre Racing,48:00:00,,572.12443024965,669.78196790388,
Women Cat 2/3/4,18,27752,Cayla,Crockell,Ventana MTB USA/Hammer Nutrition,48:14:00,305944,622.5,685.00288678223,
Women Cat 2/3/4,19,18974,May,Woo,SuperPro,49:14:00,285704,621.84211823546,700.22380566059,
Women Cat 2/3/4,20,110178,Darcy,Hargrove,Dirt Birds,51:54:00,462235,645.63433595022,715.44472453894,
Women Cat 3/4,1,124303,Ashley,Litts,Team City Racing,33:51:00,439492,600,510,
Women Cat 3/4,2,124304,April,Hamlin,Dirt Birds,34:12:00,266244,600,517.5,
Women Cat 3/4,3,117459,Erin,Grimm,Vive La Tarte,36:24:00,,668.50303427023,525,
Women Cat 3/4,4,118500,Jean,Sousa,REVS,36:39:00,,594.37006659295,532.5,
Women Cat 3/4,5,69292,Emily,Anderson-merritt,Team Roaring Mouse,38:12:00,318856,600,540,
Women Cat 3/4,6,49756,Shannon,Kentera,,38:36:00,,600,547.5,
Women Cat 3/4,7,111484,Savanna,Tracey,King Kog,39:07:00,454590,699.95115043839,555,
Women Cat 3/4,8,124305,Hannah,Kirby,,39:11:00,,600,562.5,
Women Cat 3/4,9,124306,Barb,Toribio,Rio Strada Racing,39:17:00,458786,600,570,
Women Cat 3/4,10,124307,Karli,Cerankowski,Team Mikes Bikes CX,39:20:00,,600,577.5,
Women Cat 3/4,11,99578,Brenda,Hawkins,REVS,39:59:00,,618.50096240052,585,
Women Cat 3/4,12,124308,Lauren,Mckay,Edible Pedal,40:13:00,,600,592.5,
Women Cat 3/4,13,78458,Jennifer,Vrieling,Funsport Bikes Cycling Team,40:24:00,392417,600,600,
Women Cat 3/4,14,124309,Veronica,Mickelson,REVS,40:41:00,484375,600,607.5,
Women Cat 3/4,15,123509,Christine,Kirkcaldy,This Team Saves Lives,41:14:00,482696,617.82925830034,615,
Women Cat 3/4,16,123439,Mary,Snovel,Dirt Birds,33:01:00,484644,682.17074169966,622.5,
Women Cat 3/4,17,90732,Alyssa,Ghirardelli,Dirt Birds,33:03:00,,585.58236673975,630,
Women Cat 3/4,18,124310,Tram-anh,Chau,Team Mikes Bikes CX,33:11:00,,600,637.5,
Women Cat 3/4,19,124311,Eva,Olin,Michael David Winery Race Team,33:19:00,393209,600,645,
Women Cat 3/4,20,120363,Kari,Sumner,Rockville Bike Rattlers,33:40:00,,699.44842664122,652.5,
Women Cat 3/4,21,124312,Sarah,Larson,Reno Wheelmen,35:00:00,289203,600,660,
Women Cat 3/4,22,124313,Angie,Platis,Rio Strada Racing,35:43:00,364812,600,667.5,
Women Cat 3/4,23,96493,Susan,Butterworth,,35:48:00,,700.23177841039,675,
Women Cat 3/4,24,124314,Alicia,Aguilera,Michael David Winery,38:43:00,382090,600,682.5,
Women Cat 3/4,25,124315,Jennifer,Hunter,,4:23,149424,600,690,
Women Open,1,1567,Katerina,Nash,Luna Pro Team,48:04:00,188603,218.30613694693,218.30613694693,
Women Open,2,108859,Lisa,Jacobs,Rapha Focus Australia,48:41:00,,315.63108156492,304.36992288705,
Women Open,3,24431,Emily,Kachorek,Squid,49:12:00,167636,337.95136665103,327.05756001982,
Women Open,4,78493,Carolina,Gomez-villafane,MuscleMilk/Specialized,49:25:00,391083,340.59032503447,349.74519715259,
Women Open,5,13305,Karen,Brems,SunPower Racing,50:37:00,20017,373.67125203205,372.43283428535,
Women Open,6,160926,Caroline,Nolan,Rock Lobster,51:40:00,342500,355.50439522274,395.12047141812,
Women Open,7,71857,Campbell,Steers,Rocklobster,52:45:00,302890,463.18338281642,417.80810855089,
Women Open,8,12393,Kristin,Drumm,CX Nation,53:17:00,661,398.22235859682,440.49574568365,
Women Open,9,49458,Emily,Mcdonald,Jakroo Racing,53:24:00,235317,484.37580065681,463.18338281642,
Women Open,10,377,Kelly,Chang,Voler/Clif/HRS/Rock Lobster,53:57:00,405,482.0365282406,485.87101994919,
Women Open,11,96291,Chelsea,Weidinger,MASH SF,54:44:00,421168,518.97767185837,508.55865708195,
Women Open,12,26349,Jennifer,Teerlink,Dirt Birds,48:19:00,364362,492.08556295654,531.24629421472,
Women Open,13,55398,Amanda,Seigle,Jakroo Racing,49:09:00,203755,482.99571895815,553.93393134749,
Women Open,14,12278,Colleen,Wanty,Dolore Grotta/Big Swingin,49:15:00,43081,445.64436578805,576.62156848025,
Women Open,15,58183,Katie,Styer,TEAM JORTZ,50:53:00,309920,506.36782614383,599.30920561302,
Women Open,16,90197,Fanny,Bourdais,,51:34:00,359291,515.24672943813,621.99684274579,
Women Open,17,71970,Audrey,Biehle,Dirt Birds,52:56:00,391877,519.12795011052,644.68447987856,
Women Single Speed,1,58183,Katie,Styer,TEAM JORTZ,41:09:00,309920,506.36782614383,466.41727151281,
Women Single Speed,2,124273,Tammy,Wilson,Buy-Cell/IBIS,42:50:00,457941,550,478.39888740454,
Women Single Speed,3,2269,Linda,Elgart,LuxVue Sunpower Racing,43:00:00,45299,498.35641223219,490.38050329628,
Women Single Speed,4,64384,Stace,Cooper,BlueCollarBikes,44:08:00,7731,481.36837044987,502.36211918801,
Women Single Speed,5,96492,Stacey,Gillis,Dirt Birds,45:24:00,458201,564.47768300957,514.34373507975,
Women Single Speed,6,25515,Sam,Bell,TEAM JORTZ,46:37:00,365771,481.79912471778,526.32535097148,
