First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Roetman,Schoolyard Cross,2019-10-19,MM 60+,16,22,713.03602021251,
Doug,Gordon,Schoolyard Cross,2019-10-19,MM 50+,19,35,425.23916187286,
Matthew,Hemstreet,Schoolyard Cross,2019-10-19,SM 4,29,36,610.10911042723,
Curtis,J weitkunat,Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 3,18,20,502.92741316452,
James,Stevens,Cyclo X Interlocken,2019-10-5,Men MM 40+,19,26,442.59597659327,
Curtis,J weitkunat,Primalpalooza,2019-09-29,Men MM 50+,20,21,483.62534854452,
Curtis,J weitkunat,Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,32,39,548.02324762717,
James,Stevens,Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+,10,19,373.03513777331,
Curtis,J weitkunat,Blue Sky Velo Cup,2019-09-15,Men MM 50+,21,30,456.72927156071,
James,Stevens,Blue Sky Velo Cup,2019-09-15,Men MM 40+,7,18,344.30914046919,
Lanny,Dunham,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,13,15,484.17041216573,
Isaac,Greenlee,Modern Market CX,2019-09-14,SS 4-5,2,9,472.27597303663,
Brian,Hludzinski,Modern Market CX,2019-09-14,MM 40+,8,47,304.11191390141,
Birt,Stem,Modern Market CX,2019-09-14,MM 40+,13,47,340.99194701625,
James,Stevens,Modern Market CX,2019-09-14,MM 40+,16,47,363.11996688516,
Douglas,Robison,Modern Market CX,2019-09-14,MM 40+,47,47,562.27214570531,
Nathan,Miller,Modern Market CX,2019-09-14,MM 50+ 4,1,25,465.73707337678,
Douglas,Robison,Modern Market CX,2019-09-14,MM 50+ 4,9,25,522.81047617947,
Richard,Klusman,Modern Market CX,2019-09-14,MM 50+ 4,10,25,529.9446515298,
Sy,Nayman,Modern Market CX,2019-09-14,MM 50+ 4,15,25,565.61552828148,
Ray,Roetman,Modern Market CX,2019-09-14,MM 50+ 4,16,25,572.74970363182,
Cory,Shaddox,Modern Market CX,2019-09-14,MM 50+ 4,19,25,594.15222968283,
Cory,Shaddox,Modern Market CX,2019-09-14,MM 50+ 4,22,25,615.55475573384,
Isaac,Greenlee,Modern Market CX,2019-09-14,MM 40+ 4,4,28,424.95913531403,
Matthew,Hemstreet,Modern Market CX,2019-09-14,MM 40+ 4,10,28,493.98365412561,
Dave,Ratcliff,Modern Market CX,2019-09-14,MM 40+ 4,12,28,516.99182706281,
Brian,Hemstreet,Modern Market CX,2019-09-14,MM 40+ 4,17,28,574.51225940579,
Tom,Leahy,Modern Market CX,2019-09-14,MM 40+ 3,3,19,350.68013924611,
David,Fowler,Modern Market CX,2019-09-14,MM 40+ 3,6,19,379.39015620883,
Doug,Gordon,Modern Market CX,2019-09-14,MM 40+ 3,10,19,417.6701788258,
Birt,Stem,Modern Market CX,2019-09-14,MM 40+ 3,16,19,475.09021275125,
Thomas,Panton,Modern Market CX,2019-09-14,MM 40+ 3,18,19,494.23022405973,
Jeff,Rhodes,Modern Market CX,2019-09-14,MM 60+,2,7,491.41823059686,
William,Haas,Modern Market CX,2019-09-14,MM 50+,16,23,507.63756262829,
Lanny,Dunham,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,57,29,491.21201128821,
Lanny,Dunham,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,15,25,424.49319631584,
James,Stevens,Cyclo X Westminster,2018-11-17,Men MM 40+,24,32,463.70573242763,
James,Stevens,Cross of the North,2018-11-11,Men MM 40+,24,26,492.47084464424,
James,Stevens,Cross of the North,2018-11-10,Men MM 40+,20,36,407.17325859608,
James,Stevens,Cyclo X Sienna Lake,2018-11-3,Men MM 40+,19,25,463.1245106869,
James,Stevens,Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,1,26,347.0786353177,
James,Stevens,Feedback Cup,2018-10-27,Men MM 40+ 3,8,24,405.43884308261,
James,Stevens,Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,2,34,343.9945313685,
James,Stevens,Talbott's Orchard Cross,2018-10-7,Men MM 40+ 3,2,3,,
Isaac,Greenlee,Back 2 Basics,2018-10-3,Mens Singlespeed,13,17,470.71802142012,
Mark,Hallstrom,Back 2 Basics,2018-10-3,Mens C,44,50,726.05609372977,
Doug,Gordon,Back 2 Basics,2018-10-3,Mens A,16,25,404.39059987144,
James,Stevens,Primalpalooza,2018-09-30,Men MM 40+ 3,5,23,375.50603895404,
Lanny,Dunham,Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,13,24,403.03676396891,
Lanny,Dunham,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,17,25,444.52712722086,
Jeff,Rhodes,Back 2 Basics,2018-09-26,Mens C,21,65,482.57940280615,
Birt,Stem,Back 2 Basics,2018-09-26,Mens A,20,23,416.60271695792,
James,Stevens,Cyclo X Valmont,2018-09-22,Men MM 40+ 3,8,40,383.77513868128,
James,Stevens,Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,1,27,361.88478009346,
James,Stevens,Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,5,41,386.77136310134,
Birt,Stem,Back 2 Basics Cyclocross #6,2016-09-28,B Men,17,30,465.65300983692,
Gary,Lancaster,Back 2 Basics Cyclocross #6,2016-09-28,C Men,42,74,583.81211886962,
Christopher,Dunn,Back 2 Basics Cyclocross #6,2016-09-28,C Men,58,74,664.41025366626,
Christopher,Dunn,Back 2 Basics Cyclocross #5,2016-09-21,C Men,48,62,640.13909021667,
Birt,Stem, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,17,30,465.1814278772,
Doug,Gordon, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,20,72,476.52441443824,
Gary,Lancaster, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,27,72,508.26220721912,
Christopher,Dunn, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,53,72,626.1454375481,
