Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX4 (35+ 45+ 55+)  35-99,31,69568,Eric,Winebarger,,,236335,540,560.68376918177,
Men Masters CX4 (35+ 45+ 55+)  35-99,32,70307,Davy,Overcash,Live It Extreme Sports and Fitness,,462696,540,567.57835890903,
Men Masters CX4 (35+ 45+ 55+)  35-99,33,59512,George,Berger,em:pwr cycling,,329268,562.22371557812,574.47294863628,
Men Masters CX4 (35+ 45+ 55+)  35-99,34,59428,Scott,Hammontree,Apex Packaging Race Team,,239402,614.0728527098,581.36753836354,
Men Masters CX4 (35+ 45+ 55+)  35-99,35,2667,Matt,Jones,Hawley's Bicycle World,,239173,411.18010920085,588.2621280908,
Men Masters CX4 (35+ 45+ 55+)  35-99,36,51599,Robert,Kristin,Garneau Custom p/b PowerBar,,186684,589.52118557726,595.15671781805,
Men Masters CX4 (35+ 45+ 55+)  35-99,37,37587,Jeff,Wright,Full Spectrum Racing,,39039,600.14221695581,602.05130754531,
Men Masters CX4 (35+ 45+ 55+)  35-99,38,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,543.00197816303,608.94589727257,
Men Masters CX4 (35+ 45+ 55+)  35-99,39,54396,Steven,White,,,231610,584.08763262571,615.84048699982,
Men Masters CX4 (35+ 45+ 55+)  35-99,40,70308,Chris,Culp,,,120974,540,622.73507672708,
Men Masters CX4 (35+ 45+ 55+)  35-99,41,51867,Joeff,Williams,,,286348,583.49498431794,629.62966645433,
Men Masters CX4 (35+ 45+ 55+)  35-99,42,70309,Dean,Sutton,Garneau Custom P/B Powerbar,,364699,540,636.52425618159,
Men Masters CX4 (35+ 45+ 55+)  35-99,43,69522,Walter,Pofahl,Bicycle Post,,208521,640.23702825968,643.41884590885,
Men Masters CX4 (35+ 45+ 55+)  35-99,44,69569,David,Rhodes,Mock Orange Bikes,,,621.18719536255,650.3134356361,
Men Masters CX4 (35+ 45+ 55+)  35-99,45,10632,David,Rice,Inland Construction/Back To Dirt,,29678,608.00647491383,657.20802536336,
Men Masters CX4 (35+ 45+ 55+)  35-99,46,69571,Clifton,Abare,Apex Packaging Cycling,,190749,688.843191498,664.10261509062,
Men Masters CX4 (35+ 45+ 55+)  35-99,47,70310,David,Crews,Cycle-Smart Grass Roots,,357576,540,670.99720481787,
Men Masters CX4 (35+ 45+ 55+)  35-99,48,51774,Henderson,Mcginnis,,,331114,568.64424899361,677.89179454513,
Men Masters CX4 (35+ 45+ 55+)  35-99,49,59011,Gregg,Marland,,,286415,503.64490861619,684.78638427239,
Men Masters CX4 (35+ 45+ 55+)  35-99,50,70311,Ben,Hund,Chain Gang,,235780,540,691.68097399964,
Men Masters CX4 (35+ 45+ 55+)  35-99,51,51775,Todd,Hathaway,Cross Creek Cycling Club,,329410,671.3865815215,698.5755637269,
Men Masters CX4 (35+ 45+ 55+)  35-99,52,69526,Jason,Epstein,Berger Hardware Bikes,,115416,707.06171376613,705.47015345416,
Men Masters CX4 (35+ 45+ 55+)  35-99,53,70312,David,Brumfield,,,387445,540,712.36474318141,
Men Masters CX4 (35+ 45+ 55+)  35-99,56,59473,Paul,Mckeithan,,,304972,432.83797219331,719.25933290867,
Men Single Speed  ,1,21940,Reid,Beloni,Hincapie Green Creation,,221018,289.51230411267,301.4405604686,
Men Single Speed  ,2,25150,Jacob,Florence,Happy Tooth/Bandwidth.com,,256847,345.31596570617,314.91364147659,
Men Single Speed  ,3,33841,Jack,Brown,Fiets Maan Racing,,138754,354.7121494504,328.38672248458,
Men Single Speed  ,4,51710,Bruce,Stauffer,Trek Bicycle Store,,275994,363.87974532083,341.85980349257,
Men Single Speed  ,5,51725,Brett,Rumble,Giordana-Clif Bar-BRICA,,302938,386.53227513725,355.33288450057,
Men Single Speed  ,6,59076,Max,Dyer,Fiets Maan Racing,,251110,340.49723015216,368.80596550856,
Men Single Speed  ,7,2667,Matt,Jones,Hawley's Bicycle World,,239173,411.18010920085,382.27904651655,
Men Single Speed  ,8,51825,Julie,Paisant,SmartStop/Mock Orange Bikes p/b Ridley,,282245,466.584854533,395.75212752455,
Men Single Speed  ,9,59415,Robert,Cool,Pirate Race Productions,,270590,365.65619566347,409.22520853254,
Men Single Speed  ,10,59383,Michael,Julio,Hawley's Bicycle world,,247570,459.95653119115,422.69828954053,
Men Single Speed  ,11,54402,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,516.27162319056,436.17137054852,
Men Single Speed  ,12,51844,Paul,Paisant,Mock Orange Bikes,,280851,442.84642886206,449.64445155652,
Men Single Speed  ,13,51787,Sirena,Lundsford,Cycle-Smart Grassroots Team,,263956,590.8462771797,463.11753256451,
Men Single Speed  ,14,51774,Henderson,Mcginnis,,,331114,568.64424899361,476.5906135725,
Men Single Speed  ,15,28902,Jimm,Mcelroy,VeloSports Racing,,240433,407.27030786422,490.0636945805,
Men Single Speed  ,16,59390,Brian,Opitz,na,,293830,437.46727796074,503.53677558849,
Women Women CX4  00-99,1,51804,Hannah,Arensman,Studio7Multisport,,326470,524.27049108964,494.59964364626,
Women Women CX4  00-99,2,70321,Nina,Laughlin,Appalachian State University,,338822,600,507.77468819047,
Women Women CX4  00-99,3,70322,Jana,Morris,Bike Law,,207118,600,520.94973273469,
Women Women CX4  00-99,4,69541,Caroline,Moakley,Parcycles.com,,305338,566.25,534.12477727891,
Women Women CX4  00-99,5,51789,Lorri,Warlick,Em:pwr cycling,,309641,579.39580110444,547.29982182313,
Women Women CX4  00-99,6,69543,Kara,Holden,Heart's Racing Club,,361666,567.21258071956,560.47486636735,
Women Women CX4  00-99,7,59403,Mackenzie,Filippi,Full Spectrum Racing,,318886,623.23168544293,573.64991091156,
Women Women CX4  00-99,8,67331,Kimberly,Bailey,Cycle-Smart Grass Roots,,186696,630.57394331504,586.82495545578,
Women Women CX4  00-99,9,51787,Sirena,Lundsford,Cycle-Smart Grassroots Team,,263956,590.8462771797,600,
Women Women CX4  00-99,10,68193,Darcy,Grimes,Boone Bike/Specialized,,364767,638.11916286623,613.17504454422,
Women Women CX4  00-99,11,59019,Robin,Roark,ABRC,,285541,624.66590328275,626.35008908844,
Women Women CX4  00-99,12,51796,Stephanie,Cole,Bike Depot,,272605,625.79544021525,639.52513363265,
Women Women CX4  00-99,13,69542,Lauren,Deuser,NCSU/BHB,,338818,577.5,652.70017817687,
Women Women CX4  00-99,14,69546,Alisha,Wielfaert,Code One,,360881,631.8767297048,665.87522272109,
Women Women CX4  00-99,15,51610,Margaret,Kristin,Garneau Custom p/b PowerBar,,203600,610.26831144921,679.05026726531,
Women Women CX4  00-99,16,70323,Caroline,Jaquett,,,362121,600,692.22531180953,
Women Women CX4  00-99,18,70324,Elizabeth,Owen,,,362409,600,705.40035635374,
Women Women Pro CX1/2/3  00-99,1,15869,Meghan,Korol,Bob's Red Mill,,285702,380.89266480075,350.81226050649,
Women Women Pro CX1/2/3  00-99,2,173028,Emily,Werner,smartstop/mock orange bikes p/b ridley,,220875,386.86734634519,359.41380178713,
Women Women Pro CX1/2/3  00-99,3,51783,Allison,Arensman,Fiets Maan CX--presented by: Studio7Multisport,,307916,442.46910511616,368.01534306777,
Women Women Pro CX1/2/3  00-99,4,66013,Jane,Burlew,na,,360760,491.33099973843,376.61688434841,
Women Women Pro CX1/2/3  00-99,5,36073,Golden,Moore,Fiets Maan Racing,,300687,408.82446797331,385.21842562905,
Women Women Pro CX1/2/3  00-99,6,2594,Katherine,Shields,smartstop/mock orange bikes p/b ridley,,220876,411.49120369108,393.81996690969,
Women Women Pro CX1/2/3  00-99,7,54431,Julia,Tellman,Sycamore Cycles,,256147,501.69750607985,402.42150819033,
Women Women Pro CX1/2/3  00-99,8,51818,Anina,Aaron,Unattached,,244684,398.48592591025,411.02304947097,
Women Women Pro CX1/2/3  00-99,9,12051,Allison,Forkner,Pain Pathways,,271398,433.74794333151,419.62459075161,
Women Women Pro CX1/2/3  00-99,10,16372,Deb,Sweeney whitmore,Globalbike P/B Catoma,,189097,460.78857225759,428.22613203226,
Women Women Pro CX1/2/3  00-99,11,17881,Cara,Applegate,Asheville Bicycle Racing Club,,133102,424.78312787314,436.8276733129,
Women Women Pro CX1/2/3  00-99,12,59440,Angelina,Stevens,Garneau Custon p/b Powerbar,,223755,492.59247459666,445.42921459354,
Women Women Pro CX1/2/3  00-99,13,60224,Sara,Tussey,Hincape/green creation,,185224,428.73092794442,454.03075587418,
Women Women Pro CX1/2/3  00-99,14,20457,Kim,Bishop,Barberitos/Everedy Endurance,,237805,475.88282233792,462.63229715482,
Women Women Pro CX1/2/3  00-99,15,51825,Julie,Paisant,SmartStop/Mock Orange Bikes p/b Ridley,,282245,466.584854533,471.23383843546,
Women Women Pro CX1/2/3  00-99,16,51788,Sydney,Cooke,ParCycles.com,,313420,530.82938454926,479.8353797161,
Women Women Pro CX1/2/3  00-99,17,46181,Debbie,Gillespie,Pumps 'n Hose,,272883,478.70648332069,488.43692099674,
Women Women Pro CX1/2/3  00-99,18,69536,Zdenka,Worsham,Inland Construction/BTD,,343880,516.5616351476,497.03846227738,
Women Women Pro CX1/2/3  00-99,19,54404,Genisis,Dancer,Revolution Cycles,,329072,510.57694810051,505.64000355802,
Women Women Pro CX1/2/3  00-99,20,12171,Janet,Trubey,NCCX,,187030,525.78655079811,514.24154483866,
Women Women Pro CX1/2/3  00-99,21,158020,Thea,Kent,PainPathways Cycling Team,,89489,492.37350352655,522.8430861193,
Women Women Pro CX1/2/3  00-99,22,54402,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,516.27162319056,531.44462739995,
Women Women Pro CX1/2/3  00-99,23,2169,Lynn,Pitson,Carolina Masters Cycling,,235467,514.36518292629,540.04616868059,
Women Women Pro CX1/2/3  00-99,24,51784,Kelly,Hopkin,NCCX,,18969,527.63986335382,548.64770996123,
Women Women Pro CX1/2/3  00-99,25,70317,Janda,Hefner,na,,361801,440,557.24925124187,
Women Women Pro CX1/2/3  00-99,26,19219,Sarah,Caravella,EMF Racing,,199998,440,565.85079252251,
Women Women Pro CX1/2/3  00-99,27,11020,Susan,Wilson,Inland Construction/ Back to Dirt Racing,,38588,542.05442183893,574.45233380315,
Women Women Pro CX1/2/3  00-99,28,70318,Nicole,Johnson,Team Kenda,,,440,583.05387508379,
