Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Open,26,124429,James,Marschalek,,,485316,439.30399984817,356.67627105941,
Men Masters 35+ Open,27,50876,Ryan,Guy,,,116933,465.27507640991,362.46866648201,
Men Masters 35+ Open,28,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,357.43622901606,368.2610619046,
Men Masters 35+ Open,29,56569,Wade,Burch,Bike Law,,306862,318.56281493899,374.0534573272,
Men Masters 35+ Open,30,64528,Greg,Springborn,Little Ades Team Goose Island 312,,56370,293.37569074648,379.8458527498,
Men Masters 35+ Open,31,5739,Andrew,Hague,Trek Store Columbus / Echelon Cycling Team,,62149,330,385.63824817239,
Men Masters 35+ Open,32,39989,Edwin,Bagley,The Pony Shop,,229687,328.70941186486,391.43064359499,
Men Masters 35+ Open,33,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,419.1480400737,397.22303901758,
Men Masters 35+ Open,34,47117,Caleb,Donaldson,Waffle Power Cycling Club,,224416,383.52760142959,403.01543444018,
Men Masters 35+ Open,35,53314,Eric,Brandt,KS Energy Services / MOSH / Team Wisconsin,,340300,359.07415418277,408.80782986277,
Men Masters 35+ Open,36,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,404.17476121673,414.60022528537,
Men Masters 35+ Open,37,30331,Zachary,Redding,MadCity Racing,,302164,376.71780138681,420.39262070796,
Men Masters 35+ Open,38,78173,John,Svanda,Lakes Area Physical Therapy,,278789,376.22685258298,426.18501613056,
Men Masters 35+ Open,39,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wisconsin,,391071,387.04483733461,431.97741155316,
Men Masters 35+ Open,40,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,402.57264065192,437.76980697575,
Men Masters 35+ Open,41,128536,John,Brown,Team Wheel & Sprocket,,279991,330,443.56220239835,
Men Masters 35+ Open,42,16014,Nathan,Jacques,Top Natchez Racing,,280199,408.49182049675,449.35459782094,
Men Masters 35+ Open,43,125756,Chris,Brown,,,413134,427.08086111868,455.14699324354,
Men Masters 35+ Open,44,20270,Michael,Gregor,,,272650,427.0299713925,460.93938866613,
Men Masters 35+ Open,45,112295,Shane,Mcquillan,PSIMET Racing,,432699,388.08321957877,466.73178408873,
Men Masters 35+ Open,46,67254,Logan,Mackay,,,479581,445.52929021939,472.52417951132,
Men Masters 35+ Open,47,103829,Tige,Prickett,Fiets Club Flahute,,150532,415.49379260071,478.31657493392,
Men Masters 35+ Open,48,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,476.48256546606,484.10897035652,
Men Masters 35+ Open,49,70929,Brian,Wick,KS Energy Services / MOSH / Team Wisconsin,,265015,476.94377174775,489.90136577911,
Men Masters 35+ Open,50,110571,Anthony,D antuono,Zealous Racing,,432366,441.7998208032,495.69376120171,
Men Masters 35+ Open,51,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.0908430758,501.4861566243,
Men Masters 35+ Open,52,125745,Chad,Brown,UCI PT: Trek Factory Racing,,311883,401.88067399115,507.2785520469,
Men Masters 35+ Open,53,47130,Shawn,Bass,MadCity Racing,,311465,476.22963535726,513.07094746949,
Men Masters 35+ Open,54,78160,Andrew,Lowe,PSIMET Racing,,386730,453.87744179179,518.86334289209,
Men Masters 35+ Open,55,15905,Grant,Coisman,MadCity Racing,,204535,553.35310010968,524.65573831468,
Men Masters 35+ Open,DNF,21534,Justin,Bowes,Heritage Cycling,,42053,335.26600360908,536.24052915988,
Men Masters 35+ Open,DNF,115933,Jason,Balden,KS Energy Services / MOSH / Team Wisconsin,,366934,356.02666863088,536.24052915988,
Men Masters 35+ Open,DNF,82502,Matthew,Jaeger,Reynolds Roofing/CRJ Racing,,206890,330,536.24052915988,
Men Masters 35+ Open,DNF,16300,Jeremy,Mckinley,,,171208,487.19576767469,536.24052915988,
Men Masters 45+ Cat 4/5,1,79426,Michael,Mayer,Trek Midwest Team,,119121,454.36915229163,393.37084902832,
Men Masters 45+ Cat 4/5,2,79456,Jeffrey,Schifano,,,31566,420.30874086301,408.71664705163,
Men Masters 45+ Cat 4/5,3,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,427.52305997395,424.06244507494,
Men Masters 45+ Cat 4/5,4,100136,Steven,Kattman,,,18598,514.38389172356,439.40824309826,
Men Masters 45+ Cat 4/5,5,74000,Randall,Swanson,PSIMET Racing,,362222,506.4754901873,454.75404112157,
Men Masters 45+ Cat 4/5,6,110997,Brian,Klippel,,,433645,517.59386539109,470.09983914488,
Men Masters 45+ Cat 4/5,7,65480,Eric,O'Brien,Midwest Cycling Trek Stores of Omaha,,229968,536.57454044464,485.44563716819,
Men Masters 45+ Cat 4/5,8,110413,Kevin,Apodaca,,,302018,694.75201773032,500.79143519151,
Men Masters 45+ Cat 4/5,9,79437,Scott,Whittingham,,,393215,531.93054992022,516.13723321482,
Men Masters 45+ Cat 4/5,10,65036,Kurt,Greenslit,Colavita Racing,,375465,575.38281890947,531.48303123813,
Men Masters 45+ Cat 4/5,11,119660,Phillip,Sargent,Harper's Cycling & Fitness,,111679,529.25880732908,546.82882926144,
Men Masters 45+ Cat 4/5,12,19084,Christopher,Quinn,Magnus,,161039,540.66578582244,562.17462728476,
Men Masters 45+ Cat 4/5,13,44377,Michael,Dutczak,,,261776,644.56372263565,577.52042530807,
Men Masters 45+ Cat 4/5,14,85270,Kevin,Gilinsky,Midwest Cycling Trek Stores of Omaha,,235600,552.99187270045,592.86622333138,
Men Masters 45+ Cat 4/5,15,111275,Warren,Fowler,Titletown Flyers Cycling Team,,237504,595.21372308025,608.2120213547,
Men Masters 45+ Cat 4/5,16,48215,Rick,Walters,NorthStar Development Cycling,,427730,597.26803462699,623.55781937801,
Men Masters 45+ Cat 4/5,17,62394,Jay,Clark,Heritage Cycling,,414538,617.77663740636,638.90361740132,
Men Masters 45+ Cat 4/5,18,100140,Mike,Masse,,,455605,631.28851579117,654.24941542463,
Men Masters 45+ Cat 4/5,19,78175,Otley,Freymiller,,,381981,581.71434508414,669.59521344795,
Men Masters 45+ Cat 4/5,20,97518,Mark,Westlake,Silver Cycling,,37824,624.4920190179,684.94101147126,
Men Masters 45+ Cat 4/5,DNF,94440,Craig,Billings,,,413109,545.48901879468,715.63260751788,
Men Masters 45+ Open,1,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,276.97583316439,252.50689711524,
Men Masters 45+ Open,2,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,299.90377494351,258.37013011611,
Men Masters 45+ Open,3,97709,Rick,Moseley,360 Racing,,416535,314.32120524,264.23336311697,
Men Masters 45+ Open,4,24820,Gregory,Ferguson,Trek Midwest Team,,218703,339.54247946653,270.09659611784,
Men Masters 45+ Open,5,18213,Jeff,Melcher,Team Pedal Moraine,,166066,276.96904527028,275.95982911871,
Men Masters 45+ Open,6,21647,John,Jones,Kuat Racks Racing,,142781,304.54509316772,281.82306211958,
Men Masters 45+ Open,7,22599,Ken,Krebs,Verdigris-Village CX Team,,193353,284.30859107367,287.68629512044,
Men Masters 45+ Open,8,48039,Jon,Nelson,Sioux City Velo,,47869,342.97020843325,293.54952812131,
Men Masters 45+ Open,9,20591,Danny,Warner,Verdigris-Village CX Team,,131585,351.2381087095,299.41276112218,
Men Masters 45+ Open,10,32429,John paul,Mccarthy,SRAM Factory,,234635,324.94776454704,305.27599412305,
Men Masters 45+ Open,11,9172,Jeff,Curtes,,,8412,302.97332045778,311.13922712391,
Men Masters 45+ Open,12,84625,Jeff,Abitz,Diablo Cycling,,211068,376.86855040242,317.00246012478,
Men Masters 45+ Open,13,30294,Michael,Curtes,Twin Six,,227470,368.77665299523,322.86569312565,
Men Masters 45+ Open,14,94339,Steven,Sarver,Team Velocause,,399875,329.7165027963,328.72892612652,
Men Masters 45+ Open,15,25105,Jon,Gallagher,cole sport,,61600,361.16854453417,334.59215912738,
Men Masters 45+ Open,16,30327,David,Blomme,Trek Midwest Team,,244805,399.09175585641,340.45539212825,
Men Masters 45+ Open,17,40350,Gregory,Goblirsch,Mt. Borah Epic Team,,77328,332.9170661157,346.31862512912,
Men Masters 45+ Open,18,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,389.29936549853,352.18185812998,
Men Masters 45+ Open,19,128059,Scott,Robertson,Donkey Label,,75507,400,358.04509113085,
Men Masters 45+ Open,20,89890,Bernd,Hosey,UPB Cycling,,394017,378.65535796563,363.90832413172,
Men Masters 45+ Open,21,209742,Jeff,Hilligoss,Angry Catfish,,16228,371.59527733378,369.77155713259,
Men Masters 45+ Open,22,64986,Tom,Winkel,Milwaukee Bicycle Company p/b MKE Brewing,,348922,427.36856761005,375.63479013345,
Men Masters 45+ Open,23,180,John,Stonebarger,Goosetown Racing Club,,120435,392.25825560308,381.49802313432,
Men Masters 45+ Open,24,92774,Ty,Peck,Team Heroes- MOB,,329862,391.45924642467,387.36125613519,
Men Masters 45+ Open,25,77577,Todd,Schmidt,,,31657,417.81843968457,393.22448913606,
Men Masters 45+ Open,26,47063,Bob,Callaway,Gryphon Velo Racing,,330964,444.57231025761,399.08772213692,
Men Masters 45+ Open,27,2350,Paul,Schoening,,,31734,409.90191027558,404.95095513779,
Men Masters 45+ Open,28,47120,Steven,Pippin,G.S. Circo Azzurro,,103461,393.17248577842,410.81418813866,
Men Masters 45+ Open,29,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,436.02438481884,416.67742113953,
Men Masters 45+ Open,30,66290,Dave,Dineen,KS Energy Services / MOSH / Team Wisconsin,,336678,444.05750240217,422.54065414039,
Men Masters 45+ Open,31,47636,Edward,Dutczak,,,80789,367.59773529395,428.40388714126,
Men Masters 45+ Open,32,15976,Jon,Suyko,BELGIANWERKX,,129793,438.54460670292,434.26712014213,
Men Masters 45+ Open,33,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wisconsin,,122771,451.72837673807,440.130353143,
Men Masters 45+ Open,34,12005,John,Ericsson,Brazen Dropouts Cycling Team,,148458,523.14777885908,445.99358614386,
Men Masters 45+ Open,35,61407,Bryan,Waldman,Bike Law,,360326,441.67920326465,451.85681914473,
Men Masters 45+ Open,36,115033,David,Peterson,NorthStar Development,,239997,433.67791890234,457.7200521456,
Men Masters 45+ Open,37,77446,Christopher,Stclair,Milwaukee Bicycle Company p/b MKE Brewing,,346954,471.92653900074,463.58328514647,
Men Masters 45+ Open,38,15978,Paul,Warloski,Milwaukee Bicycle Company p/b MKE Brewing,,97808,458.24144185702,469.44651814733,
Men Masters 45+ Open,39,77451,John,Lichtenberg,Diablo Cycling,,386051,500.78425881872,475.3097511482,
Men Masters 45+ Open,40,48609,Dan,Inderieden,,,218333,462.6128396933,481.17298414907,
Men Masters 45+ Open,41,51087,Kevin,Martens,Sakari Race Team,,311835,449.94135480287,487.03621714994,
Men Masters 45+ Open,42,9882,Peter,Anderson,County Cycles Masters CX p/b Trek,,227969,577.4709974217,492.8994501508,
Men Masters 45+ Open,43,18194,Jay,Skrede,,,265135,382.62156323766,498.76268315167,
Men Masters 45+ Open,44,80598,Greg,Spende,Tread Head Cycling,,90741,480.05495670788,504.62591615254,
Men Masters 45+ Open,45,79456,Jeffrey,Schifano,,,31566,420.30874086301,510.4891491534,
Men Masters 45+ Open,46,57739,Michael,Adams,WAS Labs Cycling,,115151,459.70728213513,516.35238215427,
Men Masters 45+ Open,47,46399,Reed,Cornia,5Nines/Motorless Motion,,132111,468.18823625334,522.21561515514,
Men Masters 45+ Open,48,18250,Don,Iwen,Colectivo Coffee,,208154,489.98965833769,528.07884815601,
Men Masters 45+ Open,49,80458,David,Volante,Sakari Race Team,,360157,519.11824966464,533.94208115687,
Men Masters 45+ Open,50,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,581.98421931733,539.80531415774,
Men Masters 45+ Open,51,79426,Michael,Mayer,Trek Midwest Team,,119121,454.36915229163,545.66854715861,
Men Masters 45+ Open,52,78175,Otley,Freymiller,,,381981,581.71434508414,551.53178015948,
Men Masters 45+ Open,DNF,30375,Bob,Bergman,,,443478,400,563.25824616121,
Men Masters 45+ Open,DNF,32243,Tim,Hacker,,,301570,332.18627891755,563.25824616121,
Men Masters 45+ Open,DNF,32227,Billy,Jones,Intelligentsia Coffee,,53173,400,563.25824616121,
Men Masters 55+ Open,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,294.1027223756,294.1027223756,
Men Masters 55+ Open,2,2411,Robert,Downs,,,9947,322.84981421403,311.78222024988,
Men Masters 55+ Open,3,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,161238,370.81195162858,320.17976255103,
Men Masters 55+ Open,4,90014,Tom,Chitwood,Soundpony Triad Bank,,6806,377.10768574111,328.57730485218,
Men Masters 55+ Open,5,25364,Charles,Townsend,NorthStar Development,,46011,435.9612696661,336.97484715334,
Men Masters 55+ Open,6,16755,John,Thompson,Borah Epic Team,,63849,352.16337787465,345.37238945449,
Men Masters 55+ Open,7,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,329.45946519445,353.76993175564,
Men Masters 55+ Open,8,30330,Scott,Ross,PSIMET Racing,,218702,369.8194197847,362.1674740568,
Men Masters 55+ Open,9,18218,Michael,Garber,Hampshire Cycle Club,,12765,377.88004571769,370.56501635795,
Men Masters 55+ Open,10,2245,William,Kuster,,,59499,368.02081713284,378.9625586591,
Men Masters 55+ Open,11,78156,David,Mcclenahan,PYOC,,91037,406.7687651456,387.36010096026,
Men Masters 55+ Open,12,65124,David,Delperdang,North Iowa Spin,,67531,396.38924179379,395.75764326141,
Men Masters 55+ Open,13,12015,Glen,Jones,Trek Midwest Team,,237780,427.64216625091,404.15518556257,
Men Masters 55+ Open,14,25361,Rich,Pearson,Team Kaos Cycling,,221142,434.98436705782,412.55272786372,
Men Masters 55+ Open,15,15961,Robert,Garner,V.C. Bikesport,,50337,410.39037909368,420.95027016487,
Men Masters 55+ Open,16,2407,Dag,Selander,,,93949,405.12930972126,429.34781246603,
Men Masters 55+ Open,17,2221,Dean,Parker,360 Racing,,27258,457.47537850512,437.74535476718,
Men Masters 55+ Open,18,16073,Darryl,Mataya,MadCity Racing,,224896,435.01388476861,446.14289706833,
Men Masters 55+ Open,19,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,211459,415.51200360204,454.54043936949,
Men Masters 55+ Open,20,98002,Michael,Mcconaughy,,,418205,472.01121104319,462.93798167064,
Men Masters 55+ Open,21,30380,David,Mccollum,,,23291,429.34781246603,471.3355239718,
Men Masters 55+ Open,22,79431,Jon,Antonneau,,,47991,540,479.73306627295,
Men Masters 55+ Open,23,32275,Joseph,King,Angry Monkeys Racing,,190745,456.871080842,488.1306085741,
Men Masters 55+ Open,24,41494,Robert,Ogren,The Fix Studio,,232145,445.38907981972,496.52815087526,
Men Masters 55+ Open,25,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,502.87856411039,504.92569317641,
Men Masters 55+ Open,26,21754,Dale,Sargent,Kuat Team Racing,,61770,504.86077442121,513.32323547756,
Men Masters 55+ Open,27,128526,Richard,Schroeder,,,414842,540,521.72077777872,
Men Masters 55+ Open,28,84630,Oliver,Clements,Colavita Racing,,173076,549.83515208609,530.11832007987,
Men Masters 55+ Open,29,66312,Gary,Goebel,,,142438,597.83248264553,538.51586238102,
Men Masters 55+ Open,30,12033,John,Reimbold,Heckawee,,210686,510.25727468614,546.91340468218,
Men Masters 55+ Open,31,32279,Thomas,Silbernagel,Team Extreme,,218705,620.63879458402,555.31094698333,
Men Procx UCI,1,1156,Jeremy,Powers,Aspire Racing,1:00:17,117328,146.61799755124,146.61799755124,
Men Procx UCI,2,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,1:00:27,305773,175.84044698523,163.79996846426,
Men Procx UCI,3,982,Jamey,Driscoll,Raleigh/Clement,1:00:50,163112,180.54024578231,168.69231813039,
Men Procx UCI,4,1664,Dan,Timmerman,Stan's NoTubes Elite CX,1:01:11,79102,210.73616316163,173.58466779652,
Men Procx UCI,5,6157,Brian,Matter,KS Energy Services / MOSH / Team Wisconsin,1:01:23,85929,204.46972651999,178.47701746265,
Men Procx UCI,6,21126,Allen,Krughoff,Noosa Pro Cyclocross,1:01:39,161599,198.90375906789,183.36936712878,
Men Procx UCI,7,1160,Troy,Wells,TEAM CLIF BAR Cycling,1:02:25,112599,213.30542625206,188.26171679491,
Men Procx UCI,8,51025,Jacob,Lasley,SPCX p/b R.K. BLACK,1:02:33,66580,239.27836047772,193.15406646104,
Men Procx UCI,9,976,Tristan,Schouten,Rolf Prima,1:02:38,145071,230.70118633213,198.04641612717,
Men Procx UCI,10,4075,Russell,Stevenson,Trek Cyclocross Collective,1:02:49,74147,217.71885873602,202.9387657933,
Men Procx UCI,11,24751,Mitchell,Hoke,The Pros Closet,1:02:50,203760,242.78378132663,207.83111545943,
Men Procx UCI,12,106743,Scott,Smith,JAM / NCC / Vittoria,1:02:59,376904,361.23383253366,212.72346512556,
Men Procx UCI,13,2460,Eric,Thompson,HED Cycling Products,1:03:06,150540,238.23171208754,217.61581479169,
Men Procx UCI,14,26574,Ian,Mcpherson,The Pros Closet,1:03:13,282067,285.64301196185,222.50816445782,
Men Procx UCI,15,15117,Craig,Richey,Red Truck Garneau,1:03:28,405612,220,227.40051412394,
Men Procx UCI,16,1670,Kevin,Bradford-parish,Unattached,1:03:46,147208,219.06578590783,232.29286379007,
Men Procx UCI,17,84882,Philip,Short,Trek Store Greensboro - General,1:03:51,389699,244.2833333618,237.1852134562,
Men Procx UCI,18,12217,Jake,Wells,Stan's NoTubes Elite CX,1:04:33,191242,225.09708070844,242.07756312233,
Men Procx UCI,19,26172,Maxx,Chance,The Pros Closet,1:04:45,303319,272.01293132427,246.96991278846,
Men Procx UCI,20,78525,Josh,Bauer,Twin Six,1:04:57,377510,247.11714843186,251.86226245459,
Men Procx UCI,21,46406,Alexander,Martin,Revolution Cycles Club,1:05:11,308924,264.58205113248,256.75461212072,
Men Procx UCI,22,5719,Ian,Mcshane,VO2,1:05:12,257336,307.28710227076,261.64696178685,
Men Procx UCI,23,120165,Danick,Vandale,Russ Hayes/Accent Inns,1:05:17,488648,265.07935469379,266.53931145298,
Men Procx UCI,24,16069,Travis,Braun,Revolution Cycles Club,1:05:33,285469,274.87283483967,271.43166111911,
Men Procx UCI,25,77612,Dominic,Talerico,Angry Catfish,1:05:44,385899,241.19585118992,276.32401078524,
Men Procx UCI,26,57924,Casey,Hildebrandt,The Underground Project,1:06:01,296192,260.31350221378,281.21636045137,
Men Procx UCI,27,73331,Skyler,Mackey,KCCX,1:06:02,333154,278.76730138466,286.1087101175,
Men Procx UCI,28,54715,Micah,Moran,Trek Midwest Team,1:06:24,145996,278.37569556687,291.00105978362,
Men Procx UCI,29,30315,Corey,Stelljes,5Nines/Motorless Motion,1:06:25,307965,255.731198759,295.89340944975,
Men Procx UCI,30,20235,David,Reyes,Heritage Race Club,1:06:31,211512,262.98042135992,300.78575911588,
Men Procx UCI,31,44319,Matthew,Schweiker,Heritage Race Club,1:06:48,277107,328.2011664434,305.67810878201,
Men Procx UCI,32,49961,Chris,Drummond,SPCX p/b R.K. BLACK,1:07:28,269465,268.13479832786,310.57045844814,
Men Procx UCI,33,30298,Bryan,Fosler,Trek Midwest Team,1:07:47,197058,321.0704132282,315.46280811427,
Men Procx UCI,34,77581,Sam,Berkland,The Hub Cycling Team,2 laps,389986,317.94287398529,320.3551577804,
Men Procx UCI,35,6806,David,Sheek,SDG Bellwether pb Krema Peanut Butter,2 laps,250444,300.82759032136,325.24750744653,
Men Procx UCI,36,30386,Matthew,Allen,LGR p/b Tonka Cycle & Ski,2 laps,200426,273.97063019113,330.13985711266,
Men Procx UCI,37,89789,Michael,Dutczak,EGO p/b Sammy's Bikes,2 laps,200766,252.91579282639,335.03220677879,
Men Procx UCI,38,19080,Seth,Eckert,Trek Midwest Team,3 laps,148803,308.74846302599,339.92455644492,
Men Procx UCI,39,50435,Dallas,Fowler,Kuhl,3 laps,207074,310.5773224704,344.81690611105,
Men Procx UCI,40,2488,Kip,Spaude,Unattached,3 laps,199775,305.41567302169,349.70925577718,
Men Procx UCI,41,93464,Evan,Hartig,Credite Velo - Trek,3 laps,219225,301.42826030675,354.6016054433,
Men Procx UCI,42,32531,Eric,Shivvers,Half Acre Cycling,7 laps,282025,503.66932806597,359.49395510943,
Men Procx UCI,DNF,51827,Kerry,Werner,Raleigh/Clement,,264350,201.39923916853,369.27865444169,
Men Procx UCI,DNF,12109,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,246.53916578556,369.27865444169,
Men Procx UCI,DNF,5675,Isaac,Neff,5Nines/Motorless Motion,,200724,219.94623851193,369.27865444169,
Men Procx UCI,DNF,107340,Christian,Sundquist,The Hub Cycling Team,,407742,385.68462158188,369.27865444169,
Men Procx UCI,DNF,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,228.99311019469,369.27865444169,
Men Singlespeed Cat 4/5,1,83360,Gaben,Moore,MadCity Racing,,365234,488.38930207719,439.5306090052,
Men Singlespeed Cat 4/5,2,79685,Dustin,Skarda,Omnium Racing,,352834,436.71272794015,436.71272794015,
Men Singlespeed Cat 4/5,3,79690,David,Knox,,,454330,540,489.7653045026,
Men Singlespeed Cat 4/5,4,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,564.26452969158,514.8826522513,
Men Singlespeed Cat 4/5,5,67711,Steve,Hardman,PSIMET Racing,,361672,553.08003388019,540,
Men Singlespeed Cat 4/5,6,106876,Gavin,Lafave,,,448721,555.21741331259,565.1173477487,
Men Singlespeed Cat 4/5,7,35186,John,Grosz,,,350930,593.81784149454,590.2346954974,
Men Singlespeed Cat 4/5,8,87536,Name,Unknown,,,,540,615.3520432461,
Men Singlespeed Cat 4/5,9,124191,Brian,Trybula,Gryphon Velo Racing,,474560,526.74373335622,640.4693909948,
Men Singlespeed Open,1,81690,Marcus,Bush,Angry Catfish,,293091,384.53196186094,277.38049941966,
Men Singlespeed Open,2,2488,Kip,Spaude,,,199775,305.41567302169,285.21083265388,
Men Singlespeed Open,3,47079,Buckley,Birkholz,Colavita Racing,,310285,319.29672649089,293.0411658881,
Men Singlespeed Open,4,110410,Robert,Berry,BELGIANWERKX,,355424,354.27759843917,300.87149912233,
Men Singlespeed Open,5,53298,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,285.23541208774,308.70183235655,
Men Singlespeed Open,6,48539,Monte,Dirks,Revolution Cycle/Twin Six,,285560,327.23557522402,316.53216559077,
Men Singlespeed Open,7,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,357.43622901606,324.36249882499,
Men Singlespeed Open,8,11918,Daimeon,Shanks,Single Barrel CX,,126532,387.27359402223,332.19283205921,
Men Singlespeed Open,9,50421,Cale,Dorn,,,358324,343.66020104304,340.02316529343,
Men Singlespeed Open,10,19118,Lee,Unwin,,,43739,358.37274977452,347.85349852766,
Men Singlespeed Open,11,15899,Scott,Neperud,,,275059,460.7368455891,355.68383176188,
Men Singlespeed Open,12,32463,Forest,Hynes,Johnny Sprockets,,138989,363.40830718552,363.5141649961,
Men Singlespeed Open,13,30294,Michael,Curtes,Twin Six,,227470,368.77665299523,371.34449823032,
Men Singlespeed Open,14,97520,Matt,Reeve,,,359150,375.67441823866,379.17483146454,
Men Singlespeed Open,15,48530,Isaac,Young,All-City X Fulton Racing,,326552,415.37273530224,387.00516469876,
Men Singlespeed Open,16,77580,Bryan,Gerding,All-City X Fulton Racing,,177126,425.89872009248,394.83549793299,
Men Singlespeed Open,17,77904,Michael,Patton,Roll: Racing,,388367,386.7367353753,402.66583116721,
Men Singlespeed Open,18,48528,Adam,Rambow,Synergy,,302222,390.55839380279,410.49616440143,
Men Singlespeed Open,19,37092,Kurt,Schauwecker,Mox Multisport,,292999,311.43182865992,418.32649763565,
Men Singlespeed Open,20,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,496.14463943183,426.15683086987,
Men Singlespeed Open,21,117819,James,Anders,Marquette University,,430609,481.21871455179,433.9871641041,
Men Singlespeed Open,22,49969,Joshua,Gifford,Soundpony Triad Bank,,202643,457.34997279951,441.81749733832,
Men Singlespeed Open,23,30064,Ben,Coates,Trek Cyclocross Collective,,198428,439.14128959251,449.64783057254,
Men Singlespeed Open,24,84606,Blake,Schraft,Team All Spoked Up-Norway,,392566,441.80921194982,457.47816380676,
Men Singlespeed Open,25,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,563.97979843115,465.30849704098,
Men Singlespeed Open,26,32275,Joseph,King,Angry Monkeys Racing,,190745,456.871080842,473.1388302752,
Men Singlespeed Open,27,67245,Ted,Clausen,All-City X Fulton Racing,,326712,457.38752781891,480.96916350943,
Men Singlespeed Open,28,78175,Otley,Freymiller,,,381981,581.71434508414,488.79949674365,
Men Singlespeed Open,DNF,26430,Carlos,Casali,Intelligentsia Coffee,,216719,313.61576769096,504.46016321209,
Men Singlespeed Open,DNF,70290,Royce,Breckon,Trek Midwest Team,,284293,355.39325513477,504.46016321209,
Men Singlespeed Open,DNF,96057,Tim,Herre,Big D Cycling,,395254,365.7009350445,504.46016321209,
Men Singlespeed Open,DNF,72274,Sean,Kennedy,Johnny Sprockets,,255603,423.34014349569,504.46016321209,
Men Singlespeed Open,DNF,94771,Carl,Bakker,Angry Monkeys Racing,,360843,395.8432102918,504.46016321209,
Women Cat 2,1,94794,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI,,367685,453.58790382515,388.18963465434,
Women Cat 2,2,48477,Anya,Malarski,Power Fix CX,,302412,459.20673704591,395.66158227275,
Women Cat 2,3,50787,Abby,Ruess,,,312258,489.60886958485,403.13352989115,
Women Cat 2,4,94798,Stacy,Kalemkiarian,Power Fix CX,,355070,430.53774920542,410.60547750956,
Women Cat 2,5,82252,Kimberly,Pettit,Soundpony Triad Bank,,62507,457.28642261485,418.07742512797,
Women Cat 2,6,100821,Suzie,Goebel,Two Wheeler Dealer of Sioux Falls,,406389,413.74137659052,425.54937274637,
Women Cat 2,7,40346,Erin,Feldhausen,Hollander Benelux Racing p/b Badger Allo,,416438,485.56475431823,433.02132036478,
Women Cat 2,8,64300,Julie,Saeler,Trek Cyclocross Collective,,387071,423.24428116772,440.49326798318,
Women Cat 2,9,37706,Heidi,Curtes,Twin Six,,306581,429.70645522765,447.96521560159,
Women Cat 2,10,41902,Claire,Armstrong,Endorphin Fitness/ Bon Secours,,263414,451.29302906755,455.43716322,
Women Cat 2,11,51055,Leah,Loggin,Soundpony Triad Bank,,311881,452.1811566639,462.9091108384,
Women Cat 2,12,46423,Julie,Phelps,Gryphon Velo Racing,,278869,445.09656433727,470.38105845681,
Women Cat 2,13,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,478.98245281845,477.85300607522,
Women Cat 2,14,94313,Nicki,Lock,BELGIANWERKX,,388558,486.04514310254,485.32495369362,
Women Cat 2,15,30363,Meredith,Peterson,MadCity Velo Club,,248348,467.53857309591,492.79690131203,
Women Cat 2,16,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,432.99610282728,500.26884893044,
Women Cat 2,17,66319,Heather,Stelljes,,,375432,476.34542608621,507.74079654884,
Women Cat 2,18,111266,Jenny,Carmichael,Bike Law,,454352,481.58600404648,515.21274416725,
Women Cat 2,DNF,69604,Carly,Thomsen,Midwest Cycling Trek Stores Women's Cycling Team,,358405,451.74996969479,530.15663940406,
Women Cat 3,1,2390,Linda,Cooper,Des Moines United,,235018,451.46724738038,402.69867554726,
Women Cat 3,2,201360,Molly,Clark-oien,Queen City Cycling/Sanford Health,,454254,484.37595895314,412.14279081716,
