Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Men 1/2  ,9,17886,Andrew,Dillman,Bob's Red Mill,-11LAP, 261876,270.15793391767,166.71473184916,
Men Elite Men 1/2  ,10,21126,Allen,Krughoff,Raleigh Clement,1:04:48,161599,205.95799377355,171.06650017,
Men Elite Men 1/2  ,11,1670,Kevin,Bradford-parish,Cyclocrossracing.com,1:05:02,147208,216.53946730534,175.41826849085,
Men Elite Men 1/2  ,12,15117,Craig,Richey,Sponsorconnected.com p/b Ridley Bikes,1:05:16,397686,175.60622683277,179.77003681169,
Men Elite Men 1/2  ,13,47145,Joseph,Maloney,KS Energy Services/Team Wisconsin,1:05:46,313232,251.58345034574,184.12180513253,
Men Elite Men 1/2  ,14,5684,Mike,Sherer,Optum p/b Kelly Benefit Strategies,1:05:49,232977,233.53629043905,188.47357345338,
Men Elite Men 1/2  ,15,17926,Tom,Burke,Midwest Cycling Group,1:05:50,179205,249.7493741705,192.82534177422,
Men Elite Men 1/2  ,16,987,Weston,Schempf,SEAVS/haymarket,1:06:46,122030,183.90540465356,197.17711009507,
Men Elite Men 1/2  ,17,12084,Cypress,Gorry,Whole Athlete-Specialized,-3LAP,219681,313.77468246292,201.52887841591,
Men Elite Men 1/2  ,18,15214,Andrew,Reardon,Bob's Red Mill Cyclocross Team,-3LAP,177637,227.14780095084,205.88064673676,
Men Elite Men 1/2  ,19,25146,Ryan,Fawley,Pro Tested Gear,-3LAP,284302,243.90639000999,210.2324150576,
Men Elite Men 1/2  ,20,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,-3LAP,111687,209.08289291291,214.58418337844,
Men Elite Men 1/2  ,21,43729,Adam,York,Cleveland Clinic Sports Health Cycling/RGF pb Felt,-3LAP,210584,225.24174186703,218.93595169929,
Men Elite Men 1/2  ,22,16388,Robert,Marion,American Classic Pro CX Team,-3LAP,220597,223.68231634617,223.28772002013,
Men Elite Men 1/2  ,23,39359,Josh,Johnson,Bissell-ABG-Nuvo,-3LAP,257134,226.18661187658,227.63948834098,
Men Elite Men 1/2  ,24,30315,Corey,Stelljes,Cyclocrossracing.com,-3LAP,307965,220.73118957461,231.99125666182,
Men Elite Men 1/2  ,25,6541,Jason,Siegle,SDG/Felt,-5LAP,193522,220.41135223478,236.34302498267,
Men Elite Men 1/2  ,26,59475,Lewis,Gaffney,Team FITaos,-5LAP,247368,294.98447003107,240.69479330351,
Men Elite Men 1/2  ,27,64028,Chad,Tieman,Team Upland p/b Sustainable Cycling,-5LAP,292101,261.11549940396,245.04656162435,
Men Elite Men 1/2  ,28,25309,Daniel,Gerow,Wolverine Racing Elite CX,-5LAP,285633,265.86933180961,249.3983299452,
Men Elite Men 1/2  ,29,39689,Justin,Crawford,Veloshine Cycling Team,-6LAP,271187,271.71311260355,253.75009826604,
Men Elite Men 1/2  ,30,16423,Mark,Parmelee,,-6LAP,264374,254.38454738076,258.10186658689,
Men Elite Men 1/2  ,31,21444,John,Proppe,Lake Effect Racing,-6LAP,301502,251.25465794469,262.45363490773,
Men Elite Men 1/2  ,32,2647,Ryan,Gamm,Ohio Valley Velo Sports,-6LAP, 149656,330.54690181733,266.80540322858,
Men Elite Men 1/2  ,33,1899,Alistair,Sponsel,The Pony Shop,-6LAP,33657,290.88938501207,271.15717154942,
Men Elite Men 1/2  ,34,48758,Ashton,Wischmeier,DRT/ Revolution Bike and Bean,-7LAP,307094,367.59159308016,275.50893987026,
Men Elite Men 1/2  ,35,2284,Ernesto,Marenchin,Pivot Cycles - Crankskins.com,-7LAP,41544,302.95189343666,279.86070819111,
Men Elite Men 1/2  ,36,61543,Scott,Baumer,indiebike.com p/b Angie's List,-7LAP,353428,322.02314562295,284.21247651195,
Men Elite Men 1/2  ,37,20824,James,Billiter,BioWheels/Reece-Campbell Racing,-7LAP,285273,343.49877955785,288.5642448328,
Men Elite Men 1/2  ,38,43892,Jason,Monk,Team WHAYNE,-7LAP,267995,253.13595886709,292.91601315364,
Men Elite Men 1/2  ,39,84874,Myles,Lietzke,Mount Pleasant Velo,-8LAP,306858,287.79017086572,297.26778147449,
Men Elite Men 1/2  ,40,28889,Ray,Smith,Bob's Red Mill Cyclocross Team,-8LAP,292526,290.08161796744,301.61954979533,
Men Elite Men 1/2  ,41,6155,Chris,Sheppard,Rocky Mountain Bicycles,,40297,173.94913682083,305.97131811617,
Men Elite Men 1/2  ,42,51829,Chase,Dickens,American Classic Pro Team,,253981,214.11502993426,310.32308643702,
Men Elite Men 1/2  ,43,7824,Nick,Waite,Pro Tested Gear,,146137,191.54333237089,314.67485475786,
Men Elite Men 1/2  ,44,44257,Anthony,Viton,BSM Cycling,,288957,338.48549237186,319.02662307871,
Men Elite Men 1/2  ,45,5716,Luke,Haley,Bob's Red Mill,, 259716,282.01980292437,323.37839139955,
Men Elite Men 1/2  ,46,25075,Gian,Dalle angelini,Don Walker Cycles,,210989,230.44622288459,327.7301597204,
Men Junior  10-14,1,28880,Enzo,Allwein,QCW Lionhearts,0:23:06,301180,514.83439002254,448.95799525288,
Men Junior  10-14,2,31494,Donnie,Seib,BIKEMAN.COM,0:23:37,301790,495.67079470873,469.29842493114,
Men Junior  10-14,3,43877,Nicholas,Petrov,QCW Lionhearts,0:25:19,325072,516.8684929023,489.63885460939,
Men Junior  10-14,4,8469,Gabriel,Dobrozsi,QCW Lionhearts,0:25:38,324656,552.85474737945,509.97928428764,
Men Junior  10-14,5,78030,Brennan,Foster,redzone,0:26:14,388740,577.71274154842,530.3197139659,
Men Junior  10-14,6,77237,Nathan,Weisgerber,Lionhearts/Queen City Wheels,0:26:59,386481,594.42117121415,550.66014364415,
Men Junior  10-14,7,28881,Zane,Ash,QCW Lionhearts,0:27:02,301021,640.36565338116,571.00057332241,
Men Junior  10-14,8,8466,Lewis,Gatch,QCW Lionhearts,0:27:58,327078,593.49678255668,591.34100300066,
Men Junior  10-14,9,61191,Joseph,Weisgerber,Lionhearts/Queen City Wheels,0:28:52,358628,626.29663626532,611.68143267892,
Men Junior  10-14,10,37717,Garrett,Mcnear,Red Zone Cycling,0:29:33,358698,658.11506608778,632.02186235717,
Men Junior  10-14,11,28885,Matthew,Grolmes,QCW Lionhearts,0:29:41,301019,679.01864372322,652.36229203542,
Men Junior  10-14,12,61192,Joseph,Grolmes,Queen City Wheels Lionhearts CX,0:30:52,358612,720.11198065284,672.70272171368,
Men Junior  10-14,13,59052,Will,Johnson,DRT racing,0:30:57,341996,603.81417411698,693.04315139193,
Men Junior  10-14,14,28877,Evan,Segar,Queen City Wheels,0:33:46,301097,690.01083040423,713.38358107019,
Men Junior  10-14,15,37730,Gianni,Allwein,QCW Lionhearts,-1LAP,391124,750.48243484461,733.72401074844,
Men Junior  10-14,16,77241,Owen,Busch,Lionhearts,-1LAP,387255,611.68143267892,754.0644404267,
Men Junior  10-14,17,77247,Alex,Weisgerber,Lionhearts/Queen City Wheels,-1LAP,386483,774.25742621957,774.40487010495,
Women Cat 1/2/3/4/5  ,1,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,0:31:39,293521,446.23211979675,394.87400954869,
Women Cat 1/2/3/4/5  ,2,8553,Nicole,Borem,Don Walker Cycles Racing,0:32:47,184390,434.62136957022,405.25196746061,
Women Cat 1/2/3/4/5  ,3,77254,Victoria,Steen,Team 614,0:32:52,298672,501.06252639964,415.62992537253,
Women Cat 1/2/3/4/5  ,4,58085,Kimberly,Thomas,Fusion/LiveStrong,0:33:35,300926,454.8811129734,426.00788328445,
Women Cat 1/2/3/4/5  ,5,80424,Whitney,Burdzilauskas,Team Nebo Ridge,0:33:39,250974,492.55974210758,436.38584119637,
Women Cat 1/2/3/4/5  ,6,28968,Mackenzie,Green,QCW Lionhearts,0:34:35,300251,540.16542031558,446.76379910829,
Women Cat 1/2/3/4/5  ,7,17901,Bridget,Sempsrott,BioWheels/Reece-Campbell Racing,-1LAP,293120,540.29156970171,457.14175702021,
Women Cat 1/2/3/4/5  ,8,20457,Kim,Bishop,MSG Women's Cyclocross Team,-1LAP,237805,479.15264830324,467.51971493213,
Women Cat 1/2/3/4/5  ,9,123863,Laura,Webb,Scum City,-1LAP,379521,497.99862355745,477.89767284405,
Women Cat 1/2/3/4/5  ,10,71387,Sharlyn,Golding,McDonald's Cycling Team,-1LAP,310023,490.39396877718,488.27563075597,
Women Cat 1/2/3/4/5  ,11,66080,Rebecca,Zink,Shamrock Cycles,-1LAP,278382,512.69383390357,498.6535886679,
Women Cat 1/2/3/4/5  ,12,66081,Valarie,Gossage,Speedway Wheelmen,-1LAP,298474,525.9611052133,509.03154657982,
Women Cat 1/2/3/4/5  ,13,39777,Brandon,Chen,Team Jeni's,-1LAP,362268,440,519.40950449174,
Women Cat 1/2/3/4/5  ,14,28865,Karin,Reed,Team Dayton / Secret Cycling,-1LAP,305310,529.07487725053,529.78746240366,
Women Cat 1/2/3/4/5  ,15,56781,Kellie,Strang,Cleveland Clinic  RGF p/b felt,-1LAP,303754,542.64719087406,540.16542031558,
Women Cat 1/2/3/4/5  ,16,48464,Julie,Herrmann,team DAYTON,-1LAP,287605,520.18333441308,550.5433782275,
Women Cat 1/2/3/4/5  ,17,80425,Elaine,Reed,Gray Goat Sports,-1LAP,380945,579.70489622187,560.92133613942,
Women Cat 1/2/3/4/5  ,18,28867,Tiffanie,Hills,Secret Cycling,-1LAP,302106,599.44432299502,571.29929405134,
Women Cat 1/2/3/4/5  ,19,61201,Blair,Barter,Team Hungry!,-1LAP,289561,564.12477168613,581.67725196326,
Women Cat 1/2/3/4/5  ,20,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,615.24999019726,592.05520987518,
Women Cat 1/2/3/4/5  ,21,84929,Erin,Paris,Don Walker Cycles,-1LAP,390852,587.06397963202,602.4331677871,
Women Cat 1/2/3/4/5  ,22,83351,Stephanie,Merhar,CNC Cycling,-1LAP,392027,646.12294863698,612.81112569902,
Women Cat 1/2/3/4/5  ,23,57726,Kristy,Matherly,Main Street Velo,-1LAP,307778,610.27785851722,623.18908361094,
Women Cat 1/2/3/4/5  ,24,77257,Kathleen,Gough,Rogue Racing Project ::513::,-1LAP,381337,608.65401092693,633.56704152286,
Women Cat 1/2/3/4/5  ,25,44229,Heather,Farrell,Rogue Racing Project ::513::,-1LAP,72612,561.26382715047,643.94499943479,
Women Cat 1/2/3/4/5  ,26,61542,Jordan,Andrew,Bad Attitude Cycling/ Team Honey Badger,-1LAP,339890,638.37321314035,654.32295734671,
Women Cat 1/2/3/4/5  ,27,32855,Jerel,Lynn waide,Bob's Redmill Cyclocross Team,-1LAP,277863,583.89258366199,664.70091525863,
Women Cat 1/2/3/4/5  ,28,77256,Kari,Hutson,Team Jeni's,-1LAP,381574,599.93907236151,675.07887317055,
Women Cat 1/2/3/4/5  ,29,48422,Alison,Delgado,Team Hungry,,284729,481.77642490388,685.45683108247,
Women Elite Women 1/2  ,1,2671,Katie,Compton,Trek Cyclocross,0:43:50,55820,257.43625611394,255.47775670035,
Women Elite Women 1/2  ,2,1567,Katerina,Nash,LUNA,0:44:14,188603,239.14792011468,270.48500818217,
Women Elite Women 1/2  ,3,28310,Amanda,Carey,Volkswagon Boise,0:46:48,223212,331.90426682124,285.49225966399,
Women Elite Women 1/2  ,4,13574,Andrea,Smith,LadiesFirst Racing,0:47:29,181710,312.3456771837,300.49951114581,
Women Elite Women 1/2  ,5,45046,Rebecca,Gross,KCCX/Fuji p/b Challenge Tires,0:47:39,176014,378.8801432167,315.50676262763,
Women Elite Women 1/2  ,6,3650,Nikki,Thiemann,Team CF,0:47:47,213558,330.29864885703,330.51401410945,
Women Elite Women 1/2  ,7,28675,Erin,Silliman,Corsa Concepts Cyclocross Team,0:48:08,260287,401.97209327548,345.52126559127,
Women Elite Women 1/2  ,8,48754,Katie,Arnold,Bob's Red Mill Cyclocross,0:48:31,344864,412.48127578492,360.52851707309,
Women Elite Women 1/2  ,9,29976,Nicole,Duke,Raleigh / Clement,0:48:55,83337,333.47134700542,375.53576855492,
Women Elite Women 1/2  ,10,46470,Corey,Coogan cisek,Cyclocrossracing.com,0:49:10,261947,388.53508205306,390.54302003674,
Women Elite Women 1/2  ,11,51783,Allison,Arensman,Pepper Palace/Spin-Tech p/b ABRC,0:49:56,307916,352.96424901646,405.55027151856,
Women Elite Women 1/2  ,12,4793,Rebecca,Blatt,Van Dessel,-1LAP,241201,372.19139389313,420.55752300038,
Women Elite Women 1/2  ,13,17894,Teri,Meek,Don Walker Cycles Racing,-1LAP,282273,404.78241887459,435.5647744822,
Women Elite Women 1/2  ,14,3291,Bridget,Donovan,Biowheels,-1LAP,119776,432.71653957368,450.57202596402,
Women Elite Women 1/2  ,15,28996,Cooper,Ambjorn,Team Hungry,-1LAP, 299864,454.35722525738,465.57927744584,
Women Elite Women 1/2  ,16,30387,Corrie,Osborne,Team Extreme,,298510,455.09848712263,480.58652892766,
Women Junior  10-14,1,38893,Sydney,Lach,Lionhearts,0:25:47,359638,,,
Women Junior  10-14,2,59013,Grace,Bishop,MSG Women's Cyclocross Team,0:29:32,325370,,,
Women Junior  10-14,3,61210,Mariadelpilar,Grolmes,Queen City Wheels Lionhearts CX,-1LAP,358617,,,
Women Junior  10-14,4,78004,Amber,Payne,Rouge Racing,-1LAP,123994,,,
