First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Rosier,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,37,67,465.88032484574,
Tim,Valenti,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,28,38,531.8448030991,
Eileen,Kelly-foulston,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,3,17,415.53787560594,
Andrew,Suchocki,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,47,69,446.57826571618,
Roger,Lloyd,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,48,69,449.55068647032,
Richard,Lorenz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,34,84,386.07597779448,
Calon,Russell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,41,84,414.93517535336,
Kristina,Hughes,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,23,24,627.24191056874,
Nate,Youngs,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,6,43,278.15797371342,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,3,86,324.36643514036,
Todd,Rosier,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,6,78,284.73826538399,
Tim,Valenti,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,15,43,463.67667244352,
Doug,Malnati,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,41,43,590.88815896288,
Eileen,Kelly-foulston,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,1,19,376.2476869607,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,48,77,424.11404584638,
Andrew,Suchocki,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,50,77,429.16617897174,
Travis,Brown,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,59,77,451.90077803587,
Erik,Voldengen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,60,77,454.42684459855,
Doug,Malnati,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,25,71,457.14133568289,
Christopher,Ramsey,Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,1,15,356.91890894464,
Doug,Malnati,Blind Date at the Dairy #4,2017-10-4,Stampede Unicycle,2,14,,
Christopher,Ramsey,Blind Date at the Dairy #4,2017-10-4,Stampede Unicycle,8,14,,
Travis,Brown,Blind Date at the Dairy #4,2017-10-4,Men 3/4,24,43,459.55842239417,
Tim,Valenti,Cross on the Mountain,2017-10-1,Men 4,2,3,,
Tim,Valenti,Cross on the Mountain,2017-10-1,Men 4,3,3,,
Richard,Lorenz,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,15,35,396.69611888237,
Kristina,Hughes,GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,1,13,404.74211483162,
Rachel,Lee,GPCM: Heiser Farm CX,2017-09-30,Women 4,10,11,646.68233176072,
Steve,Shaw,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,12,38,476.41369460658,
Doug,Malnati,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,14,38,489.29441300738,
Erik,Voldengen,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,15,36,434.70950091368,
Todd,Rosier,GPCM: Heiser Farm CX,2017-09-30,Masters 50+,5,40,291.25546648379,
David,Saltzberg,GPCM: Heiser Farm CX,2017-09-30,Masters 50+,17,40,397.183022957,
Tim,Valenti,GPCM: Heiser Farm CX,2017-09-30,Men 4,6,9,472.7460162351,
Travis,Brown,GPCM: Heiser Farm CX,2017-09-30,Men 2/3,29,35,448.80205972638,
Doug,Malnati,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,31,75,478.9031318918,
Doug,Malnati,Blind Date at the Dairy #3,2017-09-27,Stampede,3,17,424.8044639961,
Christopher,Ramsey,Blind Date at the Dairy #3,2017-09-27,Stampede,12,17,537.59776800195,
Jonathon,Hinkle,Blind Date at the Dairy #3,2017-09-27,Masters Men 1/2 40+,9,12,406.83475942936,
Christopher,Ramsey,Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,5,20,372.90399930472,
Steve,Shaw,Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,12,19,489.70220210479,
Calon,Russell,Portland Trophy Cup #3,2017-09-26,Men 3/4,12,44,401.31361357092,
Erik,Voldengen,Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,14,19,450.59250996207,
Andrew,Suchocki,Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,18,19,492.15962565914,
Brett,Boyles,Battle at Barlow,2017-09-24,Singlespeed,29,40,487.68660426456,
Calon,Russell,Battle at Barlow,2017-09-24,Masters 35+ 4,2,41,435.95857295596,
Doug,Malnati,Battle at Barlow,2017-09-24,Masters 35+ 4,14,41,501.66894793114,
Nate,Youngs,Battle at Barlow,2017-09-24,Masters 35+ 1/2,3,22,282.2674779591,
Roger,Lloyd,Battle at Barlow,2017-09-24,Masters 35+ 1/2,17,22,447.60182349082,
Jason,Schroeder,Battle at Barlow,2017-09-24,Masters 35+ Category 3,3,38,354.46514706128,
Todd,Rosier,Battle at Barlow,2017-09-24,Masters 50+,1,31,290.58693821811,
Tim,Valenti,Battle at Barlow,2017-09-24,Men 4,11,17,500.61812777783,
Richard,Lorenz,GPCM: NINKROSSI,2017-09-23,Singlespeed,15,27,410.82248145901,
Rachel,Lee,GPCM: NINKROSSI,2017-09-23,Women 4,8,11,652.25061465402,
Doug,Malnati,GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,12,46,472.32245209271,
Natalie,Shaw,GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,32,46,575.58403575176,
Erik,Voldengen,GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,25,43,467.94581407306,
Todd,Rosier,GPCM: NINKROSSI,2017-09-23,Masters 50+,3,46,278.0611949831,
David,Saltzberg,GPCM: NINKROSSI,2017-09-23,Masters 50+,26,46,465.00100464217,
Tim,Valenti,GPCM: NINKROSSI,2017-09-23,Men 4,8,9,521.26256854607,
Scott,Scholz,GPCM: NINKROSSI,2017-09-23,Men 5,4,24,466.01266360596,
Michael,Hinds,GPCM: NINKROSSI,2017-09-23,Men 5,5,24,475.26108065521,
Dylan,Carrico rogers,GPCM: NINKROSSI,2017-09-23,Men 5,24,24,660.22942164032,
Eileen,Kelly-foulston,GPCM: NINKROSSI,2017-09-23,Masters Women 50+,1,5,,
Scott,Kocher,GPCM: NINKROSSI,2017-09-23,Men 2/3,1,33,310.40781266634,
Doug,Malnati,Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,24,65,462.79656247888,
Doug,Malnati,Blind Date at the Dairy #2,2017-09-20,Stampede Unicycle,3,12,,
Jonathon,Hinkle,Blind Date at the Dairy #2,2017-09-20,Masters Men 1/2 40+,6,9,397.32811526921,
Natalie,Shaw,Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,9,13,454.29433099207,
Erik,Voldengen,Portland Trophy Cup,2017-09-19,Masters Men 1/2,11,14,504.30526777202,
Andrew,Suchocki,Portland Trophy Cup,2017-09-19,Masters Men 1/2,12,14,536.89351708289,
Richard,Lorenz,GPCM: Zaaldercross,2017-09-16,Singlespeed,21,37,433.02296604406,
Doug,Malnati,GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,28,46,535.27633720317,
Todd,Rosier,GPCM: Zaaldercross,2017-09-16,Masters 50+,4,47,297.22992136617,
Tim,Valenti,GPCM: Zaaldercross,2017-09-16,Men 4,11,12,590.1297585344,
Andrew,Suchocki,GPCM: Zaaldercross,2017-09-16,Men 2/3,23,41,397.63878757159,
Brett,Boyles,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,25,70,463.54519346607,
Doug,Malnati,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,29,70,477.20384374638,
Christopher,Ramsey,Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,6,20,386.37597945043,
Christopher,Ramsey,Blind Date at the Dairy,2017-09-13,Stampede,6,14,479.04727293455,
Christopher,Ramsey,Blind Date at the Dairy,2017-09-13,Stampede,7,14,479.04727293455,
Jonathon,Hinkle,Blind Date at the Dairy,2017-09-13,Masters Men 1/2 40+,8,13,381.31715436948,
Steve,Shaw,Blind Date at the Dairy,2017-09-13,Masters Men 50+,13,16,507.88389989428,
Erik,Voldengen,Portland Trophy Cup,2017-09-12,Masters Men 1/2,10,21,415.96724397586,
Andrew,Suchocki,Portland Trophy Cup,2017-09-12,Masters Men 1/2,14,21,445.01266712157,
Nate,Youngs,Corn Cross 1,2017-09-10,Masters 35+ 1/2,2,16,272.2842409453,
Jason,Schroeder,Corn Cross 1,2017-09-10,Masters 35+ Category 3,3,22,363.38556798396,
Todd,Rosier,Corn Cross 1,2017-09-10,Masters 50+,6,26,351.00719011494,
Andrew,Suchocki,Corn Cross 1,2017-09-10,Men 2/3,12,23,418.45401485546,
Brett,Boyles,GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,23,51,530.69867387309,
Erik,Voldengen,GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,23,41,459.27399562677,
Todd,Rosier,GPCM: Het Meer CX,2017-09-9,Masters 50+,3,52,278.94612770699,
Tim,Valenti,GPCM: Het Meer CX,2017-09-9,Men 4,10,17,489.75777848477,
Dylan,Carrico rogers,GPCM: Het Meer CX,2017-09-9,Men 5,11,26,523.72887131047,
Scott,Kocher,GPCM: Het Meer CX,2017-09-9,Men 2/3,6,35,335.25819282408,
Erik,Voldengen,GPCM: DDCX,2017-09-2,Masters 35+ Category 3,54,54,553.33217628864,
Todd,Rosier,GPCM: DDCX,2017-09-2,Masters 50+,4,56,291.40046605442,
Tim,Valenti,GPCM: DDCX,2017-09-2,Men 4,11,18,497.90130824003,
Eileen,Kelly-foulston,GPCM: DDCX,2017-09-2,Masters Women 50+,1,7,377.72502709333,
Scott,Kocher,GPCM: DDCX,2017-09-2,Men 2/3,4,40,339.24502879135,
Jonathon,Hinkle,GPCM: DDCX,2017-09-2,Men 2/3,23,40,418.00646381946,
