Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,31,190100,Océane,Demange,,LAP,,579.85675429467,547.56041534751,
Women Elite,32,214957,Chloe,Carree,,LAP,,440,556.82461130888,
Women Elite,33,202039,Anaïs,Schmitt,,LAP,,572.52347924622,566.08880727026,
Women Elite,DNF,196719,Alexane,Duraffourg,TEAM MOTRIO SAFIR GANOVA,DNF,,534.48272376785,584.61719919302,
Women Elite,DNF,212713,Axelle,Zanardo,,DNF,,609.13513071228,584.61719919302,
Women Junior,1,212767,Célia,Gery,,00:41:57,,406.83571638158,380.38967087691,
Women Junior,2,212228,Amandine,Muller,,+20,,380.62233560514,389.11415220907,
Women Junior,3,202270,Julie,Bego,,+58,,473.53191803074,397.83863354123,
Women Junior,4,212615,Anaïs,Moulin,,+01:59,,462.18414515323,406.5631148734,
Women Junior,5,202268,Loane,Menager,,+02:12,,474.23442514508,415.28759620556,
Women Junior,6,212717,Maeva,Neveux,,+02:18,,539.70098855978,424.01207753772,
Women Junior,7,212716,Lea,Coraboeuf,,+02:40,,468.19669214354,432.73655886989,
Women Junior,8,212470,Noémie,Richardot,,+02:54,,531.52448600321,441.46104020205,
Women Junior,9,212727,Maïa,Bridier,,+02:58,,609.71670424491,450.18552153421,
Women Junior,10,212715,Wendy,Bunea,,+03:06,,471.21089480964,458.91000286638,
Women Junior,11,202392,Alexandra,Valade,,+03:09,,448.2460494227,467.63448419854,
Women Junior,12,202269,Camille,Giraud,,+03:19,,485.32104648981,476.3589655307,
Women Junior,13,212719,Amalia,Debarges,,+03:40,,531.2829112829,485.08344686287,
Women Junior,14,203445,Lise,Klaes,,+04:07,,474.36455207945,493.80792819503,
Women Junior,15,212718,Ambre,Jouault,,+04:11,,517.69967056298,502.53240952719,
Women Junior,16,212723,Diane,Frouard,,+04:23,,585.43594779355,511.25689085936,
Women Junior,17,202279,Marie,Moissonnier,,+04:34,,484.09015851153,519.98137219152,
Women Junior,18,212726,Yléa,Vernezoul,,+04:39,,593.13845811007,528.70585352368,
Women Junior,19,202287,Romane,Reynier,,+04:41,,492.16885405259,537.43033485585,
Women Junior,20,212738,Melanie,Dupin,,+04:47,,708.30607302129,546.15481618801,
Women Junior,21,212720,Nina,Lavenu,,+04:57,,558.44939272274,554.87929752017,
Women Junior,22,212729,Julie,Rouveyrol,,+05:02,,635.22470597864,563.60377885234,
Women Junior,23,212724,Eva,Guezingar,,+05:27,,617.45711330221,572.3282601845,
Women Junior,24,202276,Tifenn,Yannic,,+05:32,,539.87459230291,581.05274151666,
Women Junior,25,202282,Carla,Almansa,,+05:41,,551.37696721278,589.77722284883,
Women Junior,26,202274,Pauline,Bramoulle,,+06:01,,574.86733789618,598.50170418099,
Women Junior,27,212725,Yulizh,Menant,,+06:02,,624.89437909255,607.22618551315,
Women Junior,28,212472,Flavie,Kirsch,,+06:28,,600.96667733388,615.95066684532,
Women Junior,29,212174,Lucie,Adam,,+06:36,,613.77063749501,624.67514817748,
Women Junior,30,212722,Chloé,Briolat,,+06:49,,590.11784676775,633.39962950964,
Women Junior,31,202278,Evaelle,Cacault,,+07:00,,560.32074187439,642.12411084181,
Women Junior,32,202288,Margaux,Weitmann,,+07:10,,572.3282601845,650.84859217397,
Women Junior,33,212728,Emilie,Gaillard,,+07:28,,698.46615187846,659.57307350613,
Women Junior,34,212721,Emilie,Prevost,,+07:58,,529.77522479656,668.2975548383,
Women Junior,35,212730,Maelle,Loiseau,,+08:04,,701.04873359998,677.02203617046,
Women Junior,36,202277,Elise,Faugeron,,+08:06,,569.18081150391,685.74651750262,
Women Junior,37,214958,Noemie,Le couedic henin,,+08:11,,600,694.47099883479,
Women Junior,38,202273,Julie,Kulpa,,+08:41,,590.47057084681,703.19548016695,
Women Junior,39,212732,Flavie,Poncet,,+09:15,,672.14540907366,711.91996149911,
Women Junior,40,202275,Noemie,Bonnin,,+09:37,,575.65155335052,720.64444283128,
Women Junior,41,212736,Cloé,Saux,,+11:15,,742.59934087724,729.36892416344,
Women Junior,42,203447,Zoé,Lamotte,,LAP,,646.37713819819,738.0934054956,
Women Junior,43,212731,Julie,Douguet,,LAP,,696.19404953117,746.81788682777,
Women Junior,44,214959,Mallaurie,Roy,,LAP,,600,755.54236815993,
Women Junior,45,212733,Eloise,Causse,,LAP,,726.4335184358,764.26684949209,
Women Junior,DNF,214960,Enora,Le cavil,,DNF,,600,781.71581215642,
Women Junior,DNF,202284,Cassie,Aubry,,DNF,,583.52575904436,781.71581215642,
