First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Dole,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,26,45,439.52338158796,
Matt,Sjoberg,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,35,45,507.75768143916,
Matt,Mcphail,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,38,45,530.50244805623,
Oliver,Bond,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,39,45,538.08403692859,
Oliver,Bond,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,29,30,501.01208230826,
Robert,Dole,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,23,42,433.07278912229,
Jonathan,Howell,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,33,42,513.15826501041,
Matt,Mcphail,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,35,42,529.17536018804,
Matt,Sjoberg,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,36,42,537.18390777685,
David,Wolfe,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),8,12,422.77834911167,
Matt,Sjoberg,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 60+ Open,5,9,455.24227970576,
Robert,Dole,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,5,14,408.52451041327,
Matt,Mcphail,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,11,14,507.02476753435,
Matt,Sjoberg,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,4,13,418.64803956796,
Oliver,Bond,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,8,13,494.7164105692,
Robert,Dole,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,6,19,399.58362365838,
Matt,Mcphail,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,16,19,543.79740080389,
Gian,Vito,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,29,35,550.00501365423,
David,Wolfe,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,11,31,401.29948390203,
Matt,Sjoberg,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,21,31,505.87270182555,
Robert,Dole,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,22,31,516.33002361791,
Matt,Mcphail,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,23,31,526.78734541026,
Oliver,Bond,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,24,31,537.24466720261,
David,Wolfe,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,15,48,388.65670726599,
Robert,Dole,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,18,48,410.74622664822,
Matt,Sjoberg,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,25,48,462.28843854009,
Oliver,Bond,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,28,48,484.37795792232,
Matt,Mcphail,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,30,48,499.10430417714,
Justin,Maxwell,CX1 Halloween Cross,2018-10-28,Open Men B,33,43,436.83393382837,
David,Wolfe,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,2,8,389.67379297743,
Matt,Sjoberg,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,4,8,447.03102685392,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,6,8,504.38826073042,
M,Chris thibodeau,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,7,8,533.06687766867,
Robert,Dole,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,8,26,416.20242969829,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,18,26,559.55751636452,
Jeff,Mckay,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,21,31,468.77247206356,
Jeff,Mckay,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,16,30,504.48530247601,
Donald,Bergman,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,12,20,410.5372554461,
David,Wolfe,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,21,65,385.78228172812,
Robert,Dole,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,28,65,424.29017877802,
Jeff,Mckay,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,36,65,468.2992039779,
Matt,Sjoberg,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,38,65,479.30146027787,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,41,65,495.80484472782,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,48,65,534.31274177772,
M,Chris thibodeau,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,50,65,545.31499807769,
David,Wolfe,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,2,9,379.82042002927,
Matt,Sjoberg,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,4,9,432.7248085683,
M,Chris thibodeau,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,5,9,459.17700283782,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,6,9,485.62919710734,
Robert,Dole,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,11,29,412.49551683812,
Jonathan,Howell,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,15,29,455.79417715299,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,20,29,509.91750254657,
Jeff,Mckay,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,21,27,487.31291900278,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,22,27,496.48951754971,
Jeff,Mckay,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,19,39,512.14418130827,
Colin,Campbell,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,26,39,575.06478902479,
Alicia,Danze,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 3/4/5,5,12,517.52931419461,
Laura,Cox,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 3/4/5,11,12,654.64445598306,
David,Wolfe,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,18,65,370.08642524035,
Robert,Dole,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,26,65,407.79689883375,
Jonathan,Howell,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,31,65,431.36594482962,
Jeff,Mckay,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,42,65,483.21784602055,
Matt,Sjoberg,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,43,65,487.93165521972,
M,Chris thibodeau,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,44,65,492.6454644189,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,45,65,497.35927361807,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,46,65,502.07308281725,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,50,65,520.92831961395,
Gian,Vito,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Masters 40+ Cat 4/5,3,14,407.9577109337,
Colin,Campbell,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,27,30,632.71553201814,
David,Wolfe,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,3,8,402.1898197122,
Matt,Sjoberg,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,5,8,477.83528743451,
Oliver,Bond,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,6,8,515.65802129566,
Robert,Dole,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,8,20,411.64677559452,
Matt,Mcphail,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,19,20,579.98114660194,
Gian,Vito,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Masters 40+ Cat 4/5,7,13,522.17258476597,
Kalvin,Greer,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 4/5,12,17,567.22706822742,
Alicia,Danze,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Cat 4/5,1,8,513.13650142732,
David,Wolfe,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,3,11,404.59774743737,
Matt,Sjoberg,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,5,11,467.03365572821,
Oliver,Bond,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,6,11,498.25160987363,
Robert,Dole,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,8,27,376.3253027695,
Matt,Mcphail,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,25,27,605.08348147654,
Justin,Maxwell,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 4/5,5,15,488.04575785599,
Justin,Maxwell,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,41,42,474.96148443079,
Justin,Maxwell,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 4/5,3,17,410.59854649217,
David,Wolfe,Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,9,12,465.99741355108,
Jeff,Mckay,Best Cross,2018-09-23,Men Cat 4/5,14,27,524.73787469652,
Shane,Carbonneau,Best Cross,2018-09-23,Men Cat 4/5,22,27,616.08112186469,
Matt,Sjoberg,Best Cross,2018-09-23,Men Master 60+,2,5,,
Oliver,Bond,Best Cross,2018-09-23,Men Master 60+,3,5,,
David,Wolfe,Best Cross,2018-09-23,Men Master 50+,7,19,402.57320992357,
Robert,Dole,Best Cross,2018-09-23,Men Master 50+,13,19,485.34787788393,
Jeff,Mckay,Best Cross,2018-09-23,Men Master 40+,11,14,474.30159023573,
Robert,Dole,Best Cross,2018-09-22,Men Cat 3/4,27,30,501.51200988014,
Oliver,Bond,Best Cross,2018-09-22,Men Cat 3/4,29,30,515.06909973347,
Shane,Carbonneau,Best Cross,2018-09-22,Men Cat 4/5,24,38,564.75115173193,
Robert,Dole,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,66,72,481.23818837142,
Robert,Dole,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,47,64,519.01002924017,
Oliver,Bond,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,51,64,544.21893959889,
Gian,Vito,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,23,33,455.74887415327,
Oliver,Bond,Mr. Jimmy's Butter Cross,2017-12-17,Men Master 50+,6,10,501.15090469969,
Augustin,Gonzalez,Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 4/5,7,7,,
Emily,Trahan,Mr. Jimmy's Butter Cross,2017-12-16,Women Cat 3/4/5,1,3,,
David,Wolfe,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,5,13,418.40092361777,
Oliver,Bond,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,9,13,520.52754939002,
Frank,Kurzawa,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,11,13,571.59086227615,
Johnathan,Conley,Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,16,16,498.86694047476,
Emily,Trahan,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,4,19,468.45872927746,
Oliver,Bond,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,18,26,521.4797853124,
Johnathan,Conley,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,16,33,407.96554491586,
David,Wolfe,Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,7,16,408.55973392587,
Robert,Dole,Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,10,16,465.74479223719,
Oliver,Bond,Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,13,16,522.9298505485,
Oliver,Bond,Waco Wonderland CX Challenge,2017-12-2,Men Masters 60+,4,6,507.15277814939,
David,Wolfe,Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,6,16,393.35653908027,
Robert,Dole,Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,12,16,471.1647459526,
Emily,Trahan,Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,5,9,513.50118323066,
Ellen,Ray,Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,7,9,545.54209239252,
Oliver,Bond,Webberville CX Weekend Day 2,2017-11-19,Men Masters 60+,3,7,503.85015014556,
Frank,Kurzawa,Webberville CX Weekend Day 2,2017-11-19,Men Masters 60+,5,7,563.25757596625,
Robert,Dole,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,5,14,398.50187950781,
Matt,Mcphail,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,13,14,547.44970208471,
Robert,Dole,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,13,37,406.5620589858,
Matt,Mcphail,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,25,37,527.21380547979,
Oliver,Bond,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,26,37,537.26811768762,
Frank,Kurzawa,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,30,37,577.48536651895,
Emily,Trahan,Webberville CX Weekend Day 1,2017-11-18,Women Cat 3/4/5,4,9,566.00271403658,
Oliver,Bond,Webberville CX Weekend Day 1,2017-11-18,Men Masters 60+,2,8,467.88600529934,
John,Bartle,Webberville CX Weekend Day 1,2017-11-18,Men Masters 60+,5,8,503.32778787001,
Frank,Kurzawa,Webberville CX Weekend Day 1,2017-11-18,Men Masters 60+,7,8,526.95564291713,
Augustin,Gonzalez,Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,17,19,650.54963848512,
Robert,Dole,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,6,19,438.48148926539,
Matt,Mcphail,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,14,19,608.70110205151,
Robert,Dole,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,15,42,435.68037387715,
Oliver,Bond,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,21,42,495.24967968657,
Matt,Mcphail,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,27,42,554.818985496,
John,Bartle,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,28,42,564.74720313091,
Frank,Kurzawa,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,33,42,614.38829130543,
Robert,Dole,WurstCross Festival Day 2,2017-11-12,Men Master 50+,4,18,396.75511666536,
Oliver,Bond,WurstCross Festival Day 2,2017-11-12,Men Master 50+,11,18,530.28296262803,
Matt,Sjoberg,WurstCross Festival Day 2,2017-11-12,Men Master 50+,13,18,568.43377576023,
Shane,Carbonneau,WurstCross Festival Day 2,2017-11-12,Men Master 40+ Cat 4/5,6,11,487.8889958971,
Emily,Trahan,WurstCross Festival Day 2,2017-11-12,Women Cat 4/5,1,7,493.39392691306,
David,Wolfe,WurstCross Festival Day 1,2017-11-11,Men Master 50+,6,28,390.11016192908,
Robert,Dole,WurstCross Festival Day 1,2017-11-11,Men Master 50+,7,28,404.35574574133,
Matt,Sjoberg,WurstCross Festival Day 1,2017-11-11,Men Master 50+,11,28,461.33808099032,
Oliver,Bond,WurstCross Festival Day 1,2017-11-11,Men Master 50+,13,28,489.82924861482,
Shane,Carbonneau,WurstCross Festival Day 1,2017-11-11,Men Master 40+ Cat 4/5,6,12,496.8255987037,
Emily,Trahan,WurstCross Festival Day 1,2017-11-11,Women Cat 4/5,2,9,533.44805290874,
David,Wolfe,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,4,22,374.49213895635,
Robert,Dole,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,9,22,439.7707822499,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,14,22,505.04942554345,
Emily,Trahan,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,4,10,493.54863207508,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 60+,4,8,478.45161222698,
Kalvin,Greer,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,11,37,467.47720926353,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,10,18,474.77279555466,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,10,18,474.77279555466,
David,Wolfe,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,4,30,367.60058278259,
Robert,Dole,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,10,30,432.15184238733,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,15,30,485.94455872462,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,20,30,539.7372750619,
David,Wolfe,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,4,23,368.49198412824,
Robert,Dole,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,7,23,404.27128016415,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,18,23,535.46203229582,
Emily,Trahan,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Cat 3/4/5,3,12,502.44074917568,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 60+,6,12,473.12639992418,
John,Bartle,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 60+,7,12,488.23326570711,
Frank,Kurzawa,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 60+,10,12,533.55386305591,
Kalvin,Greer,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,24,39,565.38685338717,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,7,21,445.48568089726,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,7,21,445.48568089726,
David,Wolfe,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,4,35,361.76805133266,
Robert,Dole,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,8,35,394.17318393966,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,20,35,491.38858176066,
John,Bartle,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,22,35,507.59114806416,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,27,35,548.09756382291,
Frank,Kurzawa,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,32,35,588.60397958165,
Oliver,Bond,GPoTX - BCRCX,2017-10-22,Men Masters 60 Open,3,4,,
Oliver,Bond,GPoTX - BCRCX,2017-10-21,Men Masters 60 Open,3,7,463.53218143128,
Shane,Carbonneau,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,14,16,617.59515807271,
John,Hammond,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,24,36,566.14395886597,
David,Wolfe,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,5,30,374.02389823125,
Robert,Dole,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,14,30,468.39302362279,
Oliver,Bond,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,19,30,520.82031550698,
Matt,Sjoberg,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,20,30,531.30577388381,
Ryan,Hauck,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 1-9,7,7,796.50414720121,
David,Wolfe,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,6,42,380.49191995534,
Robert,Dole,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,7,42,389.0282113871,
Oliver,Bond,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,17,42,474.39112570472,
Matt,Sjoberg,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,42,42,679.26212006699,
Shane,Carbonneau,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,15,28,561.82365605969,
Jeremy,Wilson,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,19,39,541.07440967339,
John,Hammond,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,22,39,569.54645444322,
David,Wolfe,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,5,10,430.8668147578,
Robert,Dole,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,7,10,467.93396886903,
Emily,Trahan,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Cat 3/4/5,1,5,,
Oliver,Bond,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 60+,4,4,,
Shane,Carbonneau,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 40-49 Open,6,6,449.39013599573,
Oliver,Bond,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 60+,3,5,,
Shane,Carbonneau,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,11,13,446.16839332316,
David,Wolfe,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,8,17,433.29413751455,
Robert,Dole,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,12,17,489.24085429885,
Emily,Trahan,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,7,18,532.10887981562,
Kalvin,Greer,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,18,42,508.59227794454,
Shane,Carbonneau,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,27,30,500.36105344629,
David,Wolfe,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,27,72,398.37806950942,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,31,72,419.23979713029,
Andrew,Tilin,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,35,72,440.10152475116,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,40,72,466.17868427725,
David,Wolfe,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,5,54,406.32634442129,
David,Wolfe,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,5,54,406.32634442129,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,9,54,444.16355553002,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,9,54,444.16355553002,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,19,54,538.75658330183,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,19,54,538.75658330183,
Emily,Trahan,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,5,14,531.69590230612,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,2,16,442.75291805271,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,2,16,442.75291805271,
John,Bartle,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,4,16,487.92422885381,
John,Bartle,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,4,16,487.92422885381,
Kalvin,Greer,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,27,47,554.57517822234,
Shane,Carbonneau,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,30,36,517.9704567624,
David,Wolfe,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,24,69,401.6544294528,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,31,69,433.93510719821,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,39,69,470.82731033583,
John,Bartle,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,48,69,512.33103886564,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,57,69,553.83476739546,
David,Wolfe,Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,5,14,412.58597240807,
Robert,Dole,Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,9,14,485.80357122038,
Andrew,Tilin,Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,12,14,540.71677032961,
Oliver,Bond,Best Cross Day 2,2017-09-24,Men Masters 60+,4,4,,
David,Wolfe,Best Cross Day 2,2017-09-24,Men Masters 40+,14,40,376.38195894589,
Robert,Dole,Best Cross Day 2,2017-09-24,Men Masters 40+,19,40,400,
Andrew,Tilin,Best Cross Day 2,2017-09-24,Men Masters 40+,24,40,423.61804105411,
Oliver,Bond,Best Cross Day 2,2017-09-24,Men Masters 40+,36,40,480.30133958397,
Emily,Trahan,Best Cross Day 2,2017-09-24,Women Cat 4/5,1,6,,
Augustin,Gonzalez,Best Cross Day 1,2017-09-23,Men Cat 4/5,33,34,643.3766439356,
Robert,Dole,Best Cross Day 1,2017-09-23,Men Cat 3/4,26,31,522.18777921462,
Oliver,Bond,Best Cross Day 1,2017-09-23,Men Cat 3/4,29,31,545.47926336354,
Oliver,Bond,Cyclocross Scuffle,2017-09-10,Men Masters 60+,2,6,,
M,Chris thibodeau,Cyclocross Scuffle,2017-09-10,Men Masters 60+,5,6,,
Matt,Sjoberg,Cyclocross Scuffle,2017-09-10,Men Masters 50+,15,20,563.21853319506,
Robert,Dole,Cyclocross Scuffle,2017-09-10,Men Masters 50+,17,20,591.64683109808,
Shane,Carbonneau,Cyclocross Scuffle,2017-09-10,Men Masters 40+,16,20,458.73283247765,
Emily,Trahan,Cyclocross Scuffle,2017-09-10,Women Open,4,9,493.76893647792,
Emily,Trahan,Highlander Cross Cup Day 1,2016-12-17,Women Cat 3/4,5,9,562.22465444103,
