First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Salvatore,Graziano,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,7,26,461.71032494473,
Christopher,Mcardle,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,25,26,696.57935011054,
Nicholas,Oberski,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,9,21,325.15264933264,
Chris,Hill,Cross Fire,2018-10-28,Single Speed,3,17,338.87512948336,
Juan,Esteban tapiero bernal,Cross Fire,2018-10-28,Single Speed,8,17,414.77348800448,
Arlen,Spicer,Cross Fire,2018-10-28,Masters 45+ Category 1/2/3,3,10,309.14182014836,
Juan,Esteban tapiero bernal,Cross Fire,2018-10-28, Category 1/2/3,16,16,343.76561820045,
Robert,Scianni,Cross Fire,2018-10-28, Category 5,6,16,485.75588825975,
Nicholas,Oberski,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,9,19,287.77777632555,
Robert,Berry,Sunnyview Cross,2018-10-27,Single Speed,4,16,309.71837822111,
Patrick,Brock,Sunnyview Cross,2018-10-27,Single Speed,5,16,327.61279182633,
Arlen,Spicer,Sunnyview Cross,2018-10-27,Masters 45+ Category 1/2/3,2,10,300.03271824081,
Patrick,Brock,Sunnyview Cross,2018-10-27,Masters 35+ Category 1/2/3,2,8,273.2836056585,
Robert,Berry,Sunnyview Cross,2018-10-27,Masters 35+ Category 1/2/3,4,8,296.70026243915,
Jeffrey,Lex,Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,7,16,522.54311708991,
Todd,Somers,Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,10,16,579.35287192589,
Jason,Reimer,Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,12,16,617.22604181653,
Juan,Esteban tapiero bernal,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,7,46,322.0155742439,
Juan,Esteban tapiero bernal,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,999,34,445.43112002601,
Robert,Berry,Tough Udder CX,2018-10-20,Single Speed,1,15,277.31066148048,
Juan,Esteban tapiero bernal,Tough Udder CX,2018-10-20,Single Speed,5,15,338.90445397675,
Patrick,Brock,Tough Udder CX,2018-10-20,Single Speed,24,15,462.09203896929,
Patrick,Brock,Tough Udder CX,2018-10-20,Masters 35+ Category 1/2/3,2,8,303.21588019458,
James,Marschalek,Tough Udder CX,2018-10-20,Elite Category 1/2/3,10,18,312.59639392612,
Juan,Esteban tapiero bernal,Tough Udder CX,2018-10-20,Elite Category 1/2/3,17,18,391.26869232761,
Robert,Scianni,Tough Udder CX,2018-10-20,Elite Category 5,1,18,425.27545926459,
Jason,Reimer,Tough Udder CX,2018-10-20,Elite Category 4,20,21,594.56579918683,
Jeffrey,Wandschneider,Tough Udder CX,2018-10-20,Masters 45+ Category 4/5,9,19,533.35192556536,
Kevin,Tubbs,Tough Udder CX,2018-10-20,Masters 45+ Category 4/5,10,19,549.70459740094,
Todd,Somers,Tough Udder CX,2018-10-20,Masters 45+ Category 4/5,14,19,615.11528474323,
Salvatore,Graziano,Tough Udder CX,2018-10-20,Masters 35+ Category 4/5,11,13,621.73801624242,
Christopher,Mcardle,Tough Udder CX,2018-10-20,Masters 35+ Category 4/5,13,13,665.8621510025,
Juan,Esteban tapiero bernal,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,5,63,266.9065582412,
Juan,Esteban tapiero bernal,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,23,35,321.37975929186,
Nicholas,Oberski,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,7,20,359.35742166819,
Robert,Berry,Badger Prairie Cross,2018-10-13,Single Speed,4,20,295.71378259457,
Juan,Esteban tapiero bernal,Badger Prairie Cross,2018-10-13,Single Speed,7,20,347.16512249655,
Patrick,Brock,Badger Prairie Cross,2018-10-13,Single Speed,9,20,381.46601576453,
Ross,Ford,Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,3,21,372.04449851501,
Patrick,Brock,Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,4,13,310.47610737502,
Juan,Esteban tapiero bernal,Badger Prairie Cross,2018-10-13, Category 1/2/3,12,25,334.17889955474,
Jeffrey,Lex,Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,12,26,520.04404611169,
Jason,Reimer,Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,19,26,585.98798126259,
Todd,Somers,Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,20,26,595.408543427,
Kevin,Tubbs,Badger Prairie Cross,2018-10-13, Category 4,72,38,647.38427195189,
Todd,Somers,Badger Prairie Cross,2018-10-13, Category 4,73,38,647.38427195189,
Nicholas,Oberski,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,5,18,348.2773055336,
Robert,Berry,Grafton PumpkinCross,2018-10-6,Single Speed,1,25,286.35493222461,
Patrick,Brock,Grafton PumpkinCross,2018-10-6,Single Speed,2,25,297.93907618575,
Chris,Hill,Grafton PumpkinCross,2018-10-6,Single Speed,5,25,332.69150806917,
James,Marschalek,Grafton PumpkinCross,2018-10-6,Single Speed,8,25,367.44393995258,
Arlen,Spicer,Grafton PumpkinCross,2018-10-6,Single Speed,9,25,379.02808391372,
Theodore,Pyzyk,Grafton PumpkinCross,2018-10-6,Single Speed,19,25,494.8695235251,
Ross,Ford,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,28,14,552.55980910232,
Arlen,Spicer,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,5,18,313.25721747235,
Jason,Rudroff,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,14,18,419.36824696352,
Chris,Hill,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,8,17,338.6912395541,
Patrick,Brock,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,34,17,450.5689349538,
James,Marschalek,Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,6,15,314.26555663862,
Juan,Esteban tapiero bernal,Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,12,15,437.01828388216,
Rachel,Headley,Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,11,14,543.8233278161,
Theodore,Pyzyk,Grafton PumpkinCross,2018-10-6,Elite Category 5,8,24,498.88523952035,
Adam,Ward,Grafton PumpkinCross,2018-10-6,Elite Category 4,5,39,382.55177492925,
Salvatore,Graziano,Grafton PumpkinCross,2018-10-6,Elite Category 4,36,39,601.67359190299,
Todd,Somers,Grafton PumpkinCross,2018-10-6,Elite Category 4,77,39,622.87892902948,
Jeffrey,Wandschneider,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,3,33,438.70672495939,
Kevin,Tubbs,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,10,33,505.25975518308,
Jeffrey,Lex,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,11,33,514.76733092932,
Jason,Reimer,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,12,33,524.27490667556,
Todd,Somers,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,25,33,647.8733913767,
Salvatore,Graziano,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,12,15,614.35703421917,
Christopher,Mcardle,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,14,15,651.53555132875,
Nicholas,Oberski,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 1/2/3,10,21,326.99555489604,
Jason,Reimer,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,25,31,529.78627494556,
Robert,Berry,Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,6,30,306.88144450615,
Arlen,Spicer,Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,8,21,309.63896696193,
Robert,Berry,Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,5,22,315.35900079366,
Arlen,Spicer,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,14,31,370.84375042276,
Patrick,Brock,LAPT Lion Cross,2018-09-29,Single Speed,2,13,313.00737396051,
Juan,Esteban tapiero bernal,LAPT Lion Cross,2018-09-29,Single Speed,3,13,332.30904703935,
Ross,Ford,LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,7,18,426.99510295645,
Chris,Hill,LAPT Lion Cross,2018-09-29,Masters 35+ Category 1/2/3,4,10,325.63052960709,
Juan,Esteban tapiero bernal,LAPT Lion Cross,2018-09-29, Category 1/2/3,7,13,355.40394549604,
Theodore,Pyzyk,LAPT Lion Cross,2018-09-29, Category 5,14,21,599.71892821925,
Adam,Ward,LAPT Lion Cross,2018-09-29, Category 4,5,30,389.18405934159,
Kevin,Tubbs,LAPT Lion Cross,2018-09-29, Category 4,25,30,565.26051066171,
Salvatore,Graziano,LAPT Lion Cross,2018-09-29, Category 4,28,30,591.67197835973,
Kevin,Tubbs,LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,7,17,503.14157844575,
Jeffrey,Lex,LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,8,17,515.50807871314,
Salvatore,Graziano,LAPT Lion Cross,2018-09-29,Masters 35+ Category 4/5,10,14,573.59143785085,
Jason,Reimer,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,31,40,519.57901754824,
Robert,Berry,Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,5,29,304.16233452695,
Arlen,Spicer,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,13,37,348.16192697002,
Rachel,Headley,Trek CX Cup,2018-09-23,Women Singlespeed Open,16,8,674.92202834975,
Adam,Ward,Trek CX Cup,2018-09-23,Men Cat 4/5,8,108,372.58246502692,
Robert,Berry,Trek CX Cup,2018-09-23,Men Singlespeed Open,10,65,296.36503582371,
Patrick,Brock,Trek CX Cup,2018-09-23,Men Singlespeed Open,11,65,301.07571601354,
Juan,Esteban tapiero bernal,Trek CX Cup,2018-09-23,Men Cat 1/2,39,43,391.84288902245,
Jason,Reimer,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,24,43,541.57160373641,
Kevin,Tubbs,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,29,43,577.23188052696,
Todd,Somers,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,37,43,634.28832339183,
Adam,Ward,Trek CX Cup,2018-09-22,Men Cat 4/5,11,126,400.99578159787,
Patrick,Brock,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,34,73,335.06646605759,
Arlen,Spicer,Trek CX Cup,2018-09-22,Men Cat 1/2,88,47,389.05918142972,
Juan,Esteban tapiero bernal,Trek CX Cup,2018-09-22,Men Cat 1/2,89,47,389.05918142972,
Robert,Berry,Trek CX Cup,2018-09-22,Men Singlespeed Open,7,48,286.0359353089,
Arlen,Spicer,Trek CX Cup,2018-09-22,Men Singlespeed Open,11,48,310.51308369188,
Juan,Esteban tapiero bernal,Trek CX Cup,2018-09-22,Men Singlespeed Open,14,48,328.87094497912,
Chris,Hill,Trek CX Cup,2018-09-22,Men Singlespeed Open,22,48,377.82524174509,
Kevin,Tubbs,Trek CX Cup,2018-09-21,Men Cat 4/5,94,128,587.7908516053,
James,Marschalek,Trek CX Cup,2018-09-21,Men Cat 1/2/3,31,102,304.91779786321,
Juan,Esteban tapiero bernal,Trek CX Cup,2018-09-21,Men Cat 1/2/3,47,102,340.37644421927,
Arlen,Spicer,Trek CX Cup,2018-09-21,Men Cat 1/2/3,51,102,349.24110580829,
Robert,Berry,Trek CX Cup,2018-09-21,Men Singlespeed Open,3,40,268.50343304963,
Patrick,Brock,Trek CX Cup,2018-09-21,Men Singlespeed Open,8,40,310.45382117572,
Juan,Esteban tapiero bernal,Trek CX Cup,2018-09-21,Men Singlespeed Open,12,40,344.01413167659,
Theodore,Pyzyk,Trek CX Cup,2018-09-21,Men Singlespeed Open,34,40,528.59583943138,
Juan,Esteban tapiero bernal,Cross of the North ,2018-09-16,Single Speed,2,15,340.33047912508,
Arlen,Spicer,Cross of the North ,2018-09-16,Masters 45+ Category 1/2/3,1,7,290.22328112779,
Juan,Esteban tapiero bernal,Cross of the North ,2018-09-16,Elite Category 1/2/3,12,7,,
Adam,Ward,Cross of the North ,2018-09-16,Elite Category 4,6,21,444.39792350734,
Robert,Berry,Humbolt Park Cyclocross,2018-09-15,Single Speed,2,18,330.28404074507,
Juan,Esteban tapiero bernal,Humbolt Park Cyclocross,2018-09-15,Single Speed,4,18,353.52269383005,
Chris,Hill,Humbolt Park Cyclocross,2018-09-15,Single Speed,5,18,365.14202037254,
Arlen,Spicer,Humbolt Park Cyclocross,2018-09-15,Single Speed,10,18,423.23865308498,
William,Koehler,Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 1/2/3,22,11,533.16941367539,
Arlen,Spicer,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,2,15,292.54613902999,
Jason,Rudroff,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,10,15,454.42987871523,
Chris,Hill,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,3,12,309.66301610669,
Patrick,Brock,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,6,12,344.09522894969,
James,Marschalek,Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,10,27,311.34642025534,
Juan,Esteban tapiero bernal,Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,19,27,406.20344532704,
Robert,Berry,Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,50,27,458.9017925891,
Rachel,Headley,Humbolt Park Cyclocross,2018-09-15,Women  Category 3/4,6,12,549.48174609706,
Robert,Scianni,Humbolt Park Cyclocross,2018-09-15, Category 5,7,31,491.4,
Jonathan,Reik,Humbolt Park Cyclocross,2018-09-15, Category 5,16,31,540,
Kevin,Tubbs,Humbolt Park Cyclocross,2018-09-15, Category 4,25,35,532.13872335127,
Kevin,Tubbs,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,10,22,531.69959825202,
Jeffrey,Lex,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,11,22,539.78412738099,
Jonathan,Reik,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,10,15,566.99463823737,
Christopher,Mcardle,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,11,15,580.49195735605,
Robert,Berry,Flyover Silver Creek,2018-09-9,Single Speed,1,19,314.49126973305,
Patrick,Brock,Flyover Silver Creek,2018-09-9,Single Speed,2,19,328.02447016672,
Chris,Hill,Flyover Silver Creek,2018-09-9,Single Speed,3,19,341.55767060038,
Juan,Esteban tapiero bernal,Flyover Silver Creek,2018-09-9,Single Speed,4,19,355.09087103405,
Arlen,Spicer,Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,1,10,288.92968932153,
Jason,Rudroff,Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,6,10,387.32485447632,
Patrick,Brock,Flyover Silver Creek,2018-09-9,Masters 35+ Category 1/2/3,1,6,318.22324746129,
Robert,Berry,Flyover Silver Creek,2018-09-9,Masters 35+ Category 1/2/3,2,6,326.55658079463,
Chris,Hill,Flyover Silver Creek,2018-09-9,Masters 35+ Category 1/2/3,3,6,334.88991412796,
Juan,Esteban tapiero bernal,Flyover Silver Creek,2018-09-9, Category 1/2/3,10,16,351.69625905589,
Rachel,Headley,Flyover Silver Creek,2018-09-9,Women  Category 3/4,9,10,601.53185937932,
Kevin,Tubbs,Flyover Silver Creek,2018-09-9, Category 4,19,28,563.53914472524,
Todd,Somers,Flyover Silver Creek,2018-09-9, Category 4,25,28,619.47517067539,
Jeffrey,Lex,Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,3,18,464.91494434597,
Jason,Reimer,Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,8,18,518.37928390746,
Kevin,Tubbs,Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,14,18,582.53649138124,
Todd,Somers,Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,18,18,625.30796303043,
James,Marschalek,Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,9,15,298.83904147826,
Robert,Berry,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,7,80,268.98482339835,
Jeffrey,Wandschneider,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 4/5,4,17,460.87866023451,
Kevin,Tubbs,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 4/5,10,17,546.02274435785,
Jason,Reimer,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,24,37,566.60709158221,
Salvatore,Graziano,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,32,37,635.65444500429,
Juan,Esteban tapiero bernal,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,22,35,428.52823754749,
Nicholas,Oberski,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,35,35,494.97960124518,
Elias,Macias,Wisconsin State Cyclocross Championships,2017-12-2, Category 5,10,28,516.97373070802,
Salvatore,Graziano,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,50,52,602.4301231589,
Elias,Macias,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,52,52,602.4301231589,
Robert,Berry,Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,2,25,261.66670098172,
Patrick,Brock,Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,10,25,337.37233769235,
Rachel,Headley,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 3/4,7,12,570.80246222887,
James,Marschalek,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,5,29,287.04046577134,
Patrick,Brock,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,29,29,470.05886678079,
Arlen,Spicer,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,2,28,291.51687293404,
Robert,Berry,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,6,41,298.69716136109,
Juan,Esteban tapiero bernal,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,9,41,317.26890761932,
Jason,Reimer,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,28,54,582.92389532092,
Robert,Berry,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Single Speed Open,1,10,286.58287446206,
Juan,Esteban tapiero bernal,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Single Speed Open,10,10,527.55250448636,
Juan,Esteban tapiero bernal,Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,13,20,391.47028486649,
Kevin,Tubbs,Sunnyview Cross,2017-11-18,Masters 50+ Cat 4/5,2,13,459.18826535732,
Jeffrey,Lex,Sunnyview Cross,2017-11-18,Masters 50+ Cat 4/5,5,13,526.87135873028,
Jason,Reimer,Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,16,24,602.74670212569,
Salvatore,Graziano,Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,19,24,645.24285964612,
Juan,Esteban tapiero bernal,Sunnyview Cross,2017-11-18, Category 3,2,6,381.07571729164,
Elias,Macias,Sunnyview Cross,2017-11-18, Category 5,8,20,519.03963982152,
Kevin,Tubbs,Sunnyview Cross,2017-11-18, Category 4,21,31,532.98938079359,
Jeffrey,Lex,Sunnyview Cross,2017-11-18, Category 4,28,31,588.10155509439,
Salvatore,Graziano,Sunnyview Cross,2017-11-18, Category 4,29,31,595.97472285165,
Robert,Berry,Sunnyview Cross,2017-11-18,Single Speed,1,24,295.05770489228,
Chris,Hill,Sunnyview Cross,2017-11-18,Single Speed,4,24,327.49373204284,
Robert,Berry,Sunnyview Cross,2017-11-18,Masters 35+ Cat 1/2/3,1,11,293.70853740945,
Salvatore,Graziano,Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,10,14,559.74898725235,
Juan,Esteban tapiero bernal,Fat Kats Cross Race,2017-11-12, Category 3,4,7,413.44549696783,
Elias,Macias,Fat Kats Cross Race,2017-11-12, Category 5,3,16,471.86730084473,
Salvatore,Graziano,Fat Kats Cross Race,2017-11-12, Category 4,16,22,549.12819419601,
Patrick,Brock,Fat Kats Cross Race,2017-11-12,Single Speed,2,15,311.76548177284,
Stephen,Webber,Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,8,11,476.82405097747,
Juan,Esteban tapiero bernal,Fat Kats Cross Race,2017-11-12, Cat 1/2/3,4,5,,
Jeffrey,Lex,Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,3,15,473.6495386903,
Salvatore,Graziano,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,19,30,566.43652035938,
Christopher,Mcardle,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,23,30,608.79339693629,
Jason,Reimer,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,24,30,619.38261608052,
Juan,Esteban tapiero bernal,Tough Udder CX,2017-11-11, Category 3,5,16,387.12886688029,
Elias,Macias,Tough Udder CX,2017-11-11, Category 5,5,16,485.0828398752,
Nicholas,Oberski,Tough Udder CX,2017-11-11, Category 4,1,36,368.74490609319,
Robert,Berry,Tough Udder CX,2017-11-11,Single Speed,2,9,302.12322821245,
Patrick,Brock,Tough Udder CX,2017-11-11,Single Speed,3,9,321.68592670576,
Rachel,Headley,Tough Udder CX,2017-11-11,Women  Cat 3/4,6,7,573.37110023271,
Robert,Berry,Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,6,17,331.02133588488,
James,Marschalek,Tough Udder CX,2017-11-11, Cat 1/2/3,2,7,286.9811810604,
Robert,Berry,Groundhog PSI-clocross,2017-11-5,Single Speed Open,48,48,607.93542688831,
James,Marschalek,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,6,54,248.32172303506,
Jeffrey,Lex,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,1,20,435.92457871342,
Salvatore,Graziano,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,13,26,543.09291040205,
Jason,Reimer,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,16,26,587.71762385782,
Adam,Ward,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,7,17,402.28213074715,
Juan,Esteban tapiero bernal,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,16,17,511.18625799148,
Nicholas,Oberski,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,3,37,390.31935934963,
Salvatore,Graziano,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,31,37,548.50455001813,
Robert,Berry,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,1,16,291.19719178353,
Patrick,Brock,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,2,16,307.72959156859,
Chris,Hill,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,6,16,373.85919070882,
Rachel,Headley,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 3/4,9,9,570.2260402719,
James,Marschalek,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,2,19,291.38400979597,
Jason,Rudroff,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,14,19,462.7382431132,
Kevin,Tubbs,Sun Prairie Cup,2017-10-29,Masters 50+ Cat 4/5,3,8,499.03373392614,
Juan,Esteban tapiero bernal,Sun Prairie Cup,2017-10-29, Category 3,9,19,413.58432468084,
Kellen,Muldoon,Sun Prairie Cup,2017-10-29, Category 3,18,19,499.8013888261,
Elias,Macias,Sun Prairie Cup,2017-10-29, Category 5,8,15,540,
Robert,Berry,Sun Prairie Cup,2017-10-29,Single Speed,3,17,303.47233647005,
Patrick,Brock,Sun Prairie Cup,2017-10-29,Single Speed,6,17,352.13455848263,
Chris,Hill,Sun Prairie Cup,2017-10-29,Single Speed,7,17,368.35529915349,
Sophia,House,Sun Prairie Cup,2017-10-29,Women  Cat 3/4,2,9,461.40793655689,
Juan,Esteban tapiero bernal,Sun Prairie Cup,2017-10-29, Cat 1/2/3,12,14,384.3915407195,
Jeffrey,Wandschneider,Cross Fire,2017-10-28,Masters 50+ Cat 4/5,3,14,446.02355888287,
Kevin,Tubbs,Cross Fire,2017-10-28,Masters 50+ Cat 4/5,6,14,516.42187798241,
Jeffrey,Lex,Cross Fire,2017-10-28,Masters 50+ Cat 4/5,7,14,539.88798434892,
Salvatore,Graziano,Cross Fire,2017-10-28,Masters 35+ Cat 4/5,23,29,604.28548759123,
Juan,Esteban tapiero bernal,Cross Fire,2017-10-28, Category 3,8,20,408.49457039984,
Jeffrey,Lex,Cross Fire,2017-10-28, Category 4,25,36,549.7707135971,
Salvatore,Graziano,Cross Fire,2017-10-28, Category 4,29,36,577.63898913676,
Robert,Berry,Cross Fire,2017-10-28,Single Speed,2,17,296.68733044597,
Patrick,Brock,Cross Fire,2017-10-28,Single Speed,4,17,326.20523603284,
Chris,Hill,Cross Fire,2017-10-28,Single Speed,6,17,355.7231416197,
Ross,Ford,Cross Fire,2017-10-28,Masters 35+ Category 3,14,22,464.75523406841,
Kevin,Tubbs,Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 4/5,1,7,503.92104855797,
Kellen,Muldoon,Battle of Waterloo CX,2017-10-22,Elite Category 3,5,11,413.74685720005,
Juan,Esteban tapiero bernal,Battle of Waterloo CX,2017-10-22,Elite Category 3,7,11,445.80869216535,
Jason,Reimer,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,28,29,677.35473869038,
Patrick,Brock,Battle of Waterloo CX,2017-10-22,Single Speed,2,12,318.69085661277,
Stephen,Webber,Battle of Waterloo CX,2017-10-22,Masters 35+ Category 3,9,13,497.39894601375,
James,Marschalek,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 1/2/3,13,15,447.54378015601,
Jeffrey,Wandschneider,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,3,21,448.02643954262,
Kevin,Tubbs,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,5,21,475.63476642573,
Jeffrey,Lex,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,6,21,489.43892986728,
Jason,Reimer,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,13,24,540,
Christopher,Mcardle,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,15,24,566.15901671484,
Adam,Ward,GP Jo Vanderaffe,2017-10-21, Category 3,10,24,390.81252319558,
Juan,Esteban tapiero bernal,GP Jo Vanderaffe,2017-10-21, Category 3,12,24,412.39664204677,
Kellen,Muldoon,GP Jo Vanderaffe,2017-10-21, Category 3,16,24,455.56487974916,
Nicholas,Oberski,GP Jo Vanderaffe,2017-10-21, Category 4,1,34,364.119924598,
Robert,Berry,GP Jo Vanderaffe,2017-10-21,Single Speed,3,28,306.42643192431,
Chris,Hill,GP Jo Vanderaffe,2017-10-21,Single Speed,4,28,321.88846057659,
Patrick,Brock,GP Jo Vanderaffe,2017-10-21,Single Speed,5,28,337.35048922886,
Rachel,Headley,GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,12,16,574.79683989608,
